﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a72995be-73d4-47c8-8667-9fed1328083f,NY,PreservedSpecimen,1467695,"D. S. Correll",31969,1965,10,7,"North America","United States of America",Texas,"Walker Co.","along Harmon Creek (exposure of Fuller's Earth), 7 miles northwest of Huntsville on Route #19",,,30.7954,-95.4923,"GEOLocate Web Application",8447,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805563,http://sweetgum.nybg.org/images3/724/531/01467695.jpg
9846c5d6-db4a-4531-bb3e-3e72b861b3de,NY,PreservedSpecimen,1467696,"F. C. Gates",19659,1936,9,5,"North America","United States of America",Kansas,"Reno Co.","in sand dunes at Medora",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805565,http://sweetgum.nybg.org/images3/724/532/01467696.jpg
981885c7-795d-4ccc-b476-a7e330ef5759,NY,PreservedSpecimen,1557552,"C. A. Jones",001-09,2003,9,28,"North America","United States of America",Texas,"Burleson Co.","on the Old River Ranch",,,30.4136,-96.3321,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805573,http://sweetgum.nybg.org/images3/724/913/01557552.jpg
d9114272-8205-4683-a047-edc10f5ab650,NY,PreservedSpecimen,1557554,"J. Reverchon",3480A,1902,10,3,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805575,http://sweetgum.nybg.org/images3/724/915/01557554.jpg
d1e34d6d-f3ad-4592-8b60-9179d25ee800,NY,PreservedSpecimen,1557555,"J. Reverchon",1858,1900,8,26,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805576,http://sweetgum.nybg.org/images3/724/916/01557555.jpg
816de4e4-b227-4a73-b129-bfd04790d8f7,NY,PreservedSpecimen,1557557,"J. Reverchon",3480A,1902,10,3,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805578,http://sweetgum.nybg.org/images3/724/918/01557557.jpg
beb3d273-39ec-4e5c-a9a7-6e011308f562,NY,PreservedSpecimen,1557563,"J. M. Bates",s.n.,1891,9,9,"North America","United States of America",Nebraska,"Holt Co.",,,,42.4557,-98.7838,"GEOLocate Web Application",57008,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805584,http://sweetgum.nybg.org/images3/724/924/01557563.jpg
17db4793-c0a8-4dc2-8ee7-30328e24563b,NY,PreservedSpecimen,1557564,"J. B. Norton",590,1895,8,30,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805585,http://sweetgum.nybg.org/images3/724/925/01557564.jpg
b1927602-a105-4e02-bc64-0fa876be8b69,NY,PreservedSpecimen,1557565,"J. Reverchon",3480,1902,9,23,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805586,http://sweetgum.nybg.org/images3/724/926/01557565.jpg
796314f8-d742-409a-8919-bef9ae8fe5cb,NY,PreservedSpecimen,1557566,"J. Reverchon",3481,1902,10,17,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805587,http://sweetgum.nybg.org/images3/724/927/01557566.jpg
46fe7ad9-09bc-45dd-9efc-529783081d0c,NY,PreservedSpecimen,1557571,"B. S. Freeborn",188a,1942,11,1,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805592,http://sweetgum.nybg.org/images3/724/932/01557571.jpg
04916a45-b887-4767-a0e9-925fb91974fa,NY,PreservedSpecimen,1557572,"W. C. Ferguson",6393,1927,10,10,"North America","United States of America","New York",,"Amityville, Long Island.",,,40.6738,-73.4174,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805593,http://sweetgum.nybg.org/images3/724/933/01557572.jpg
e2e8f743-1108-439b-b297-e802171ae253,NY,PreservedSpecimen,1557573,"W. C. Ferguson",5182,1926,9,24,"North America","United States of America","New York",,"Tuque, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805594,http://sweetgum.nybg.org/images3/724/934/01557573.jpg
05bacc8b-f169-4969-9768-09533a03bd47,NY,PreservedSpecimen,1557577,"W. C. Ferguson",5293,1926,10,14,"North America","United States of America","New York",,"Brentwood, Long Island.",,,40.7812,-73.2473,"GEOLocate Web Application",4288,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805598,http://sweetgum.nybg.org/images3/724/938/01557577.jpg
7a4e0093-55d6-43ca-98e3-35d45ac62031,NY,PreservedSpecimen,1557578,"W. C. Ferguson",71281/2,1928,9,11,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805599,http://sweetgum.nybg.org/images3/724/939/01557578.jpg
32f4bcdc-43c8-49e7-bc8d-47fa1c377b42,NY,PreservedSpecimen,01557579,"W. C. Ferguson",5320,1926,10,22,"North America","United States of America","New York",,"Lindenhurst, Long Island.",,,40.6868,-73.3715,"GEOLocate Web Application",2538,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,longespica,"Aristida longespica var. longespica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805600,http://sweetgum.nybg.org/images3/729/996/01557579.jpg
dba9424e-7274-423c-aeeb-440447796213,NY,PreservedSpecimen,1557580,"W. C. Ferguson",6380,1927,10,6,"North America","United States of America","New York",,"Great River, Long Island.",,,40.7229,-73.1604,"GEOLocate Web Application",2902,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,longespica,"Aristida longespica var. longespica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805602,http://sweetgum.nybg.org/images3/729/997/01557580.jpg
fecf2e56-e6ca-4b9e-8de4-4eb44a36cd96,NY,PreservedSpecimen,1557581,"C. A. Hollick",s.n.,1878,8,,"North America","United States of America","New York","Richmond Co.","Station Island",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,longespica,"Aristida longespica var. longespica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805603,http://sweetgum.nybg.org/images3/729/998/01557581.jpg
b9606137-d688-4219-9c43-6841c1873df4,NY,PreservedSpecimen,1557582,"W. C. Ferguson",5324,1926,10,22,"North America","United States of America","New York",,"Pinelawn, Long Island.",,,40.7516,-73.3947,"Georeferencing Quick Reference Guide, Version 2012",1901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,longespica,"Aristida longespica var. longespica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805604,http://sweetgum.nybg.org/images3/729/999/01557582.jpg
579c0f06-f682-4ff5-ab84-d5ecdcda76ab,NY,PreservedSpecimen,1557583,"W. C. Ferguson",5329,1926,10,25,"North America","United States of America","New York",,"Northport, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,longespica,"Aristida longespica var. longespica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805605,http://sweetgum.nybg.org/images3/730/000/01557583.jpg
e0f9bc2c-3871-4595-bf9f-85226ffc4178,NY,PreservedSpecimen,1557584,"W. H. Leggett",s.n.,1874,8,2,"North America","United States of America","New York",,"Grain's Meadows, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,longespica,"Aristida longespica var. longespica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805606,http://sweetgum.nybg.org/images3/730/001/01557584.jpg
a06dbb0d-841d-4495-982d-360cce6bbf5e,NY,PreservedSpecimen,1557585,"W. H. Leggett",,1865,9,19,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,longespica,"Aristida longespica var. longespica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805607,http://sweetgum.nybg.org/images3/730/002/01557585.jpg
71fa8e48-5d88-4735-9432-c32c50f109c0,NY,PreservedSpecimen,1557586,"E. P. Bicknell",9672,1895,9,22,"North America","United States of America","New York","Westchester Co.","Grassy Sprain Lake",,,40.9748,-73.8486,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,longespica,"Aristida longespica var. longespica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805608,http://sweetgum.nybg.org/images3/730/003/01557586.jpg
bcc5b72e-f6b9-4ba0-bda3-57f8bb7b3a85,NY,PreservedSpecimen,1557587,"W. C. Ferguson",5320,1926,10,22,"North America","United States of America","New York","Suffolk Co.","N. Lindenhurst",,,40.7119,-73.3852,"GEOLocate Web Application",1873,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,longespica,"Aristida longespica var. longespica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805609,http://sweetgum.nybg.org/images3/730/004/01557587.jpg
f649321b-7dad-48ab-a087-01345d600c9b,NY,PreservedSpecimen,1557588,"W. C. Ferguson",6621,1924,9,10,"North America","United States of America","New York",,"Orient, Long Island.",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,longespica,"Aristida longespica var. longespica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805610,http://sweetgum.nybg.org/images3/730/005/01557588.jpg
ca3a18c1-1a02-4ec8-bd37-a0380cc9bdbc,NY,PreservedSpecimen,02449233,"R. F. C. Naczi",13804,2011,8,20,"North America","United States of America","New Jersey","Ocean Co.","5.6 mi SW of Whiting, 0.1 W of Passadena-Woodmansie Road",,,39.8897,-74.4425,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628834,http://sweetgum.nybg.org/images3/1577/889/02449233.jpg
4563e31f-7526-45e1-83e8-a69a0af82b57,NY,PreservedSpecimen,02423991,"R. F. C. Naczi",15024,2013,8,14,"North America","United States of America","New Jersey","Burlington Co.","6.9 mi NW of Chatsworth, along West side of Bridlewood Court, 40 meters North of its junction with Sooy Place Road.",,,39.8674,-74.6473,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656236,http://sweetgum.nybg.org/images3/1653/986/02423991.jpg
220b182e-daf0-4787-a8cd-dde46bea6ba6,NY,PreservedSpecimen,02474374,"W. D. Longbottom",16118,2011,9,20,"North America","United States of America",Maryland,"Dorchester Co.","Twelve Oaks, Chesapeake Forest Land, on west side of North Tara Road",,,38.6583,-75.7911,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690215,http://sweetgum.nybg.org/images3/1674/585/02474374.jpg
9a77647e-c1f0-4e94-a1b3-14065a6a19fe,NY,PreservedSpecimen,02607772,"W. R. Carr",31592,2012,8,30,"North America","United States of America",Texas,"Bastrop Co.","near NE corner of recent addition to Bastrop State Park, ca. 1.9 airmiles SE of jct. St. Rt. 21 and F.M. 1441. Bastrop State Park. Smithville NW Quadrangle",137,140,30.1271,-97.203,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854583,http://sweetgum.nybg.org/images3/1931/109/02607772.jpg
05069a8b-4723-47c0-a9bc-f00223fde925,NY,PreservedSpecimen,02608168,"C. Bergman",1013,2004,10,10,"North America","United States of America",Texas,"Lee Co.","Along CR 309, 1.1 mi S of junction with FM 696",157,,30.3806,-97.1319,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920999,http://sweetgum.nybg.org/images3/1941/703/02608168.jpg
cfa04d15-be53-418f-a05d-301bfbe5f952,NY,PreservedSpecimen,1474559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804763,http://sweetgum.nybg.org/images3/718/730/01474559.jpg
1f5235a5-f65e-419b-aaaa-36ce9627bdad,NY,PreservedSpecimen,1190856,"E. P. Bicknell",9687,1894,9,16,"North America","United States of America","New York","Bronx Co.","Jerome Park and [depamperatd]",,,40.8789,-73.8947,"GEOLocate Web Application",739,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,"J. G. Sánchez-Ken",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489532,
b5d0faaf-0189-48b4-99b1-0ab34a0ecb9f,NY,PreservedSpecimen,1190857,"E. P. Bicknell",9686,1891,9,24,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,"J. G. Sánchez-Ken",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489533,
faecb4d5-9c23-4a5e-be87-eff6e465f528,NY,PreservedSpecimen,1190858,"E. P. Bicknell",9685,1891,9,16,"North America","United States of America","New York","Bronx Co.","Delafield's woods. Riverdale",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,"J. G. Sánchez-Ken",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489534,
12a02e49-43c6-4507-930d-90b04e8ed79f,NY,PreservedSpecimen,1190859,"E. P. Bicknell",9682,1890,9,14,"North America","United States of America","New York","Bronx Co.","E. of Broadway below Van Cortlandt [=Park?]; wet swampy meadow.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,"J. G. Sánchez-Ken",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489535,
