﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
914f1d73-258c-4bfb-9c94-cac5d4331fcb,NY,PreservedSpecimen,991743,"A. Commons",s.n.,1890,4,19,"North America","United States of America",Delaware,"New Castle Co.","on Allopakus River",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095978,
dba16ac2-b7c5-402d-9676-500371f3d3cf,NY,PreservedSpecimen,1105163,"W. R. Buck",54632,2009,5,9,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","Pacific Spirit Regional Park, Spanish Bank Creek area, along Admiralty Trail",,,49.2778,-123.23,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"R. Caparrós",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247052,
7e2f844b-4696-452f-ba24-1c78fadf611c,NY,PreservedSpecimen,614846,"R. P. G. Düll",1167/1,1981,8,24,"North America","United States of America","New York","Essex Co.",Adirondacks,670,670,43.7644,-73.7565,"Georeferencing Quick Reference Guide (Zermoglio et",3118,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625581,
2eef60fa-56bf-462a-b186-6d63fc1dd248,NY,PreservedSpecimen,507789,"B. C. Tan",94-249,1994,9,10,"North America","United States of America","New York","Ulster Co.","Vly Swamp",,,41.8558,-74.2564,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"B. C. Tan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625147,
1be7b5a2-5694-413b-9403-9baa0760add9,NY,PreservedSpecimen,519740,"H. D. House",,1922,6,8,"North America","United States of America","New York","Essex Co.",,,,43.9695,-74.1646,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625251,
f4ab088c-f28c-4f0c-bf17-a12adf6c1e35,NY,PreservedSpecimen,519808,,83,,,,"North America","United States of America","Rhode Island",,"Providence (not sure of this)",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625396,
aa62df39-8315-49da-8c76-a693a0c85739,NY,PreservedSpecimen,507814,"E. Whitehouse",20068,1948,6,27,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Andrews Bald Trail",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625548,
53c3ea36-c5d4-49ec-8e6c-5b9f1a2ce5c4,NY,PreservedSpecimen,03719126,"W. R. Buck",15092,1987,8,6,Europe,Spain,Asturias,,"Obaya, at confluence of the Río Espasa and the Arroyo de Fuente Santa",120,,43.45,-5.25,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. Touw",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983221,
3c93c625-e834-4624-b997-8285b520863e,NY,PreservedSpecimen,299761,"A. C. Waghorne",,1893,3,15,"North America",Canada,"Newfoundland and Labrador",,"New Harbor.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625215,
4ecef078-2d1b-44a5-86c2-623ba1faae12,NY,PreservedSpecimen,299762,"A. C. Waghorne",,1891,4,30,"North America",Canada,"Newfoundland and Labrador",,"New Harbor.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625216,
6f9c80cd-273d-48ef-8707-c76d6b038a84,NY,PreservedSpecimen,224936,,20,,,,"North America",Canada,"Newfoundland and Labrador",,"New Harbor.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625163,
89e552c2-814b-48bf-bebb-e71226d73a88,NY,PreservedSpecimen,224958,"H. A. Crum",6269,1955,9,25,"North America",Canada,Ontario,,"Near Wemyss, 8 miles west of Perth",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625174,
afd53581-eaeb-4f96-b186-44f4de2b829f,NY,PreservedSpecimen,507780,"P. Wilson",9,1908,7,12,"North America","United States of America",Maine,"Cumberland Co.",,,,44.0987,-70.6987,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625246,
c9c8c86b-2058-40be-a57c-6caa0550c1d8,NY,PreservedSpecimen,507781,"P. Wilson",15,1908,7,15,"North America","United States of America",Maine,"Cumberland Co.",,,,44.0987,-70.6987,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625247,
aca14469-4009-42b6-9ab8-c3bb75c2b4f3,NY,PreservedSpecimen,02704604,"E. L. Raud",s.n.,1894,7,15,"North America","United States of America",Maine,,"Mt. Desert Island, Triad Pass.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005453,
ab25907c-0039-4f7f-a5c6-7a720fdf08d2,NY,PreservedSpecimen,507782,"C. D. Adams",12966,1937,1,10,"North America","United States of America",Maine,"Oxford Co.","N. Hartford",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625248,
979896ec-d706-4b8c-b50c-eabc904ff26e,NY,PreservedSpecimen,507779,"P. M. Patterson",240a,1929,7,17,"North America","United States of America",Maine,,"Sand Point, Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625249,
6bb0b676-9a40-4539-9f97-46e327bf3ba8,NY,PreservedSpecimen,507787,"P. Bache",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625377,
6cde77b3-e172-4935-8431-213479d3234a,NY,PreservedSpecimen,620128,"B. H. Allen",22415,2000,8,13,"North America","United States of America",Maine,"Lincoln Co.","Newcastle Township; Dodge Point along Damariscotta River, 3 mi SSW of Newcastle",,,43.9917,-69.5639,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625583,
1af07a77-ecb8-4ddd-a634-7edfdcbd614a,NY,PreservedSpecimen,507783,"B. H. Allen",1280,1979,8,28,"North America","United States of America",Maine,"Lincoln Co.","Spruce Point ca. 1.5 mi. SE of Boothbay Harbor",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625490,
a8faf281-1013-4586-8d83-6a8d536f86a2,NY,PreservedSpecimen,02656514,"B. H. Allen",31499,2015,6,24,"North America","United States of America",Maine,"Somerset Co.","Concord Township, Bingham Esker, between Lilly Pond and Kennebec River",151,,45.0142,-69.8653,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"B. H. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923838,
845e3f47-8d75-428f-93c7-d300fb220ebd,NY,PreservedSpecimen,224963,"J. Macoun",852b,1882,8,20,"North America",Canada,Quebec,,Gaspé,,,48.6667,-65.8334,"Georeferencing Quick Reference Guide, Version 2012",128922,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625176,
148536ba-1856-48f3-a947-0e45340e3629,NY,PreservedSpecimen,224964,"J. Macoun",852a,1882,8,18,"North America",Canada,Quebec,,Gaspé,,,48.6667,-65.8334,"Georeferencing Quick Reference Guide, Version 2012",128922,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625177,
e65cac5b-44ad-451a-bbdf-6337e4028418,NY,PreservedSpecimen,224965,"J. Macoun",852a,1882,8,10,"North America",Canada,Quebec,,Gaspé,,,48.6667,-65.8334,"Georeferencing Quick Reference Guide, Version 2012",128922,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625178,
6a4bc2c5-8ce2-42d3-9755-b643e8708e9f,NY,PreservedSpecimen,519711,"S. E. Jelliffe",4,1889,6,21,"North America","United States of America","New York","Washington Co.","Lake George",,,43.6392,-73.5071,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625334,
7f7ddbc1-4d24-409f-a2a4-1b991953acbd,NY,PreservedSpecimen,519571,"S. E. Jelliffe",R24,1889,4,28,"North America","United States of America","New York",,"Rockland Lake",,,41.1384,-73.9371,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625325,
f8898f9b-1afb-41ce-ae54-917faa55752e,NY,PreservedSpecimen,519618,"S. P. Churchill",13883,1985,10,6,"North America","United States of America",Tennessee,"Carter Co.","Roan Mountain, between upper Little Cove Creek and Carvers Gap",1524,1524,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625460,
5b7e92ee-77c2-4fd8-9a74-f26391ffe8d6,NY,PreservedSpecimen,152132,"I. M. Lamb",6965,1952,7,31,"North America",Canada,"Nova Scotia","Victoria Co.","Near Sunset Cape North",65,65,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625549,
752a89b5-fbb0-4c81-b71a-f2f5bde49d5f,NY,PreservedSpecimen,519599,"F. J. Hermann",20348,1965,10,9,"North America","United States of America","West Virginia","Pendleton Co.","Spruce Mountain, Monangahela National Forest, 4 miles W. Judy Gap",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625455,
c170df9e-7125-422c-a6c8-e4c3bd35393e,NY,PreservedSpecimen,519566,"F. J. Hermann",14558,1958,7,30,"North America","United States of America","New York","Hamilton Co.","Adirondack Mts., on high bank of Long Lake, The Gables Cottages, 2 miles SW. Long Lake Village",518.2,518.2,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625573,
76d8ec57-6112-4e1c-8f9e-505e5a6df7a9,NY,PreservedSpecimen,519620,"F. J. Hermann",15202,1959,7,11,"North America","United States of America","North Carolina","Mitchell Co.","Trail through fir woods on summit, Roan Mountain",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625461,
c2b9d598-073d-4537-8fb7-686080139b0f,NY,PreservedSpecimen,507845,"F. J. Hermann",13880,1957,8,20,"North America","United States of America","New York","Essex Co.","Adirondack Mts., along trail east of Henderson Lake, 3½ miles N. Tahawus",563.9,563.9,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625121,
17cdf9c5-1bf8-4ddc-b2bc-3b06d629b859,NY,PreservedSpecimen,519621,"F. J. Hermann",19402,1964,6,14,"North America","United States of America","North Carolina","Macon Co.","Wayah Bald, 11 miles W. Franklin",1630.7,1630.7,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625462,
5f99d7c0-48db-47c5-8dba-e6e6bf71d517,NY,PreservedSpecimen,519782,"F. J. Hermann",28645,1978,9,27,"North America","United States of America",Michigan,"Keweenaw Co.","At edge of old road through hardwoods to Estivant Pines, 3/4 mile S of Lake Manganese, 1½ mile S Copper Harbor",,,47.4471,-87.8884,"GEOLocate Web Application",4260,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625475,
44d9f54c-696d-4920-ae1d-f4eb62adb220,NY,PreservedSpecimen,519783,"F. J. Hermann",28762,1978,10,6,"North America","United States of America",Michigan,"Menominee Co.","Near shore of Lake Michigan, J. G. Wells State Park on M28, 1½ miles S Cedar River",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625476,
f3e8f808-2071-4345-bdc7-39488a53c8d2,NY,PreservedSpecimen,519779,"W. R. Buck",1215,1976,5,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Hughes Ridge Trail from Smokemont Campground",670.6,670.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625103,
14e47fa1-8414-46ba-9247-134d9ba3a386,NY,PreservedSpecimen,519780,"F. Bartley",152,1936,5,3,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625104,
508d1fe8-f3a5-41fe-9253-8d2eb56057b5,NY,PreservedSpecimen,519706,"W. C. Steere",s.n.,1933,7,,"North America","United States of America",Michigan,"Chippewa Co.","Sugar Island",,,46.4334,-84.2167,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625306,
2d304e00-7c1e-464a-ac9d-51e72d208daf,NY,PreservedSpecimen,519678,"W. C. Steere",3201,1933,6,,"North America","United States of America",Michigan,"Chippewa Co.","Chase S. Osborn Preserve of the University of Michigan Sugar Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625311,
4661c0f3-880d-45a6-ba01-4ccae1e8f034,NY,PreservedSpecimen,507834,"F. C. MacKeever",,1961,6,23,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, collected along margins of swamp on property of Burr Wilson",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"I. Sastre-de Jesús",1983,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625139,
a2f78f64-1f48-4ace-a10b-ec24d2dde447,NY,PreservedSpecimen,519814,"F. W. Gray",4039x,1930,1,14,"North America","United States of America","West Virginia","Pocahontas Co.","Head of Elk",,,38.3164,-80.1096,"GEOLocate Web Application",5724,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625361,
201387df-92b0-49b8-8365-e203c4065e10,NY,PreservedSpecimen,519836,"F. W. Gray",4039x,1930,1,14,"North America","United States of America","West Virginia","Pocahontas Co.","Head of Elk",,,38.3164,-80.1096,"GEOLocate Web Application",5724,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625362,
b722b4e4-708e-40de-bdb7-1ed147bd33af,NY,PreservedSpecimen,507807,"F. W. Gray",4039x,1930,1,14,"North America","United States of America","West Virginia","Pocahontas Co.","Head of Elk",,,38.3164,-80.1096,"GEOLocate Web Application",5724,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625363,
1fae424d-f5db-41b4-95fb-fb2834779778,NY,PreservedSpecimen,224949,"J. Macoun",,1899,7,6,"North America",Canada,"New Brunswick",,"Grand Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625217,
061c176b-6618-4b60-aaff-d97ed1d3a66f,NY,PreservedSpecimen,519858,"J. Macoun","601& 796",1890,9,21,"North America",Canada,Ontario,,"Port Dover",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625229,
4cbfa4ad-df87-4f7a-a53c-a9b7b7cc76bf,NY,PreservedSpecimen,224931,"J. Macoun",,1890,9,21,"North America",Canada,Ontario,,"Port Cover",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,Fabius,1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625373,
8da3c583-77fd-436b-acb1-fe749dfac087,NY,PreservedSpecimen,224953,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625557,
6eb97890-60fc-41e7-a050-82ae24e658a3,NY,PreservedSpecimen,224960,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625558,
3ad8f918-9047-49f2-8363-4ea98715dae9,NY,PreservedSpecimen,224961,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625559,
4ebdca41-e499-4ab8-aa69-258842ea9389,NY,PreservedSpecimen,224962,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625560,
0cafa30f-8463-4792-b9d2-5cf950a30f0c,NY,PreservedSpecimen,156812,"D. Lyall",382,,,,"North America",Canada,,,Columbia,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625440,
0fa311bb-aaba-4f12-b5b3-583a889e0e93,NY,PreservedSpecimen,519749,"P. Wilson",,1907,8,,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.6934,-71.7695,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625354,
362fd7d6-9807-4223-9323-912c15a5d5c3,NY,PreservedSpecimen,507813,"K. A. Wagner",491,1945,8,7,"North America","United States of America",Michigan,"Cheboygan Co.","Lake Sixteen.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"W. H. Welch",1966,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625126,
922ad84c-6a21-4899-a2b8-0c14bafe36cc,NY,PreservedSpecimen,507785,"R. E. Duncan",s.n.,1940,4,19,"North America","United States of America",Maine,"Penobscot Co.","On road between Oldtown & Greenfield",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"W. H. Welch",1966,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625127,
7ce1763e-8060-4c76-8a3a-9a841a601e02,NY,PreservedSpecimen,507809,"W. H. Welch",2662,1933,6,25,"North America","United States of America",Tennessee,"Sevier Co.","Mt. LeConte, Great Smokies",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625112,
fb4f16bb-6671-43f9-9478-7ca15446676d,NY,PreservedSpecimen,507811,"W. H. Welch",2178,1933,6,24,"North America","United States of America",Tennessee,,"Alum Cove Trail, Mt. LeConte, Great Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625114,
d6704bcf-d1b2-47de-ab32-e2ecd89b689b,NY,PreservedSpecimen,519831,"W. H. Welch",2178,1933,6,24,"North America","United States of America",Tennessee,,"Alum Cove Trail, Mt. LeCont, Great Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625480,
91d8a86c-9536-41ce-a766-2ccf53190b23,NY,PreservedSpecimen,519677,"W. H. Welch",2881,1936,6,15,"North America","United States of America","North Carolina",,"Roan Mt.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625222,
60297ea5-949a-465a-8c55-375d9c654d7b,NY,PreservedSpecimen,507810,"W. H. Welch",2654,1933,6,25,"North America","United States of America",Tennessee,,"On top of Mt. Leconte, Great Smokies",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625113,
fd52ddf6-b8d9-4571-a66a-e720d0c242b0,NY,PreservedSpecimen,507812,"W. H. Welch",7171,1939,3,26,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625130,
009cbe6a-96bf-4580-b492-27a61ae6a392,NY,PreservedSpecimen,519676,"W. H. Welch",2880,1936,6,15,"North America","United States of America","North Carolina",,"Roan Mt.",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625221,
b8897935-1b22-4a53-98c1-db9dc159d220,NY,PreservedSpecimen,507816,"W. H. Welch",2769,1936,6,13,"North America","United States of America","North Carolina","Avery Co.",,1127.8,1127.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625128,
b4b266b4-6802-433c-aac2-adb3ba413b96,NY,PreservedSpecimen,507815,"W. H. Welch",2771,1936,6,13,"North America","United States of America","North Carolina","Avery Co.",,1127.8,1127.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625129,
4173fc77-2b0f-4aa7-9c50-a9dd4c368b4e,NY,PreservedSpecimen,730334,"M. R. Crosby",17723,2000,10,4,"North America","United States of America","North Carolina","Watauga Co.","Cameron Drive, off of US 221, ca. 3.5 mi W of intersection of Business US 321 adn US 321 in Blowing Rock",,,36.125,-81.7667,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"M. R. Crosby",2023,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868331,
e1fa03b6-27a6-45a9-ad32-ccc15aaf636e,NY,PreservedSpecimen,519713,"N. L. Britton",s.n.,1883,8,25,"North America","United States of America","New York","Ulster Co.",,,,41.717,-74.3957,"GEOLocate Web Application",5167,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625141,
