﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6d43bee-939d-4e22-968a-cd8a3c4f0e06,NY,PreservedSpecimen,686582,"G. Gardner",941,1836,,,"South America",Brazil,Pernambuco,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835706,http://sweetgum.nybg.org/images3/2169/544/00686582.jpg
3798b54c-0661-4356-bfc0-3a5526302015,NY,PreservedSpecimen,01416635,"J. M. Pires",50916,1961,9,14,"South America",Brazil,Amapá,,"Rio Araguari, Camp 8.",,,0.95,-51.48,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647943,http://sweetgum.nybg.org/images3/439/477/v-213-01416635.jpg
dd227df6-6fee-4337-b36d-977533edc0fc,NY,PreservedSpecimen,01416636,"J. M. Pires",51448,1961,10,2,"South America",Brazil,Amapá,,"Along river, vicinity Camp 12.",,,-1.18333,-52.1333,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647944,http://sweetgum.nybg.org/images3/439/478/v-213-01416636.jpg
6410d7f7-713d-47b4-91c1-ba2542ab72f5,NY,PreservedSpecimen,01416623,"H. S. Irwin",48185,1960,9,12,"South America",Brazil,Amapá,,"Rio Oiapoque. About 1-3 km north of Cachoeira Três Saltos.",,,2.208,-52.875,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647802,http://sweetgum.nybg.org/images3/439/465/v-213-01416623.jpg
5c710bbe-1e7b-436d-952a-b95ae524a284,NY,PreservedSpecimen,02730669,"H. S. Irwin",48166,1960,9,11,"South America","French Guiana",,,"Rio Oiapoque.  About 2.5 km north of Cachoeira Tres Saltos.",,,2.2,-52.87,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028162,http://sweetgum.nybg.org/images3/2170/101/02730669.jpg
da65ac9c-0e6a-437a-93ff-5f05180502a3,NY,PreservedSpecimen,01416621,"G. T. Prance",2631,1966,10,12,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway. Reserva Forestal Ducke, Km. 26. Forest on terra firme.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647797,http://sweetgum.nybg.org/images3/439/463/v-213-01416621.jpg
c76338fe-8cde-46c8-9116-7774fd023338,NY,PreservedSpecimen,01416616,"G. T. Prance",6653,1968,7,31,"South America",Brazil,Rondônia,,"1-2km. north of Riberão, road to Abunã",,,-10.2413,-65.2865,"Georeferencing Quick Reference Guide, Version 2012",3052,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647749,http://sweetgum.nybg.org/images3/439/458/v-213-01416616.jpg
10df67c4-9a27-4d1f-b6b8-a58812d62c45,NY,PreservedSpecimen,01416628,"G. T. Prance",7012,1968,8,16,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá highway. Vicinity of Santa Barbara, 15 Km east of Km 117",,,-9.25326,-63.027,"Georeferencing Quick Reference Guide, Version 2012",11683,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647874,http://sweetgum.nybg.org/images3/439/470/v-213-01416628.jpg
5235b603-1b22-4513-a871-c7b08ee2456d,NY,PreservedSpecimen,01416599,"G. T. Prance",17841,1973,9,12,"South America",Brazil,Amazonas,,"Rio Cuieras, 2 km below mouth of Rio Brancinho",,,-2.5636,-60.3208,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647434,http://sweetgum.nybg.org/images3/439/441/v-213-01416599.jpg
7602aa2c-20d9-4156-aac8-d6f4ebfcfd61,NY,PreservedSpecimen,01416613,"G. T. Prance",17841,1973,9,12,"South America",Brazil,Amazonas,,"Rio Cuieras, 2 km below mouth of Rio Brancinho",,,-2.5636,-60.3208,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647717,http://sweetgum.nybg.org/images3/439/455/v-213-01416613.jpg
23ea77c0-2ba7-4c91-ad5d-ad681c43fa9f,NY,PreservedSpecimen,01304796,"G. T. Prance",22964,1974,10,15,"South America",Brazil,Amazonas,,"BR-319, Km 341, Manaus-Porto Velho Road",,,-5.26007,-61.9068,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"V. Bittrich",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646750,http://sweetgum.nybg.org/images3/439/384/v-213-01304796.jpg
2840bfbc-5242-4236-89c0-9ac52ba9fdfc,NY,PreservedSpecimen,01304795,"G. T. Prance",23821,1976,10,16,"South America",Brazil,Amazonas,,"Rio Javari; Seven hours above Paumari",,,-4.28731,-70.305,"Georeferencing Quick Reference Guide, Version 2012",4258.41,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"V. Bittrich",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646749,http://sweetgum.nybg.org/images3/439/383/v-213-01304795.jpg
8e70031b-d8b8-4209-9a57-32a9aaf4a849,NY,PreservedSpecimen,01304755,"G. T. Prance",30456,1987,11,14,"South America",Brazil,Pará,,"Rio Cururu, 10km above mouth.",,,-0.62,-50.17,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646052,http://sweetgum.nybg.org/images3/439/343/v-213-01304755.jpg
d8d15f63-89df-4f32-9b38-377cf8a9ab33,NY,PreservedSpecimen,01416622,"G. T. Prance",6906,1968,8,12,"South America",Brazil,Rondônia,,"Vicinity of Santa Barbara, 15 km. east of Km. 117",,,-9.25326,-63.027,"Georeferencing Quick Reference Guide, Version 2012",11683,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647800,http://sweetgum.nybg.org/images3/439/464/v-213-01416622.jpg
12345f2a-53c9-4477-bd3d-ffe5a4c6dc4b,NY,PreservedSpecimen,01304783,"G. T. Prance",58761,1964,8,18,"South America",Brazil,Pará,"Belém Mun.","Grounds of Instituto Agronomico de Norte.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646629,http://sweetgum.nybg.org/images3/439/371/v-213-01304783.jpg
52e96d63-f619-4d62-bb37-0dec3ac46f80,NY,PreservedSpecimen,01416618,"B. M. Boom",8746,1988,12,5,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km 41) of the WWF/INPA MCS Project. Non-flooded moist forest.",50,50,-2.51667,-59.8333,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647753,http://sweetgum.nybg.org/images3/439/460/v-213-01416618.jpg
dfda302e-626e-4149-b711-49340d991d2e,NY,PreservedSpecimen,01304770,"P. J. M. Maas",8937,2001,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Along Rio Moa, Volta da Aurora",,,-7.555,-72.9267,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"P. J. M. Maas",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670164,http://sweetgum.nybg.org/images3/439/358/v-213-01304770.jpg
eb312b04-b2f7-439c-980c-82fad6387c19,NY,PreservedSpecimen,1146210,"P. J. M. Maas",9829,2009,5,8,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva do Vale de Rio Doce, Estrada Oiticica.",36,36,-19.09,-40,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"P. J. M. Maas",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333711,http://sweetgum.nybg.org/images3/2169/933/01146210.jpg
91a5fd10-b848-4e33-9092-33f3cec76d3c,NY,PreservedSpecimen,01304744,"C. A. Cid Ferreira",29,1979,8,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí (BR 174), Km 63 a 50m da margem esquerda, ramal que dá acesso ao Canteiro de Obras da Hidrelétrica de Balbina 100m da margem da estrada",,,-2.42815,-60.0294,"Georeferencing Quick Reference Guide, Version 2012",14370,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646004,http://sweetgum.nybg.org/images3/439/332/v-213-01304744.jpg
1918831f-96fe-4636-a574-76eb975ef106,NY,PreservedSpecimen,01304766,"D. F. Austin",7300,1979,11,3,"South America",Brazil,Amapá,,"Henrique, Sop Estação e arredores",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. A. Kallunki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646573,http://sweetgum.nybg.org/images3/439/354/v-213-01304766.jpg
ac37b7b8-9c7c-4634-b805-55b1c51702fb,NY,PreservedSpecimen,01416552,"A. S. Tavares",235,1987,10,20,"South America",Brazil,Pará,,"Ilha de Marajó, rio Jipurú, afluente do  rio Anajás.",,,-0.008,-50.5,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646858,http://sweetgum.nybg.org/images3/439/391/v-213-01416552.jpg
52702bf3-4ebf-41eb-92ad-c4709fbcc632,NY,PreservedSpecimen,1552822,"W. C. Steward",123,1977,11,21,"South America",Brazil,Roraima,,"BR 174 Manaus-Venezuela Highway. Estrada Manaus-Caracaraí, km 513. Acampamento Nova Paraiso",,,1.24625,-60.4684,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. A. Kallunki",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901081,http://sweetgum.nybg.org/images3/779/167/01552822.jpg
6187f71e-75e9-430b-8073-2582cc0b94be,NY,PreservedSpecimen,01304793,"C. A. Cid Ferreira",8623,1986,12,5,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Rio Camatiã (água preta) afluente da margem direita do alto Solimões, localidade de São Lázaro a 2 Km da margem do rio.",,,-3.3783,-68.8722,"Other source",362329,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. A. Kallunki",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646747,http://sweetgum.nybg.org/images3/439/381/v-213-01304793.jpg
6b7904ff-75f7-4a48-8e17-6fd1a5bb2310,NY,PreservedSpecimen,01304794,"C. A. Cid Ferreira",8490,1986,11,21,"South America",Brazil,Amazonas,"Amaturá Mun.","Rio Solimões, margem direita, proximo a localidade São Domingos.",,,-3.31667,-67.92,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. A. Kallunki",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646748,http://sweetgum.nybg.org/images3/439/382/v-213-01304794.jpg
9d9a956d-5872-42c2-afd3-4beaad378016,NY,PreservedSpecimen,04289905,"F. A. Obermüller",281,2007,6,1,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa (Japiim)",,,-7.5981,-72.9019,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414666,http://sweetgum.nybg.org/images3/3902/113/04289905.jpg
4d952d83-02b5-4c84-ba4b-772f6749db60,NY,PreservedSpecimen,472264,"D. C. Daly",8988,1996,5,9,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional Serra do Divisor, Serra do Moa, Hunting trail leading from Boca da Serra to Igarapé Anil (= Ig. República).",,,-7.4125,-73.6496,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. J. Pipoly",2001,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670194,http://sweetgum.nybg.org/images3/439/280/v-213-00472264.jpg
ae8641b7-fca2-4242-9e17-7356a3e608f5,NY,PreservedSpecimen,201196,"H. T. Beck",2308,1994,7,16,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Community of La Union.",370,370,1,-78.55,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. Montesdeoca; A. Ortiz",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670142,
56496268-6808-453e-999a-b5cae26e6ab8,NY,PreservedSpecimen,201199,"H. T. Beck",2328,1994,7,22,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Community of La Union.",,,1,-78.55,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",cf.;,"M. Montesdeoca; A. Ortiz",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670199,
5b6e889b-273f-4edc-bd92-4ca5f59ae13a,NY,PreservedSpecimen,01022890,"R. M. Harley",10932,1968,11,4,"South America",Brazil,"Mato Grosso",,"Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163331,http://sweetgum.nybg.org/images3/253/538/v-213-01022890.jpg
9ea5b7b5-e4de-49da-a098-0bba9bbbea4a,NY,PreservedSpecimen,1280773,"R. M. Harley",22177,1980,5,17,"South America",Brazil,Bahia,,"About 5 km N from turning to Maraú, along the Campinho road. G9.",0,50,-14.07,-38.97,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"V. Bittrich",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620336,http://sweetgum.nybg.org/images3/2169/977/01280773.jpg
328ee186-279d-4a7e-b8f0-dcea22d1048e,NY,PreservedSpecimen,201410,"J. B. Walker",790,1994,6,28,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670140,
a969b201-8153-4d6a-a794-0a57b968b251,NY,PreservedSpecimen,01159003,"D. E. Atha",1377,1996,6,8,"Central America",Belize,Toledo,,"Temash River, ca 11 km W of Caribbean Sea and ca 3.5 km N of Belize/Guatemala border;",1,1,15.9495,-89.0334,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301875,
185e1fa0-f59f-4f4d-a2cb-97a6c1a4578f,NY,PreservedSpecimen,01304735,"M. J. R. Pereira",s.n.,1984,11,28,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuario da SUFRAMA, Rod. BR-174, Km 64 epois 7 km Leste na ZF-3, Fazenda Porto Alegre.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645914,http://sweetgum.nybg.org/images3/439/323/v-213-01304735.jpg
0aa317da-75a2-4843-8217-d092aaf2858c,NY,PreservedSpecimen,01304740,"S. Tsugaru",B-321,1987,7,20,"South America",Brazil,Pará,,"The suburbs of Belém.",50,50,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645952,http://sweetgum.nybg.org/images3/439/328/v-213-01304740.jpg
ca1815a8-4d8a-4928-843e-b784a257a759,NY,PreservedSpecimen,865230,"S. R. Lowrie",688,1980,11,2,"South America",Brazil,Acre,"Brasiléia Mun.","13 km from Brasileia on Brasileia-Assis Brazil road",,,-10.93,-68.82,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670198,http://sweetgum.nybg.org/images3/439/292/v-213-00865230.jpg
0c2a048d-9f27-45eb-b037-a544f85fcfec,NY,PreservedSpecimen,01304741,"J. R. M. Nascimento",s.n.,1982,10,18,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72 depois 6 km Oeste da BR, Fazenda Dimona. Reserva No. 2206 do projeto Dinamica Biologica de Fragmentos Florestais.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645988,http://sweetgum.nybg.org/images3/439/329/v-213-01304741.jpg
dbbf79d8-705b-4570-8fc5-f5cc7507e5c5,NY,PreservedSpecimen,01304745,"E. Palheta",s.n.,1989,9,23,"South America",Brazil,Amazonas,"Manaus Mun.","Ca 90 km N de Manaus, Distrito Agropecuário da Suframa, Rosovia BR-174, km 64, depois 7 km leste na ZF-3, Fazenda Porto Alegre. Reserva nº 3304, Árvore nº 4433.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646006,http://sweetgum.nybg.org/images3/439/333/v-213-01304745.jpg
d5c273e6-f447-46c1-8e47-69074aa67845,NY,PreservedSpecimen,01304734,"J. M. da Silva",s.n.,1984,12,11,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, rodovia BR-174, km 64, depois 7 km leste na ZF3. Fazenda Porto Alegre.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645910,http://sweetgum.nybg.org/images3/439/322/v-213-01304734.jpg
a048f41a-5cff-435d-a66c-2b9d9d4bd579,NY,PreservedSpecimen,01304750,"J. F. Ramos",1188,1983,11,26,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, PA-263, ramal da massa falida, km 10.",,,-3.77569,-49.5852,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646040,http://sweetgum.nybg.org/images3/439/338/v-213-01304750.jpg
3dbb809b-acb1-4dc5-97bb-6bd17066d5b6,NY,PreservedSpecimen,686534,"A. M. V. de Carvalho",1214,1982,4,20,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km 7 da estrada Porto Seguro à Santa Vruz de Cabrália. Taperapuã",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834711,http://sweetgum.nybg.org/images3/2169/533/00686534.jpg
fb4e32c6-3fb3-4eb9-bf3b-86fefff75163,NY,PreservedSpecimen,01416646,"G. T. Prance",16358,1971,11,24,"South America",Brazil,Amazonas,,"Rio Purus between Botafogo & Lago Quati.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647979,http://sweetgum.nybg.org/images3/439/488/v-213-01416646.jpg
c3b19b2a-a822-48f9-9243-90462a166aed,NY,PreservedSpecimen,686536,"R. M. Harley",17099,1974,3,17,"South America",Brazil,Bahia,,"11 km S of Santa Cruz Cabrália.",,,-16.37,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834728,http://sweetgum.nybg.org/images3/2169/535/00686536.jpg
662c8006-081c-48af-b431-9d44e0ee5a3a,NY,PreservedSpecimen,01416607,"B. A. Krukoff",1142,1931,9,,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers.",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647548,http://sweetgum.nybg.org/images3/439/449/v-213-01416607.jpg
c8bd97f1-b97c-4b4c-8781-927bae50dd18,NY,PreservedSpecimen,01416634,"B. A. Krukoff",1051,1931,9,6,"South America",Brazil,Pará,,"Fordlandia, Tapajos River region.",,,-3.67035,-55.4092,"Georeferencing Quick Reference Guide, Version 2012",13388.3,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647940,http://sweetgum.nybg.org/images3/439/476/v-213-01416634.jpg
3d111b63-30fe-4832-9dd4-10708fdc518e,NY,PreservedSpecimen,01416551,"B. A. Krukoff",6396,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646857,http://sweetgum.nybg.org/images3/439/390/v-213-01416551.jpg
5e891228-6db6-43db-a1e7-69982eb63c8a,NY,PreservedSpecimen,01416633,"B. A. Krukoff",6236,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647935,http://sweetgum.nybg.org/images3/439/475/v-213-01416633.jpg
a13aa300-e46d-412c-9371-61bdb2ecf43f,NY,PreservedSpecimen,01304743,"B. A. Krukoff",7974,1936,8,12,"South America",Brazil,Amazonas,"Manaus Mun.","Along road to Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646002,http://sweetgum.nybg.org/images3/439/331/v-213-01304743.jpg
3a60039b-6d35-4ee4-a47e-36985fa03efa,NY,PreservedSpecimen,01416619,"B. A. Krukoff",8398,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647790,http://sweetgum.nybg.org/images3/439/461/v-213-01416619.jpg
