﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9f70bde-24c5-402e-a6aa-9fca3426d4b6,NY,PreservedSpecimen,4222865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546547,http://sweetgum.nybg.org/images3/3774/719/04222865.jpg
0c61c123-7241-482d-8024-dd68768e1ab0,NY,PreservedSpecimen,4222866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546548,http://sweetgum.nybg.org/images3/3774/720/04222866.jpg
ba3a8831-0d74-4412-b528-88611a78471d,NY,PreservedSpecimen,4222868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546550,http://sweetgum.nybg.org/images3/3774/722/04222868.jpg
01a57974-0e04-4709-b6de-1e013de6601b,NY,PreservedSpecimen,4222869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546551,http://sweetgum.nybg.org/images3/3774/723/04222869.jpg
2c065dd3-a5bc-4162-8db4-8a97e7bc054d,NY,PreservedSpecimen,4222870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546552,http://sweetgum.nybg.org/images3/3774/724/04222870.jpg
5ca74ed6-6734-40f1-969b-587546bbc2a5,NY,PreservedSpecimen,4222871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546553,http://sweetgum.nybg.org/images3/3774/725/04222871.jpg
a5d2c775-aaff-4d39-addf-286e02e7022a,NY,PreservedSpecimen,4222872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546554,http://sweetgum.nybg.org/images3/3774/726/04222872.jpg
fab514f9-d4a0-4466-99e2-7d62e814f332,NY,PreservedSpecimen,4222873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546555,http://sweetgum.nybg.org/images3/3774/727/04222873.jpg
e657ae15-c3af-4acf-880f-fffb97ac3d44,NY,PreservedSpecimen,4222874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546556,http://sweetgum.nybg.org/images3/3774/728/04222874.jpg
75a3b311-a94b-4147-a4b1-e31ebebf4e64,NY,PreservedSpecimen,4222875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546557,http://sweetgum.nybg.org/images3/3774/729/04222875.jpg
2d86bb52-8e8a-4519-ad39-42878a86f92f,NY,PreservedSpecimen,4222879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546561,http://sweetgum.nybg.org/images3/3774/733/04222879.jpg
8cf76ccd-3b60-4e4a-abf7-25093248ca9d,NY,PreservedSpecimen,4222882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546564,http://sweetgum.nybg.org/images3/3774/876/04222882.jpg
9475b9c5-c6da-4727-94c5-8ed9abe83f27,NY,PreservedSpecimen,4222883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546565,http://sweetgum.nybg.org/images3/3774/735/04222883.jpg
709113ef-3b0a-4064-8180-685acfb3be19,NY,PreservedSpecimen,4222887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546569,http://sweetgum.nybg.org/images3/3774/739/04222887.jpg
3dbaf0cc-8a3a-49b3-b52b-5885e4757823,NY,PreservedSpecimen,4222888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546570,http://sweetgum.nybg.org/images3/3774/740/04222888.jpg
1de649ad-59f8-4964-b70c-17ade2856ef0,NY,PreservedSpecimen,4222891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546573,http://sweetgum.nybg.org/images3/3774/742/04222891.jpg
d1d5945e-e1f1-4008-9a4d-1b4b3e2ef25e,NY,PreservedSpecimen,4222893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546575,http://sweetgum.nybg.org/images3/3774/744/04222893.jpg
ab34068f-23dd-499a-a283-b65f0030d78f,NY,PreservedSpecimen,4222894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546576,http://sweetgum.nybg.org/images3/3774/745/04222894.jpg
bdd6cb70-6542-4a41-9f91-55dbf5321b45,NY,PreservedSpecimen,4222895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546577,http://sweetgum.nybg.org/images3/3774/746/04222895.jpg
0d9010fb-7776-4cde-a80b-ce8c44fe7bd3,NY,PreservedSpecimen,4222896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546578,http://sweetgum.nybg.org/images3/3774/747/04222896.jpg
6cada284-5410-405a-9e0f-4317d96247b8,NY,PreservedSpecimen,4222897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546579,http://sweetgum.nybg.org/images3/3774/748/04222897.jpg
66ae452b-86ad-47ba-a39c-b91bfe7ec2bb,NY,PreservedSpecimen,4222898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546580,http://sweetgum.nybg.org/images3/3774/749/04222898.jpg
64afce11-f210-47e7-a2bd-37e35f2c779e,NY,PreservedSpecimen,4222899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546581,http://sweetgum.nybg.org/images3/3774/750/04222899.jpg
7389d003-1c6b-4177-8097-d7d521520aaa,NY,PreservedSpecimen,4222901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546583,http://sweetgum.nybg.org/images3/3774/752/04222901.jpg
eb4bc44b-dcf0-40e8-bae2-f9bb864ab948,NY,PreservedSpecimen,4222902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546584,http://sweetgum.nybg.org/images3/3774/753/04222902.jpg
f0a26c43-60fc-4f22-a27d-a82fb99d04e2,NY,PreservedSpecimen,4222904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546586,http://sweetgum.nybg.org/images3/3774/755/04222904.jpg
1914c431-4c97-40f3-99e2-eee4fbe39a45,NY,PreservedSpecimen,4222905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546587,http://sweetgum.nybg.org/images3/3774/756/04222905.jpg
f67c020b-d278-43ec-b423-c2927939b61d,NY,PreservedSpecimen,4222906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546588,http://sweetgum.nybg.org/images3/3774/757/04222906.jpg
3cc95f5e-17a0-4499-a48a-6e4c44a76804,NY,PreservedSpecimen,4222907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546589,http://sweetgum.nybg.org/images3/3774/878/04222907.jpg
6ceb922d-eb67-461d-b293-2978a076bf25,NY,PreservedSpecimen,4222908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546590,http://sweetgum.nybg.org/images3/3774/758/04222908.jpg
0450a16f-03ae-448e-94c4-3cad2933aceb,NY,PreservedSpecimen,4222910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546592,http://sweetgum.nybg.org/images3/3774/760/04222910.jpg
3dce75d9-fbdd-4786-afae-5a588b64cb1f,NY,PreservedSpecimen,4222911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546593,http://sweetgum.nybg.org/images3/3774/761/04222911.jpg
9c1f3604-a39c-45ba-bce2-2059c59e60bd,NY,PreservedSpecimen,4222912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546594,http://sweetgum.nybg.org/images3/3774/762/04222912.jpg
4a23c35f-cf57-4bf3-b5c0-cca75eac8365,NY,PreservedSpecimen,4222913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546595,http://sweetgum.nybg.org/images3/3774/763/04222913.jpg
48c08705-afeb-4567-8b3c-da65b9a1dcc4,NY,PreservedSpecimen,4222914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546596,http://sweetgum.nybg.org/images3/3774/764/04222914.jpg
dcccf739-9979-4576-b2b3-6ededb578add,NY,PreservedSpecimen,4222915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546597,http://sweetgum.nybg.org/images3/3774/765/04222915.jpg
06c2474d-c535-47c7-aa35-5cede007a3e2,NY,PreservedSpecimen,4222917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546599,http://sweetgum.nybg.org/images3/3774/767/04222917.jpg
82f94a9d-ccf5-48f3-bb76-4eeb58678d4c,NY,PreservedSpecimen,4222922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546604,http://sweetgum.nybg.org/images3/3774/772/04222922.jpg
a56eca29-183c-4249-8393-92c3d019ffdf,NY,PreservedSpecimen,4222923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546605,http://sweetgum.nybg.org/images3/3774/773/04222923.jpg
6f7114fd-305f-4e13-b257-177cf0c59c4d,NY,PreservedSpecimen,4222924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546606,http://sweetgum.nybg.org/images3/3774/774/04222924.jpg
32f0205b-8b50-4cb4-9d0a-a707888998ef,NY,PreservedSpecimen,4222926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546608,http://sweetgum.nybg.org/images3/3774/776/04222926.jpg
e46bd5cf-f2ca-4505-b18c-ef139394c4eb,NY,PreservedSpecimen,4222927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546609,http://sweetgum.nybg.org/images3/3774/777/04222927.jpg
51020522-5860-443d-b8c0-0040436a5e00,NY,PreservedSpecimen,4222928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546610,http://sweetgum.nybg.org/images3/3774/778/04222928.jpg
06a86f88-35bb-457a-b040-5f4cffb33dc6,NY,PreservedSpecimen,4222929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546611,http://sweetgum.nybg.org/images3/3774/779/04222929.jpg
2c152e44-8afc-4fb3-a139-a12b34be584c,NY,PreservedSpecimen,4222930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546612,http://sweetgum.nybg.org/images3/3774/780/04222930.jpg
05e40995-f5d5-4d64-9aca-ccc7e01322a9,NY,PreservedSpecimen,4222931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546613,http://sweetgum.nybg.org/images3/3774/781/04222931.jpg
bb3eec0d-489a-4bba-b6e3-149dd9c8cb88,NY,PreservedSpecimen,4222932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546614,http://sweetgum.nybg.org/images3/3774/782/04222932.jpg
6b06233d-6788-4970-bad2-72fb59680943,NY,PreservedSpecimen,4222933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546615,http://sweetgum.nybg.org/images3/3774/783/04222933.jpg
2aba4d39-523c-4a11-8c0b-73a7c3eeb5fd,NY,PreservedSpecimen,4222934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546616,http://sweetgum.nybg.org/images3/3774/784/04222934.jpg
2461c4ee-0307-4bd1-9665-3d676e4c5d1f,NY,PreservedSpecimen,4222935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546617,http://sweetgum.nybg.org/images3/3774/785/04222935.jpg
93d32e15-b54e-4452-a826-36dfea8bdddb,NY,PreservedSpecimen,4222936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546618,http://sweetgum.nybg.org/images3/3774/786/04222936.jpg
aff4451d-a5a8-4e7b-8576-61d667a3f024,NY,PreservedSpecimen,4222937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546619,http://sweetgum.nybg.org/images3/3774/787/04222937.jpg
adc14b25-93c0-4f23-beca-cb684b062525,NY,PreservedSpecimen,4222938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546620,http://sweetgum.nybg.org/images3/3774/788/04222938.jpg
34435ef1-dc79-49fd-90a2-eb3e6fd63b2b,NY,PreservedSpecimen,4222939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546621,http://sweetgum.nybg.org/images3/3774/789/04222939.jpg
c1c372a2-a7c1-449b-80eb-513e23e28f94,NY,PreservedSpecimen,4222940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546622,http://sweetgum.nybg.org/images3/3774/790/04222940.jpg
a9de9518-6c2b-403d-a44d-d1e97e7affe5,NY,PreservedSpecimen,4222941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546623,http://sweetgum.nybg.org/images3/3774/791/04222941.jpg
bee351ca-07bc-460b-8b71-57906f25f5f8,NY,PreservedSpecimen,4222942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546624,http://sweetgum.nybg.org/images3/3774/792/04222942.jpg
23129f97-acb9-46ff-b4f6-cee6748643e9,NY,PreservedSpecimen,4222943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546625,http://sweetgum.nybg.org/images3/3775/300/04222943.jpg
4e5da01e-7158-4976-9503-a9a29b540ab5,NY,PreservedSpecimen,4222944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546626,http://sweetgum.nybg.org/images3/3775/301/04222944.jpg
6c69059f-be05-4e6a-b1af-e906ef16f590,NY,PreservedSpecimen,4222946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546628,http://sweetgum.nybg.org/images3/3779/667/04222946.jpg
c7f0c379-73e2-415a-8e82-b9e702683ed2,NY,PreservedSpecimen,4222949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546631,http://sweetgum.nybg.org/images3/3775/305/04222949.jpg
ce77ae38-ce41-406a-b1c1-414981d0a5fe,NY,PreservedSpecimen,4222950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546632,http://sweetgum.nybg.org/images3/3775/306/04222950.jpg
1d2bb831-d3b0-438c-a7f0-2c61fa19a6f2,NY,PreservedSpecimen,4222952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546634,http://sweetgum.nybg.org/images3/3775/308/04222952.jpg
05c5a6f5-848d-452c-81ca-44b4b705aa18,NY,PreservedSpecimen,4222953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546635,http://sweetgum.nybg.org/images3/3775/309/04222953.jpg
0657a099-f916-47c1-9fd2-3039639ad77e,NY,PreservedSpecimen,4222954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546636,http://sweetgum.nybg.org/images3/3775/310/04222954.jpg
eb05b913-4608-4944-a708-7adc3496fbfc,NY,PreservedSpecimen,4222955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546637,http://sweetgum.nybg.org/images3/3775/311/04222955.jpg
b14d7649-c3b1-4409-80e2-036bac23485b,NY,PreservedSpecimen,4222956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546638,http://sweetgum.nybg.org/images3/3775/312/04222956.jpg
5ef53a68-76d3-4bcc-a4ad-c0f8dd0f497f,NY,PreservedSpecimen,4222957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546639,http://sweetgum.nybg.org/images3/3775/313/04222957.jpg
930d8962-4986-4403-9fbf-f5c20d8595f7,NY,PreservedSpecimen,4222958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546640,http://sweetgum.nybg.org/images3/3775/314/04222958.jpg
4b6381eb-c63c-4a1e-ac0d-aeafcbf72823,NY,PreservedSpecimen,4222959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546641,http://sweetgum.nybg.org/images3/3775/315/04222959.jpg
