﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02b9319e-a047-4082-879d-80e9175fb24b,NY,PreservedSpecimen,1533500,"C. L. Hitchcock",24082,1965,7,27,"North America","United States of America",Washington,"Clallam Co.","Shore of Lake Ozette.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,palustris,"Agrostis stolonifera var. palustris (Huds.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809930,
f4576c3f-bf35-47d1-b212-1599d73a516f,NY,PreservedSpecimen,01533501,"C. W. Morden",787,1984,8,9,"North America","United States of America",Colorado,"Larimer Co.","9 mi E of Estes Park; 2 mi W of Hwy 34; Big Thompson Canyon along roadside.",1951,,40.3771,-105.35,"GEOLocate Web Application",14981,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,stolonifera,"Agrostis stolonifera var. stolonifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809931,
0921ad41-de67-402c-bd70-e7e3933f33a7,NY,PreservedSpecimen,1533504,"E. F. Evert",5571,1983,7,20,"North America","United States of America",Wyoming,"Park Co.","Along the north fork of the Shoshone river, ca. 1/4 mile east of Moss Creek.",1871,,44.7552,-110.395,"GEOLocate Web Application",446,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,stolonifera,"Agrostis stolonifera var. stolonifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809938,
5330f6af-d58d-4e2f-bd3a-9a44dda03b3f,NY,PreservedSpecimen,1533505,"J. Haines",5174,1985,8,2,"North America","United States of America",Wyoming,"Natrona Co.","Ca 6 air mi NNW of Muddy Gap Junction (Three Forks).",2012,,42.445,-107.486,"GEOLocate Web Application",5184,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,stolonifera,"Agrostis stolonifera var. stolonifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809939,
0e7b8e5a-b9ea-4a15-acd8-8905c59614ab,NY,PreservedSpecimen,1533506,"A. Tiehm",5359,1979,7,17,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., Gance Creek, 1.1 air miles W of the Saval Ranch.",1951,,41.3031,-115.939,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,stolonifera,"Agrostis stolonifera var. stolonifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809940,
093817eb-21e9-4a67-b453-a36f6b68ed40,NY,PreservedSpecimen,1533507,"A. Tiehm",2700,1976,8,6,"North America","United States of America",Nevada,"Nye Co.","Toiyabe Range, Peavine Campground at the south end of the range.",1951,,38.5802,-117.264,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,stolonifera,"Agrostis stolonifera var. stolonifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809941,
ca2a7203-323a-43fc-bcde-8889b46559dd,NY,PreservedSpecimen,1533509,"A. Tiehm",4730,1978,8,13,"North America","United States of America",Nevada,"Washoe Co.","Murdock Spring, SSW side of Catnip Mt., 17.7 air miles SSW of Range HQ Duffurena Ranch.",1829,,41.8192,-119.391,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,stolonifera,"Agrostis stolonifera var. stolonifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809943,
11b8cfe0-3aa4-4733-87df-06ac5ada20f8,NY,PreservedSpecimen,1533510,"K. H. Thorne",9578,1991,8,10,"North America","United States of America",Utah,"Weber Co.","Weber River, Middle Fork. 14 miles east of Oakley at Holliday Park.",2480,,40.7784,-110.992,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,stolonifera,"Agrostis stolonifera var. stolonifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809944,
4e487b4b-046e-4fbd-8378-21ab90145fcb,NY,PreservedSpecimen,1533511,"A. R. Bechtel",18452,,,,"North America","United States of America","New York","Tompkins Co.","Near old salt works, Ithaca.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,stolonifera,"Agrostis stolonifera var. stolonifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809945,
1169be62-30a5-49dc-abbc-cbcd0de87538,NY,PreservedSpecimen,1637281,"E. Palmer",666,1889,3,18,"North America","United States of America",California,,"Cedros Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1810975,
5c8fa75c-5f5a-4f96-949b-83ceb3993f55,NY,PreservedSpecimen,1637282,"C. A. Purpus",1111,1905,2,,"North America",Mexico,Coahuila,,Parras,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1810976,
5b4ee6c3-3c9f-47ca-ae4b-3eeca6403c64,NY,PreservedSpecimen,00088099,"D. L. Hazlett",9985,1997,8,8,"North America","United States of America","South Dakota","Custer Co.","Approximately 3 Km N of Custer: along French Creek.",1570,,43.7667,-103.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879148,
47882976-7b29-4a25-89f1-8d19d12f061a,NY,PreservedSpecimen,1921099,"G. Rink",9925,2010,7,29,"North America","United States of America",Arizona,"Coconino Co.","Laibab National Forest. Timp Spring, W of Hwy 67.",2438,,36.3805,-112.164,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184435,
db72ee2d-6c7c-48fb-8edf-dcc8b4aa97ed,NY,PreservedSpecimen,02225915,"D. E. Atha",13915,2013,8,5,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, beach E of Moose River Road beach trail parking area",1,1,44.7309,-67.0985,GPS,50,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355006,
5fb6d8a6-e70d-4aed-af6a-8f0f1afc3c3d,NY,PreservedSpecimen,02239838,"P. C. Lesica",10835,2012,4,2,"North America","United States of America",Montana,"Deer Lodge Co.","ca. 1 mile northeast of the hamlet of Lost Creek",1615,,46.1864,-112.941,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483889,
eefeec6b-8ea7-40f1-82a6-331fe007600f,NY,PreservedSpecimen,02484586,"A. Huber",5392,2014,6,26,"North America","United States of America",Utah,"Daggett Co.","Breaks above the Green River, Browns Park, ca. 8 miles west of Utah-Colorado border.",1666,,40.8514,-109.062,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2702305,
0ecf355c-3b55-4f99-9718-1487b8671a02,NY,PreservedSpecimen,02578606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836549,
2fd990c1-fe45-469d-9e9b-9f7afaa330fa,NY,PreservedSpecimen,02549675,"D. E. Atha",15175,2015,7,28,"North America","United States of America","New York","New York Co.","Central Park. Ramble. Between 76th and 77th Streets and between 7th and 8th Avenues",45,45,40.778,-73.9709,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926579,
fa2aadcc-b085-4413-8e33-d7e66e1e1fc9,NY,PreservedSpecimen,02705374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997222,
919dcc65-256e-47b7-b165-32a0738a3b6e,NY,PreservedSpecimen,1533264,"E. O. Wooton",682,1897,7,24,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains.",1920,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809664,http://sweetgum.nybg.org/images3/712/603/01533264.jpg
99384302-3f8b-4ac7-8f49-fc6f25b511d9,NY,PreservedSpecimen,3927195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204601,
197ac36e-a992-4f3a-96e7-441f464444e7,NY,PreservedSpecimen,03993265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287832,
0444ad1a-4924-4b49-9617-f16d07c8fac5,NY,PreservedSpecimen,04217978,"J. B. Nelson",39080,2018,7,20,"North America","United States of America",Nebraska,"Dawes Co.","walkway between lakes 1 and 2, Chadron Reservoir on E side of US 385, 5.8 miles S of US 20, S side of Chadron",,,42.7444,-103.004,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536941,
444d3054-96a3-4cb2-8267-71d16c922185,NY,PreservedSpecimen,1533000,"H. A. Senn",1529,1939,8,19,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton, Ingonish, Green Cove",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809314,http://sweetgum.nybg.org/images3/712/340/01533000.jpg
d45f13f6-c340-479e-ae56-a3cec8bf2f43,NY,PreservedSpecimen,1533070,"A. Commons",79,1883,7,30,"North America","United States of America",Delaware,,"Wilmington Co. Greenbank [county inferred]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809384,http://sweetgum.nybg.org/images3/712/409/01533070.jpg
3f6d665e-2260-489f-be08-6e4fa2742de8,NY,PreservedSpecimen,1532949,"T. M. C. Taylor",847,1939,8,5,"North America",Canada,Ontario,"Thunder Bay Distr.","Vicinity of Peninsula.",,,48.75,-86.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809263,http://sweetgum.nybg.org/images3/712/289/01532949.jpg
ffbd7934-16a7-43b9-961f-6657265dd770,NY,PreservedSpecimen,1532951,"H. A. Senn",4904,1949,7,20,"North America",Canada,Ontario,"Bruce Co.",Wiarton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809265,http://sweetgum.nybg.org/images3/712/291/01532951.jpg
95d11f33-24b8-4970-a82f-ff39610a1b0d,NY,PreservedSpecimen,1533025,"C. E. Garton",1182,1950,7,17,"North America",Canada,Ontario,"Thunder Bay Distr.","Field east side of Hodder Avenue, at Morse Street, Port Arthur.",,,48.4,-89.2333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809339,http://sweetgum.nybg.org/images3/712/365/01533025.jpg
7be79a59-bc4b-4593-8081-f637c4f635aa,NY,PreservedSpecimen,1533098,"P. A. Rydberg",300,1929,6,24,"North America","United States of America",Missouri,,"Between Galena, Kansas, and Joplin, Missouri",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809413,http://sweetgum.nybg.org/images3/712/437/01533098.jpg
2cb61fe4-6827-45c6-a4e1-3b1abf4be101,NY,PreservedSpecimen,1533106,"P. A. Rydberg",299,1929,6,24,"North America","United States of America",Missouri,,"Between Galena, Kansas, and Joplin, Missouri",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809421,http://sweetgum.nybg.org/images3/712/445/01533106.jpg
bfd2b757-1333-48c9-8e38-39a687415437,NY,PreservedSpecimen,1533178,"P. A. Rydberg",1124,1892,8,1,"North America","United States of America","South Dakota",,Custer.,1600,,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809493,http://sweetgum.nybg.org/images3/712/517/01533178.jpg
3f2fbd28-8d11-45f9-8d57-d7db3761cc42,NY,PreservedSpecimen,1533179,"P. A. Rydberg",1546,1893,7,13,"North America","United States of America",Nebraska,"Hooker Co.","Near the Forks of Dismal River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809494,http://sweetgum.nybg.org/images3/712/518/01533179.jpg
15629194-ce13-4de2-9456-0020d70d7a10,NY,PreservedSpecimen,1533183,"P. A. Rydberg",437,1891,8,1,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Meadow, Horse Creek.",,,41.9297,-104.006,"Georeferencing Quick Reference Guide, Version 2012",4081.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809498,http://sweetgum.nybg.org/images3/712/522/01533183.jpg
4825770b-9e05-48c7-8c6f-37c25e6d8155,NY,PreservedSpecimen,1533185,"P. A. Rydberg",1546,1891,7,13,"North America","United States of America",Nebraska,"Banner Co.",,,,41.546,-103.71,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809500,http://sweetgum.nybg.org/images3/712/524/01533185.jpg
8a1aa13b-2a20-4ba9-8d5f-7447aa963a85,NY,PreservedSpecimen,1533186,"P. A. Rydberg",6506,1900,7,14,"North America","United States of America",Nebraska,"Kearney Co.","Platte River",,,40.6551,-98.9539,"Georeferencing Quick Reference Guide, Version 2012",19681.6,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809501,http://sweetgum.nybg.org/images3/712/525/01533186.jpg
9f693c4e-120d-456b-998d-19052f12a2c7,NY,PreservedSpecimen,1533189,"P. A. Rydberg",277,1929,6,25,"North America","United States of America",Kansas,,"Galena and vicinity, 8 miles south of town",,,36.9599,-94.6397,"GEOLocate Web Application",12587,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809504,http://sweetgum.nybg.org/images3/712/528/01533189.jpg
fb2f65d3-b738-48c6-9b96-001b8bec4d3c,NY,PreservedSpecimen,1533277,"P. A. Rydberg",3349,1896,8,,"North America","United States of America",Montana,,"Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809677,http://sweetgum.nybg.org/images3/712/616/01533277.jpg
82a0f24d-9bd6-42c9-85a4-75c2f4e79feb,NY,PreservedSpecimen,1533280,"P. A. Rydberg",3180,1896,7,24,"North America","United States of America",Montana,,"East Gallatin Swamps",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809680,http://sweetgum.nybg.org/images3/712/619/01533280.jpg
84c13f36-62eb-4d1d-aa91-e320c93fb48b,NY,PreservedSpecimen,1533286,"P. A. Rydberg",3242,1895,8,1,"North America","United States of America",Montana,,Castle,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809686,http://sweetgum.nybg.org/images3/712/625/01533286.jpg
e2639df9-abbc-40db-ba6c-92522d02ca2f,NY,PreservedSpecimen,1533287,"P. A. Rydberg",3159,1896,7,,"North America","United States of America",Montana,,"Spanish Basin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809687,http://sweetgum.nybg.org/images3/712/626/01533287.jpg
c67e12ac-ef90-46d3-b514-863d51caccba,NY,PreservedSpecimen,1533288,"P. A. Rydberg",2201,1895,7,18,"North America","United States of America",Montana,,Manhattan.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809688,http://sweetgum.nybg.org/images3/712/627/01533288.jpg
5cf4ca8f-e687-4348-888a-ff55acd72b81,NY,PreservedSpecimen,1533294,"P. A. Rydberg",2281,1895,7,28,"North America","United States of America",Montana,,"Madison River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809694,http://sweetgum.nybg.org/images3/712/633/01533294.jpg
e71146ec-beea-4647-9db2-dad59b7705aa,NY,PreservedSpecimen,1533296,"P. A. Rydberg",3180,1896,7,,"North America","United States of America",Montana,,"Spanish Basin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809696,http://sweetgum.nybg.org/images3/712/635/01533296.jpg
b0614c1e-05fd-45bd-be2b-df182d8841aa,NY,PreservedSpecimen,1533338,"P. A. Rydberg",8475,1911,7,1,"North America","United States of America",Utah,,"Moab and vicinity",1200,1500,38.5743,-109.551,"Georeferencing Quick Reference Guide, Version 2012",7384,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809739,http://sweetgum.nybg.org/images3/712/677/01533338.jpg
73654074-c304-422a-95d5-f116cf15cb9e,NY,PreservedSpecimen,1533347,"P. A. Rydberg",6984,1905,7,20,"North America","United States of America",Utah,,"Along Sevier River, below Marysvale",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809748,http://sweetgum.nybg.org/images3/712/686/01533347.jpg
ebd805b0-7a87-4266-b9e1-ff8606c4a4ec,NY,PreservedSpecimen,1533394,"P. A. Rydberg",2501,1895,8,29,"North America","United States of America",Colorado,,Golden,,,39.7555,-105.221,"GEOLocate Web Application",5607,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809796,http://sweetgum.nybg.org/images3/712/733/01533394.jpg
fff862b0-9493-41e6-b989-b7e5c733c697,NY,PreservedSpecimen,1533407,"P. A. Rydberg",2409,1895,8,19,"North America","United States of America",Colorado,,Georgetown,,,39.7061,-105.698,"GEOLocate Web Application",3337,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809809,http://sweetgum.nybg.org/images3/712/746/01533407.jpg
d890b3e0-91ec-49a3-b272-2da0aeed952c,NY,PreservedSpecimen,1533408,"P. A. Rydberg",2409,1895,8,19,"North America","United States of America",Colorado,,Georgetown,,,39.7061,-105.698,"GEOLocate Web Application",3337,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809810,http://sweetgum.nybg.org/images3/712/747/01533408.jpg
c9676d9f-1059-479e-a59b-10f765b464b8,NY,PreservedSpecimen,1532909,"C. L. Hitchcock",22075,1961,7,2,"North America",Canada,"British Columbia","Cariboo Reg. Distr.","Near N. outlet of Lac la Hache.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809223,http://sweetgum.nybg.org/images3/715/681/01532909.jpg
014d8ae8-7ac4-4a2b-ba2f-019824f22b47,NY,PreservedSpecimen,1533295,"P. A. Rydberg",3187½,1896,7,,"North America","United States of America",Montana,,"Spanish Basin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809695,http://sweetgum.nybg.org/images3/712/634/01533295.jpg
eb7f212c-19df-4d28-a0a4-b398a28366bb,NY,PreservedSpecimen,1533217,"N. D. Atwood",20875,1996,6,30,"North America","United States of America",Nevada,"White Pine Co.","Monte Neva Hot Springs NW of McGill.",1829,,39.6744,-114.799,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809532,http://sweetgum.nybg.org/images3/712/556/01533217.jpg
3191a29e-7116-477a-96e5-534e91d5a686,NY,PreservedSpecimen,1533234,"N. D. Atwood",13136,1987,8,3,"North America","United States of America",Nevada,"Elko Co.","Pole Cr. Ranger Station, Jarbridge Mts., Humboldt Natl. Forest.",2591,,41.8757,-115.132,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809549,http://sweetgum.nybg.org/images3/712/573/01533234.jpg
9f9b893e-99c8-450d-90a9-5eb256de52e9,NY,PreservedSpecimen,1533235,"N. D. Atwood",13153,1987,8,3,"North America","United States of America",Nevada,"Elko Co.","Pole Cr. Ranger Station, Humboldt National Forest.",2591,,41.8757,-115.132,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809550,http://sweetgum.nybg.org/images3/712/574/01533235.jpg
48c09a09-b16b-44b1-b46b-45269234d18d,NY,PreservedSpecimen,1533236,"N. D. Atwood",13198,1987,8,5,"North America","United States of America",Nevada,"Elko Co.","Mahoney Guard Station vicinity and below the station along road to Jarbridge.",,,41.8902,-115.424,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809551,http://sweetgum.nybg.org/images3/712/575/01533236.jpg
25f54bed-67ee-4ed5-8c25-450609ac63ef,NY,PreservedSpecimen,1533317,"N. D. Atwood",1191,1967,7,29,"North America","United States of America",Idaho,"Butte Co.","Along Big Lost River (via raft).",1585,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809718,http://sweetgum.nybg.org/images3/712/656/01533317.jpg
c0103962-aff8-437f-b187-20645d9830f9,NY,PreservedSpecimen,1533342,"N. D. Atwood",27905,2001,9,27,"North America","United States of America",Utah,"Daggett Co.","Red Creek at n. re-entry of the Green River in Brown's Park",1900,,40.9523,-109.252,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809743,http://sweetgum.nybg.org/images3/712/681/01533342.jpg
cf990185-f0db-43ef-866b-1fb2ee8ad642,NY,PreservedSpecimen,1533385,"N. D. Atwood",16270,1991,7,28,"North America","United States of America",Utah,"Morgan Co.","East Canyon NW of East Canyon Reservoir.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809787,http://sweetgum.nybg.org/images3/712/724/01533385.jpg
eb2571cc-0890-421a-9cf3-38d99628cf08,NY,PreservedSpecimen,1533300,"J. H. Christ",5959,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon Hot Springs.",,,45.0941,-113.837,"Georeferencing Quick Reference Guide (Zermoglio et",5078,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809700,http://sweetgum.nybg.org/images3/712/639/01533300.jpg
d73281bd-e682-477b-91c3-dff2909468f0,NY,PreservedSpecimen,1533242,"E. Lehto",11352,1973,8,24,"North America","United States of America",Arizona,,"Apache National Forest. Rte 666, Hannagan Campground.",2743,,33.6359,-109.328,"Georeferencing Quick Reference Guide (Zermoglio et",208,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809641,http://sweetgum.nybg.org/images3/712/581/01533242.jpg
