﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5c2c8ab-c98e-4139-bc9c-63c1d65af40a,NY,PreservedSpecimen,02102928,"R. E. Andrus",2347,1972,7,10,"North America","United States of America","New York","Ulster Co.","Town of Lloyd, Lily Pd. [=Lily Lake]",,,41.7562,-74.0122,"GEOLocate Web Application",282,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249310,
4bdefa93-e376-4832-aaaf-12b8fc7be428,NY,PreservedSpecimen,02102929,"R. E. Andrus",2369,1972,8,3,"North America","United States of America","New York","Suffolk Co.","Junes Pd., Town of Brookhaven. Distributional District 26.",,,40.7793,-72.9154,"GEOLocate Web Application",3714,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249313,
9cc8890f-b6be-4dac-ab93-db04fc5f4d93,NY,PreservedSpecimen,02102930,"R. E. Andrus",1616,1970,4,19,"North America","United States of America","New York","Oswego Co.","Constantia Twp., Kibbie Lake. Distributional District 9",,,43.2695,-75.9665,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249342,
14c163ed-17a3-4cf1-a69d-fa7e444612f1,NY,PreservedSpecimen,02245820,"R. E. Andrus",s.n.,1982,7,15,"North America","United States of America",Indiana,"LaPorte Co.","Coolspring Township, Pinhook Bog.",250,,41.57,-86.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431251,http://sweetgum.nybg.org/images3/1771/165/02245820.jpg
bfb4d339-a665-402b-809b-ceb9cba52295,NY,PreservedSpecimen,02245725,"R. E. Andrus",s.n.,1975,6,14,"North America","United States of America","North Carolina","Gates Co.","0.25 mi E of Chowan River on Hwy. 158.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428147,http://sweetgum.nybg.org/images3/1771/070/02245725.jpg
9830bb3f-bd12-4a76-8c59-b481c74fe68e,NY,PreservedSpecimen,02245722,"R. E. Andrus",s.n.,1975,7,19,"North America","United States of America","New Jersey","Burlington Co.","1.4 mi E of Atsion.",11,,39.73,-74.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428141,http://sweetgum.nybg.org/images3/1771/067/02245722.jpg
41c5576e-c969-4255-b0bc-abd8d2ab5630,NY,PreservedSpecimen,302839,"R. E. Andrus",6581,1984,8,22,"North America",Canada,Quebec,,"Clarke City. Pointe-Noire Rd. Just E. of road",,,50.17,-66.53,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369465,
4d1311f9-f28a-4468-be3d-ce449166d772,NY,PreservedSpecimen,298408,"D. G. Griffin",213,1982,5,12,"North America","United States of America",Florida,"Alachua Co.","0.5 mi. S of La Crosse, Florida on Fla. 121",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369214,
8bb80b36-45b9-413d-a688-837cc21e4dc3,NY,PreservedSpecimen,02624964,"M. A. Lewis",86-277,1986,,,"South America",Bolivia,,,"'Carabuco 2'",3090,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"J. Larraín",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979681,
77f844f0-baff-4df4-85c8-00b3a06c74b0,NY,PreservedSpecimen,1076805,"J. Larraín",23368,2003,1,27,"South America",Chile,"Los Lagos",,"Comuna de Ancud. Estación Biológica Senda Darwin",30,30,-41.8811,-73.6667,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"J. Larraín",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203882,
019d0176-b162-439d-87c9-89969973075c,NY,PreservedSpecimen,1076814,"J. Larraín",23335,2003,1,26,"South America",Chile,"Los Lagos",,"Comuna de Ancud. Estación Biológica Senda Darwin, contiguo al ""Tepual""",30,30,-41.8819,-73.6722,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",cf.;,"J. Larraín",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203894,
2f5307ab-5f1a-4007-841a-437a17d57f86,NY,PreservedSpecimen,1076815,"J. Larraín",23373,2003,1,28,"South America",Chile,"Los Lagos",,"Comuna de Ancud. Estación Biológica Senda Darwin, final del sendero de Darwin",30,30,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",cf.;,"J. Larraín",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203895,
66120e5c-13d1-4098-b426-b86f9dc923b2,NY,PreservedSpecimen,298547,"D. S. Correll",11663,1941,10,17,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Along the Northwest River near Northwest",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"R. E. Andrus",1983,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369411,
a9a79920-0981-44fb-ba3e-261ec78cf687,NY,PreservedSpecimen,298474,"M. G. Manuel",2083,1974,7,26,"North America","United States of America",Pennsylvania,"Elk Co.","6.5 mi SE of Benezette, along road from Piper to Medix Run",609.6,609.6,41.2501,-78.2977,"GEOLocate Web Application",5653,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"M. G. Manuel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369389,
1f7aaf69-498f-4286-8a5a-f65b00d32f8a,NY,PreservedSpecimen,298475,"M. G. Manuel",2125a,1974,8,3,"North America","United States of America",Pennsylvania,"Tioga Co.","Near entrance to Leonard Harrison State Park",457.2,457.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"M. G. Manuel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369390,
e3405418-dc26-4aad-81d6-da91602b9051,NY,PreservedSpecimen,298640,"H. S. Conard",58-10,1958,5,1,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, near Sebring. On back road",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369291,
a46f8835-0a05-4ad3-8614-3d331b22f914,NY,PreservedSpecimen,774128,"W. C. Steere",12642,1949,7,8,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369798,
1943800f-f28e-43a3-8794-7fca8e176701,NY,PreservedSpecimen,98755,"W. C. Steere",76-149,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, South of South Nahanni River",,,61.22,-123.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369669,
c8438ae8-7441-4e5f-9fd1-2426bde7bed7,NY,PreservedSpecimen,98750,"W. C. Steere",76-152,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, South of South Nahanni River",,,61.22,-123.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369665,
190468d2-2b2d-4af1-8db5-ef6fc9b8f4ea,NY,PreservedSpecimen,98757,"W. C. Steere",76-156,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, South of South Nahanni River",,,61.22,-123.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369670,
ca8dbc16-4543-44a3-b396-6e6ff3071772,NY,PreservedSpecimen,98751,"W. C. Steere",76-200,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, South of South Nahanni River",,,61.22,-123.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369666,
446bb26c-71ac-4367-b18c-0907f32b02cd,NY,PreservedSpecimen,98753,"W. C. Steere",76-203,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, South of South Nahanni River",,,61.22,-123.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369668,
322affca-ad69-4c74-8903-a74816223be6,NY,PreservedSpecimen,98752,"W. C. Steere",76-125,1976,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, South of South Nahanni River",,,61.22,-123.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298625,
beff7dd3-b357-4b91-a101-b936db12d0cb,NY,PreservedSpecimen,611950,"Bro. Clement",2002,1923,12,,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range of Sierra Maestra",1100,1100,20.0131,-76.0603,"Georeferencing Quick Reference Guide, Version 2012",13806.6,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369795,
9d73dceb-b5ac-48ef-8a61-f963f367542d,NY,PreservedSpecimen,298476,"S. A. Thompson",10850,1992,8,23,"North America","United States of America",Pennsylvania,"Cameron Co.","6.5 mi SSW of Driftwood, near Wykoff Run Natural Area, Elk State Forest",620,620,41.2595,-78.1785,"GEOLocate Web Application",4239,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369737,
c0075b7b-30d5-4285-89fc-6d28cf8231b0,NY,PreservedSpecimen,98634,"J. Macoun",,1902,7,28,"North America",Canada,Yukon,,"Hunker Creek",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369574,
468d5d02-c382-4007-ad9d-2f74556ab07c,NY,PreservedSpecimen,298459,"A. J. Shaw",8072,1996,5,5,"North America","United States of America",Pennsylvania,"Monroe Co.","Town of Coolbaugh. Ca. 1 mi. S of Tobyhanna. Polly Run [=Polly's Run].",,,41.0626,-75.0688,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369471,
c5c7f495-e6dd-41aa-b202-6c383180c8b3,NY,PreservedSpecimen,298448,"A. J. Shaw",8092,1996,5,5,"North America","United States of America",Pennsylvania,"Monroe Co.","Town of Coolbaugh. Ca. 1 mi. S of Tobyhanna. Polly Run [=Polly's Run].",,,41.0626,-75.0688,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369377,
8e7ae1af-7bc5-4eeb-9533-36e08e183803,NY,PreservedSpecimen,690927,"A. J. Shaw",9199,1997,9,14,"North America","United States of America","North Carolina","Scotland Co.","Kinney Cameron Lake, just SE of the Scotland-Richmond Co. line.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823335,
42df8b8b-2606-4c5e-9ee0-0c0bac56d638,NY,PreservedSpecimen,298559,"W. H. Welch",18116,1960,7,21,"North America","United States of America",Washington,,"Olympic Peninsula, Olympic National Park, along Quinault River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369327,
39f7896b-3dd4-4ae2-94b2-1492fd216dd2,NY,PreservedSpecimen,298560,"W. H. Welch",2130,1935,7,17,"North America","United States of America",Indiana,,"3-4 miles S. W. of Bremen, Follmer Woods",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369269,
b6e5f080-dd70-4b70-bbfd-0c83b10c9e66,NY,PreservedSpecimen,298561,"W. H. Welch",2130,1935,7,17,"North America","United States of America",Indiana,,"3-4 miles S. W. of Bremen, Follmer Woods",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369270,
5ff75973-60e0-41e6-ba09-1fb773fd2ca6,NY,PreservedSpecimen,298558,"W. H. Welch",18118,1960,7,21,"North America","United States of America",Washington,,"Olympic National Park, Olympic Peninsula, between Bogachiel State Park and Hoh River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369326,
bd6311ef-8234-4097-bff5-b13cfae20b21,NY,PreservedSpecimen,298532,"W. H. Welch",2130,1935,7,17,"North America","United States of America",Indiana,"Marshall Co.","J. Follmer estate, 3-4 mi. S. W. of Bremen",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369227,
904e1cf6-fdd3-49d7-9369-1ba35208001c,NY,PreservedSpecimen,298629,"W. H. Welch",2130,1935,7,17,"North America","United States of America",Indiana,"Marshall Co.","J. Follmer estate, 3-4 mi. S. W. of Bremen",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369230,
548bb34c-1e78-408c-91c6-f94628e5a4cd,NY,PreservedSpecimen,298633,"W. H. Welch",2130,1935,7,17,"North America","United States of America",Indiana,"Marshall Co.","J. Follmer estate, 3-4 mi. S. W. of Bremen",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369231,
2dcde249-5b48-468b-92f5-2483d5267bb3,NY,PreservedSpecimen,298534,"W. H. Welch",2130,1935,7,17,"North America","United States of America",Indiana,"Marshall Co.","3-4 mi. S. W. of Bremen, Follmer Woods",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369268,
c778872c-afb0-43b7-bdc5-d7dd152fabd3,NY,PreservedSpecimen,95675,"W. H. Welch",18115,1960,6,29,"North America","United States of America",Alaska,,Ketchikan.,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1960,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369252,
411e86a4-062c-44e6-b392-9d0837511517,NY,PreservedSpecimen,298563,"W. H. Welch",2130,1935,7,17,"North America","United States of America",Indiana,"Marshall Co.","J. Follmer estate, 3-4 mis. S.W. of Bremen",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369229,
2d191ff2-6b09-453b-bf97-964c6de02811,NY,PreservedSpecimen,298522,"W. H. Welch",2126,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.","2 miles south of Leesburg",,,41.303,-85.85,"GEOLocate Web Application",4049,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369222,
0d4be452-41cf-4199-9251-1cd859a9556e,NY,PreservedSpecimen,298533,"W. H. Welch",2126,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.","2 miles south of Leesburg",,,41.303,-85.85,"GEOLocate Web Application",4049,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369228,
40d9171d-101b-427e-93ca-b7275eb37d36,NY,PreservedSpecimen,302504,"F. S. Earle",5,,,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. L. Blomquist",1958,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369426,
0b85044e-1039-46af-874e-784880700f16,NY,PreservedSpecimen,302488,"F. S. Earle",,1897,3,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"R. E. Andrus",1983,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369591,
aa13c46b-b77d-4b8b-bd49-c6c2c437b2f6,NY,PreservedSpecimen,298467,"W. R. Town",1877,1991,10,14,"North America","United States of America","New York","Ulster Co.","Upper Power Line Bog (Gertrude's Nose Trail Bog), Napanoch Quad.",472,472,41.7,-74.2542,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369507,
39f87af9-6692-4a23-a5e6-7425fa601d52,NY,PreservedSpecimen,298573,"W. R. Town",19,1979,4,18,"North America","United States of America","New York","Rensselaer Co.","4 mi. east of Taborton",548.6,548.6,42.6462,-73.4063,"GEOLocate Web Application",7959,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369508,
a3de1100-232a-4faf-a547-616b6d054c6f,NY,PreservedSpecimen,831360,"W. R. Town",4381,2005,7,23,"North America","United States of America","New York","Rensselaer Co.","Capital District State Wildlife Management Area, W side of Miller Rd. ca. 1 mi S of Rt. 42 Taborton Quadrangle",533,533,42.6428,-73.4067,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915819,
63e108fc-c9b6-43bf-8f7f-6f5925c568fb,NY,PreservedSpecimen,302751,"G. V. Nash",1014,1894,6,16,"North America","United States of America",Florida,"Lake Co.","Central Peninsular Florida. In Vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369564,
52e7aea4-195a-4e86-8181-0d2d20fa4b70,NY,PreservedSpecimen,302500,"A. G. Wetherby",90,1897,3,15,"North America","United States of America",Tennessee,,"Foot of Roan",914.4,914.4,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"R. E. Andrus",1982,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369554,
3459d799-3242-418b-942c-ccbadcb965bf,NY,PreservedSpecimen,302458,"E. G. Britton",115,1884,7,7,"North America","United States of America",Vermont,"Lamoille Co.","[illegible] Road",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369585,
0c88b95d-95b6-4f51-9caa-24847d81abfa,NY,PreservedSpecimen,98633,,,1890,10,4,"North America",Canada,Ontario,,"Mer Bleu near Ottawa",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369635,
51664ff1-ae02-44ad-80fb-feb95604e02d,NY,PreservedSpecimen,98655,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369703,
5011ed56-22eb-45a1-968f-aae9b889e73e,NY,PreservedSpecimen,04470536,"A. C. Risk",21534,2017,5,17,"North America","United States of America",Kentucky,"Owsley Co.","Sturgeon Quad, unnamed tributary of Wild Dog Creek (first tributary upstream of junction with Little Wild Dog Creek).",311,,37.4783,-83.8666,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700114,http://sweetgum.nybg.org/images3/4108/286/04470536.jpg
bacebec5-c0d2-46af-ab1e-0bd67bb3aff7,NY,PreservedSpecimen,302765,"C. F. Austin",,1878,4,,"North America","United States of America","South Carolina","Charleston Co.",Charleston,,,32.832,-79.9405,"GEOLocate Web Application",20030,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369720,
ff96f743-073d-4514-b944-bbbcdc8a648d,NY,PreservedSpecimen,1834178,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097910,http://sweetgum.nybg.org/images3/1033/550/01834178.jpg
710ac0ec-08b6-4a91-894a-82ad2949d236,NY,PreservedSpecimen,1834215,"B. Maguire",29650,1950,11,21,"South America",Venezuela,Amazonas,,"Cerro Duida, Río Cunucunuma. On face of waterfall, Culebra Creek.",1500,1600,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097947,http://sweetgum.nybg.org/images3/1033/587/01834215.jpg
35d8379b-7e1e-4c7f-aa73-2cc756fb8392,NY,PreservedSpecimen,02624918,"M. A. Lewis",85-1795,1985,12,2,"South America",Bolivia,Cochabamba,"Chapare Prov.","at the end of the abandoned Chapare Rd. where it dissapears into complicated hairpin turns and landslides on the side of Cerro Limbo between the headwaters of Río Chimpa Chako Mayu and Río Yuraj Maju, ca. 60 km 25° N of W from Cochabamba.",2800,,-17.12,-65.63,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"C. B. McQueen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979279,
85312833-af17-4583-b802-51d84ddb25df,NY,PreservedSpecimen,298678,"D. C. Eaton",,1894,8,,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369628,
1202b930-4e6c-413b-aa66-09d2bc605a46,NY,PreservedSpecimen,298677,"D. C. Eaton",,1894,8,,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369630,
1ddc3716-efff-4e46-ad9f-591a10e9bec8,NY,PreservedSpecimen,75475,"H. M. Richards",,1894,6,,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369796,
9d5db3d6-5a89-48e2-a19e-04768de0ba58,NY,PreservedSpecimen,98738,"R. R. Ireland, Jr.",13494,1970,7,22,"North America",Canada,"New Brunswick","Westmorland Co.","4 miles northwest of Salisbury",,,46.08,-65.08,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369524,
5b974379-cee6-4c99-9897-ceee6bb5d45c,NY,PreservedSpecimen,98635,"J. Macoun",,1891,10,4,"North America",Canada,Ontario,"Ottawa Census Div.",,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369619,
