﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af1af74e-70dd-49cd-8ead-2878d1d052e6,NY,PreservedSpecimen,519266,"F. J. Hermann",25636,1973,9,20,"North America","United States of America",Colorado,"Garfield Co.","Along Dead Horse Creek, Glenwood Canyon (Route US 70), 9 miles E. Glenwood Springs",1889.8,1889.8,39.5479,-107.153,"GEOLocate Web Application",15474,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307624,
7d18dd86-5960-43a3-9638-d5bb83cb9ae3,NY,PreservedSpecimen,519265,"F. J. Hermann",27485,1976,9,7,"North America","United States of America",Colorado,"Jackson Co.","Along Colo. Route 14, 1.5 miles S of Cameron Pass, 6 miles ESE Gould",2987,2987,40.5059,-105.893,"Georeferencing Quick Reference Guide, Version 2012",1781.54,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307623,
811b0818-119c-4441-841f-ae0cc7a80c67,NY,PreservedSpecimen,519262,"S. Flowers",4502,1956,10,4,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Lake Mary Trail",2956.6,2956.6,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307634,
51fcff87-2e7f-47e9-a5f3-1f506156f5fb,NY,PreservedSpecimen,217007,"W. C. Steere",62 1254,1962,7,27,"North America",Greenland,,,"Southwest Greenland: N side Ilumanssaq Peninsula, S shore of Bredefjord",,,60.97,-46.07,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307545,
ffae52cf-bcd9-4a34-9480-9d74f0dad8df,NY,PreservedSpecimen,217008,"W. C. Steere",62 1272,1962,7,27,"North America",Greenland,,,"Southwest Greenland: N side Ilumanssaq Peninsula, S shore of Bredefjord",,,60.97,-46.07,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307546,
e94d2a5a-8cc0-4a51-a33e-e4dcd6056d43,NY,PreservedSpecimen,216719,"J. Macoun",,1904,7,2,"North America",Canada,Alberta,,"Rocky Mountains, Pipestone Creek",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307536,
45ef4b81-f8a2-4163-8e59-34cadbabfd14,NY,PreservedSpecimen,216735,"J. Macoun",,1914,7,5,"North America",Canada,Alberta,,"Pipestone Pass",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307594,
28d94b88-e182-4243-ac13-21182f8086cd,NY,PreservedSpecimen,216743,"Mrs. M. J. Finlayson",,1902,8,5,"North America",Canada,"British Columbia",,"Sicamous. Yale.",,,50.83,-119,"Online gazetteer",,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307593,
eb184ef2-b2a9-455d-ad43-5ac81c8cd84d,NY,PreservedSpecimen,519293,"O. Degener",16955a,1942,6,27,"North America","United States of America",Utah,,"Cedar Breaks",,,37.6333,-112.842,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307498,
784e6cbc-00e9-4500-aaa0-e4c7f8ac5303,NY,PreservedSpecimen,216774,"W. H. Welch",15624,1951,8,22,"North America",Canada,Alberta,,"Paradise Creek, near Lake Louise, on Marine Lake Rd.",,,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307665,
5fc2954c-21a8-49b3-9492-05a538a1d1f6,NY,PreservedSpecimen,519311,"W. H. Welch",16757,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Butte",,,44.9549,-109.611,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307673,
cf7751db-a3ea-4f76-a025-1b64181fdc33,NY,PreservedSpecimen,519316,"W. H. Welch",16757,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Butte",,,44.9549,-109.611,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307675,
5756018c-550d-4362-9d94-0b49915bfbd8,NY,PreservedSpecimen,519318,"W. H. Welch",16759,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Butte",,,44.9549,-109.611,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307676,
fc43f03e-4fe9-43f1-93eb-6e3b16e9c93f,NY,PreservedSpecimen,519321,"W. H. Welch",16759,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Butte",,,44.9549,-109.611,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307677,
fffa7699-c66a-44ff-8836-5cacf0f540d5,NY,PreservedSpecimen,519319,"W. H. Welch",16762,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Butte",,,44.9549,-109.611,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307682,
95c541e6-bab4-4ce4-be2e-2589724dacf9,NY,PreservedSpecimen,519320,"W. H. Welch",16763,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Butte",,,44.9549,-109.611,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307683,
276e3680-71f6-4c3b-9d6a-a17414dbbfab,NY,PreservedSpecimen,216761,"W. H. Welch",15150,1951,8,21,"North America",Canada,Alberta,,"Banff, Sun Dance Canyon",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307654,
780161ac-eaf3-4393-95c0-282c84f16cf7,NY,PreservedSpecimen,216766,"W. H. Welch",15174,1951,8,21,"North America",Canada,Alberta,,"Banff, Sun Dance Canyon",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307657,
b38c655e-02e2-4bf9-b075-df8f9e3121dc,NY,PreservedSpecimen,216772,"W. H. Welch",15330,1951,8,24,"North America",Canada,Alberta,,"Jasper National Park, on Mt. Wilcox",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307663,
3c891fc3-149f-4865-9cd2-1c6f5e97034f,NY,PreservedSpecimen,519307,"W. H. Welch",16314,1953,8,15,"North America","United States of America",Wyoming,,"Teton National Park, just below Teton Pass",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307699,
e0bf401f-d890-4156-9f50-8e31b3d6fd7f,NY,PreservedSpecimen,519336,"W. H. Welch",16315,1953,8,15,"North America","United States of America",Wyoming,,"Teton National Park, just below Teton Pass",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307637,
7b71c591-f7e5-4ba2-b908-a23288507fd4,NY,PreservedSpecimen,519310,"W. H. Welch",16316,1953,8,15,"North America","United States of America",Wyoming,,"Teton National Park, just below Teton Pass",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307700,
868b4fb9-a38a-4017-b34f-a0d823a93ca8,NY,PreservedSpecimen,519314,"W. H. Welch",16323,1953,8,15,"North America","United States of America",Wyoming,,"Teton National Park, just below Teton Pass",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307702,
a154b71b-2cd3-45ae-9c51-c69bb400b516,NY,PreservedSpecimen,519313,"W. H. Welch",16324,1953,8,15,"North America","United States of America",Wyoming,,"Teton National Park, just below Teton Pass",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307701,
35681e29-96cf-452a-af9e-61c5f2fe3bb4,NY,PreservedSpecimen,519335,"W. H. Welch",16325,1953,8,15,"North America","United States of America",Wyoming,,"Teton National Park, just below Teton Pass",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307636,
2b6dd55a-c2ba-4a99-ad78-f93273f4aef2,NY,PreservedSpecimen,519308,"W. H. Welch",15891,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mts., up Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307681,
a4a0e423-a0c5-404f-a461-d44be03522bc,NY,PreservedSpecimen,216767,"W. H. Welch",15437,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307658,
6decadde-23ce-4815-bea7-218acee34358,NY,PreservedSpecimen,216768,"W. H. Welch",15438,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307659,
398ecdaa-7921-4871-adf2-951eaedc1ef4,NY,PreservedSpecimen,216751,"W. H. Welch",15453,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307649,
472f4646-b36a-429e-af76-fbdcd2b7c9e9,NY,PreservedSpecimen,216760,"W. H. Welch",15480,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307653,
35c3446a-3ca6-47e8-8adb-e4d5dd4be0f3,NY,PreservedSpecimen,216752,"W. H. Welch",15483,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307650,
3db4a57c-b758-4cf6-81ca-7a707a81aae6,NY,PreservedSpecimen,216771,"W. H. Welch",15489,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307662,
39f1eee3-98f9-4c04-bece-549de727afc4,NY,PreservedSpecimen,216769,"W. H. Welch",15492,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307660,
b113023b-bede-4724-9163-587539e6291c,NY,PreservedSpecimen,216770,"W. H. Welch",15502,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307661,
1781b08b-2442-47ee-881e-bc5623e6795e,NY,PreservedSpecimen,519303,"W. H. Welch",16779,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, near top of Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307678,
022364ce-4154-4477-86c4-a4d6f0ff57e7,NY,PreservedSpecimen,216753,"W. H. Welch",15419,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters, Station Creek",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307651,
0f10bb1b-62f2-434c-ba1d-ae1ae201ae26,NY,PreservedSpecimen,216764,"W. H. Welch",15436,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters, Station Creek",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307656,
f2c80d08-0dd1-44a0-bf9a-a19ced51f3bd,NY,PreservedSpecimen,519315,"W. H. Welch",16755,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307674,
6a89d720-6de2-4df5-be3c-0cfd0881ea66,NY,PreservedSpecimen,519304,"W. H. Welch",16780,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307679,
a8c54fae-2c94-4421-8091-8a8674bb3598,NY,PreservedSpecimen,519326,"W. H. Welch",16788,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307684,
dcb26f79-65b8-4865-89f1-7b650c760248,NY,PreservedSpecimen,519331,"W. H. Welch",16788,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307687,
6e342886-dd3b-401d-8cb4-3b04aa8611ac,NY,PreservedSpecimen,519332,"W. H. Welch",16788,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307688,
5410cdfb-75a4-4957-a872-51447aa536d0,NY,PreservedSpecimen,519333,"W. H. Welch",16788,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307689,
eaf43744-3f19-47ea-809b-ffd06140d957,NY,PreservedSpecimen,519327,"W. H. Welch",16789,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307695,
a6c9d9da-47cd-4423-9f98-725b12949d0c,NY,PreservedSpecimen,519328,"W. H. Welch",16789,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307696,
a4f46db7-beeb-4938-b9bc-1ceef03b2613,NY,PreservedSpecimen,519322,"W. H. Welch",16805,1953,8,24,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307691,
d33bd061-fd84-4781-abba-4dd5c9a12b14,NY,PreservedSpecimen,519325,"W. H. Welch",16806,1953,8,24,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307694,
3f492b9c-8af1-4cc7-83b7-0ea1adde4228,NY,PreservedSpecimen,519323,"W. H. Welch",16807,1953,8,24,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307692,
a7834ac7-8bbe-4711-b430-644334a135fc,NY,PreservedSpecimen,519324,"W. H. Welch",16808,1953,8,24,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307693,
37dcdc18-125d-4332-bdd3-53f207f0552b,NY,PreservedSpecimen,216773,"W. H. Welch",15755,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters, Yoho",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307664,
68f3f1c5-b3c5-4640-8a1f-b3fda2c86332,NY,PreservedSpecimen,519334,"W. H. Welch",16804,1953,8,24,"North America","United States of America",Wyoming,,"Beartooth Mountains, between Beartooth and Beauty Lakes",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307697,
cd62bf17-746d-4428-994b-d9389f9d06fa,NY,PreservedSpecimen,216755,"W. H. Welch",15342,1951,8,24,"North America",Canada,Alberta,,"Mt. Wilcox, Jasper National Park",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307652,
3ddde999-b5d3-44c5-99f7-3e93453d8fcf,NY,PreservedSpecimen,519305,"W. H. Welch",15850,1953,8,15,"North America","United States of America",Wyoming,,"Just below Teton Pass (in Teton Nat. Park)",2569.2,2569.2,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307698,
00542fff-48b7-4148-93b8-b4577e0bf225,NY,PreservedSpecimen,519317,"W. H. Welch",16602,1953,8,20,"North America","United States of America",Wyoming,,"Beartooth Mountains, near Beartooth Lake",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307670,
5fc75b99-cd96-4f0f-8d5b-335a3895d318,NY,PreservedSpecimen,216776,"W. H. Welch",15562,1951,8,22,"North America",Canada,Alberta,,"Johnson Canyon, near Lake Louise, 16 miles N of Banff",,,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307667,
4413da79-0f0a-49d6-86d1-b78faa86d6f0,NY,PreservedSpecimen,216775,"W. H. Welch",15573,1951,8,22,"North America",Canada,Alberta,,"Johnson Canyon, near Lake Louise, 16 miles N of Banff",,,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307666,
f1b46a57-bb49-4a64-ae55-901fbbaa5b46,NY,PreservedSpecimen,519309,"W. H. Welch",15875,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mtns., up the Butte, along the way",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307672,
dcdb35cb-19ca-4673-8439-a5286c925ce7,NY,PreservedSpecimen,216762,"W. H. Welch",15325,1951,8,24,"North America",Canada,Alberta,,"Jasper National Park, Mt. Wilcox",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307655,
49d9f30d-8c42-42bb-a0e5-5ee29e9b9931,NY,PreservedSpecimen,216778,"W. H. Welch",15331,1951,8,24,"North America",Canada,Alberta,,"Jasper National Park, Mt. Wilcox",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307669,
519b71f4-7ad0-4d47-bae5-3e16017b9f8e,NY,PreservedSpecimen,519329,"W. H. Welch",16776,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte bog",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307685,
eaac5ce3-15b3-4e33-881c-4711d4bd951b,NY,PreservedSpecimen,519306,"W. H. Welch",16778,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte bog",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307680,
abcae976-721a-48d4-bbfc-da71a9da1871,NY,PreservedSpecimen,519337,"W. H. Welch",16778,1953,8,23,"North America","United States of America",Wyoming,,"Beartooth Mountains, Beartooth Butte bog",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307690,
a25f1c16-0bec-4f63-9fe9-7390cbaed9ab,NY,PreservedSpecimen,519297,"W. H. Welch",5359,1937,8,29,"North America","United States of America",Michigan,,"Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307716,
9f35d7ce-6d1c-4cf7-b682-77b82bd9914d,NY,PreservedSpecimen,519298,"W. H. Welch",5490,1937,8,29,"North America","United States of America",Michigan,,"Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307717,
e32abcc6-ddf7-4f27-8db5-2b9af878bd99,NY,PreservedSpecimen,519312,"W. H. Welch",16605,1953,8,20,"North America","United States of America",Wyoming,,"Beartooth Mountains, by Beartooth Lake",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307671,
