﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d57dede5-b5fe-44d1-9524-f2ddb2787991,NY,PreservedSpecimen,01132607,"B. C. Bennett",3107,1986,1,26,"South America",Peru,Puno,"Sandia Prov.","Terraces above Ura-ayllu, directly accross from Puna-ayllu",3630,3630,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Piptochaetium,montevidense,,"Piptochaetium montevidense (Spreng.) Parodi",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652065,
5485fb27-5e5b-4746-8548-6b80c2400c45,NY,PreservedSpecimen,01159151,"B. C. Bennett",1983,1986,1,25,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, fields on flood plain between hacienda and Rio Cuyo-Cuyo",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,,,,Scrophulariaceae,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220493,
4f30fb3f-dcff-4344-8b5d-9fbc37a44709,NY,PreservedSpecimen,01132734,"B. C. Bennett",1984,1986,1,25,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, fields on flood plain between hacienda and Rio Cuyo-Cuyo",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,arvensis,,"Veronica arvensis L.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245660,
7043149b-1e79-45cb-b6ac-c86c3400f4ea,NY,PreservedSpecimen,01157615,"B. C. Bennett",1985,1986,1,25,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, fields on flood plain between hacienda and Rio Cuyo-Cuyo",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,lupulina,,"Medicago lupulina L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136919,
1665e4f7-1fa5-4778-81d1-d76678d6d6f8,NY,PreservedSpecimen,01157616,"B. C. Bennett",1986,1986,1,25,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, fields on flood plain between hacienda and Rio Cuyo-Cuyo",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150054,
caef1ce0-ca82-4f6d-932f-dc558406e673,NY,PreservedSpecimen,01157617,"B. C. Bennett",1987,1986,1,25,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, fields on flood plain between hacienda and Rio Cuyo-Cuyo",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,amabile,,"Trifolium amabile Kunth",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421996,
416c74f4-ba00-4565-aabe-2a2b21afb623,NY,PreservedSpecimen,01157618,"B. C. Bennett",1988,1986,1,25,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, fields on flood plain between hacienda and Rio Cuyo-Cuyo",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,amabile,,"Trifolium amabile Kunth",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421997,
52d845bb-f400-42fb-976d-cdff71516c4d,NY,PreservedSpecimen,1691924,"B. C. Bennett",1761,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,sphaerocephala,,"Tillandsia sphaerocephala Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152305,http://sweetgum.nybg.org/images3/3679/125/1691924.jpg
52a19aec-aa24-46df-9cc7-1c83227b0ae3,NY,PreservedSpecimen,01157789,"B. C. Bennett",1762,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,,,,Scrophulariaceae,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220496,
8691dc1d-d7aa-4ce0-a0bf-9ff25e834221,NY,PreservedSpecimen,01157790,"B. C. Bennett",1766,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,"P. Pedraza-Peñalosa",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538196,http://sweetgum.nybg.org/images3/1814/783/01157790.jpg
6231753f-712b-4cb1-bd13-b0e2f0fe9d63,NY,PreservedSpecimen,01157468,"B. C. Bennett",1768,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Vallea,stipularis,,"Vallea stipularis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634052,
b0d49708-b9fe-4bdd-9036-0076895cf3e1,NY,PreservedSpecimen,01157791,"B. C. Bennett",1771,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Fuchsia,apetala,,"Fuchsia apetala Ruiz & Pav.",,"P. E. Berry",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107649,
60dde38f-4c91-429f-993b-2b1f5a3842d3,NY,PreservedSpecimen,01157459,"B. C. Bennett",1772,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,polyacantha,,"Barnadesia polyacantha Wedd.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241503,
48773942-77ac-4dee-93ad-710ef164172a,NY,PreservedSpecimen,01157460,"B. C. Bennett",1773,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,pentlandii,,"Baccharis pentlandii DC.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331087,
1d451175-7f67-4dac-8bb7-249973832433,NY,PreservedSpecimen,01157461,"B. C. Bennett",1780,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,polyacantha,,"Barnadesia polyacantha Wedd.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241502,
3bcdf3e6-0f15-4c0d-a0fb-3cbab59a9e4a,NY,PreservedSpecimen,01158107,"B. C. Bennett",1781,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,microphylla,,"Peperomia microphylla Kunth",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333279,http://sweetgum.nybg.org/images3/3623/781/01158107.jpg
1991ee06-6913-4120-9bd4-b94b56841b1b,NY,PreservedSpecimen,01158435,"B. C. Bennett",1783,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,pycnolepis,,"Polystichum pycnolepis (Kunze ex Klotzsch) T.Moore",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28066,http://sweetgum.nybg.org/images3/3572/344/01158435.jpg
6722313c-3d11-4326-b6e5-a1335b173976,NY,PreservedSpecimen,01157462,"B. C. Bennett",1784,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,,,,Cactaceae,,"J. E. Madsen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267484,http://sweetgum.nybg.org/images3/3337/104/01157462.jpg
8e1b2f72-75c0-4691-88e0-5604947388bd,NY,PreservedSpecimen,01157463,"B. C. Bennett",1789,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Puya,weberbaueri,,"Puya weberbaueri Mez",,"M. A. Spencer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259180,http://sweetgum.nybg.org/images3/3660/615/01157463.jpg
88d39da6-738f-413e-8672-c03e3c164b20,NY,PreservedSpecimen,01157793,"B. C. Bennett",1791,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,"P. Pedraza-Peñalosa",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538197,http://sweetgum.nybg.org/images3/1860/432/01157793.jpg
aad7b155-d46c-4732-a788-c44642c33327,NY,PreservedSpecimen,01157464,"B. C. Bennett",1793,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,crispus,,"Rumex crispus L.",,"R. A. Howard",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336581,
d63409f9-f3d2-46b7-8322-f947c75da1e2,NY,PreservedSpecimen,01157465,"B. C. Bennett",1794,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,,,Berberis,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233081,
d0deac0d-b7c5-4cfc-b5a6-b118da41fcd0,NY,PreservedSpecimen,01132715,"B. C. Bennett",1795,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,major,,"Vinca major L.",,"A. J. M. Leeuwenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289321,http://sweetgum.nybg.org/images3/3823/376/01132715.jpg
a3c28af1-b836-469b-8bab-b55bdf9a9c4d,NY,PreservedSpecimen,01157797,"B. C. Bennett",1797,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,"P. Pedraza-Peñalosa",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538198,http://sweetgum.nybg.org/images3/1860/433/01157797.jpg
abf5fc41-c692-4d97-8d67-176e74b6e085,NY,PreservedSpecimen,00085234,"B. C. Bennett",1798,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,vatkeanus,,"Siphocampylus vatkeanus Zahlbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404966,
2896fc02-af77-4d71-9f5c-ca3840a0f07b,NY,PreservedSpecimen,01132711,"B. C. Bennett",1800,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Elodea,potamogeton,,"Elodea potamogeton (Bertero) Espinosa",,"R. R. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500368,
7c73993f-b6ec-42d7-aa99-f61ea1b4a474,NY,PreservedSpecimen,01157794,"B. C. Bennett",1801,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,,,Bacopa,?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220497,
8c7094b0-b02f-4bd0-a9d7-d57ecc523837,NY,PreservedSpecimen,01157792,"B. C. Bennett",1802,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,,,,Scrophulariaceae,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220498,
c439a2ee-19ef-4d87-b8ff-7b7529991702,NY,PreservedSpecimen,01157467,"B. C. Bennett",1804,1985,8,16,"South America",Peru,Puno,"Sandia Prov.","1km north of Ura-ayllu, 300m north of switchback, on valley slope near river",3370,3370,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,genistelloides,,"Baccharis genistelloides (Lam.) Pers.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201885,
743ccd76-3bcc-4134-8489-1347a7d8883c,NY,PreservedSpecimen,01159164,"B. C. Bennett",2141,1986,2,5,"South America",Peru,Puno,"Sandia Prov.","Steep valley directly east of Ura-ayllu, extending from 3400m to 4100m",,,-14.13,-69.53,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,gayi,,"Gentiana gayi Griseb.",,"J. S. Pringle",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598363,http://sweetgum.nybg.org/images3/3575/910/01159164.jpg
3a002ac5-2e98-4291-b20e-b0b917dc963b,NY,PreservedSpecimen,01159166,"B. C. Bennett",2104,1986,1,31,"South America",Peru,Puno,"Sandia Prov.","Terraces and rock faces; southwest corner of Rio Cuyo Cuyo and Rio Huayi Huayi",3250,3250,-14.13,-69.53,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,,,"Pilea Lindl.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180484,
4b84fb34-5e61-4f30-bc25-0e3c1685b2e6,NY,PreservedSpecimen,01132756,"B. C. Bennett",2208,1986,2,15,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu; field south of hacienda across road from church",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Lamiales,Calceolariaceae,Calceolaria,tenuis,,"Calceolaria tenuis Benth.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406749,
308abba8-7b36-46f9-bf4b-76186f0e943f,NY,PreservedSpecimen,01159210,"B. C. Bennett",2210,1986,2,15,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu; field south of hacienda across road from church",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303158,
7c17b113-18df-4e23-9295-87e469de284c,NY,PreservedSpecimen,01158449,"B. C. Bennett",1829,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,squalidum,,"Polypodium squalidum Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480516,http://sweetgum.nybg.org/images3/2439/430/01158449.jpg
663cd3f7-0dad-416c-8074-4ca6a91341c4,NY,PreservedSpecimen,01157500,"B. C. Bennett",1833,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,parthenium,,"Tanacetum parthenium (L.) Sch.Bip.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578120,
2cae6790-86e2-4470-9ca0-c6f7d736aeb9,NY,PreservedSpecimen,01157501,"B. C. Bennett",1836,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gynoxys,repanda,,"Gynoxys repanda Wedd.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429792,http://sweetgum.nybg.org/images3/3093/852/01157501.jpg
9c3a6a88-0c75-41cf-baac-f255ae81b612,NY,PreservedSpecimen,01157649,"B. C. Bennett",1839,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,Rubus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736387,
ab0d1eb1-80e8-4599-8421-3f1203bbd964,NY,PreservedSpecimen,01157650,"B. C. Bennett",1840,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Otholobium,diffidens,,"Otholobium diffidens J.W.Grimes",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412937,
3a2544ba-4833-4364-80bd-164fd466c478,NY,PreservedSpecimen,01157502,"B. C. Bennett",1841,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Bocconia,integrifolia,,"Bocconia integrifolia Humb. & Bonpl.",,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664886,
1c3a49ac-9808-4860-a93d-b3d6befbefe2,NY,PreservedSpecimen,01157503,"B. C. Bennett",1844,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achyrocline,alata,,"Achyrocline alata (Kunth) DC.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504903,
699f9df5-532a-47af-9a4d-c2b220db5a0d,NY,PreservedSpecimen,01157625,"B. C. Bennett",1845,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Collaea,speciosa,,"Collaea speciosa DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651992,
7b00e37b-13cb-41a3-95d0-bb751f2dc5bb,NY,PreservedSpecimen,01157504,"B. C. Bennett",1846,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Magnoliophyta,,Cucurbitales,Coriariaceae,Coriaria,ruscifolia,microphylla,"Coriaria ruscifolia subsp. microphylla (Poir.) L.E.Skog",,"L. E. Skog",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425358,
013ffe64-b5ae-4b03-8800-4a849e67465b,NY,PreservedSpecimen,01157506,"B. C. Bennett",1848,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Bocconia,integrifolia,,"Bocconia integrifolia Humb. & Bonpl.",,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664889,
587faa77-e1d2-4d54-96cf-3129112bf2ed,NY,PreservedSpecimen,01157507,"B. C. Bennett",1856,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,polyacantha,,"Barnadesia polyacantha Wedd.",?,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241504,
1c7b66f5-0ba9-4718-bae9-1b92fb751b8f,NY,PreservedSpecimen,01157508,"B. C. Bennett",1857,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,ionochroma,,"Tillandsia ionochroma André ex Mez",,"M. A. Spencer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714017,http://sweetgum.nybg.org/images3/3673/615/01157508.jpg
717967db-ed4a-4ac0-a8c3-91b9f482d2c4,NY,PreservedSpecimen,01158439,"B. C. Bennett",1859,1985,8,18,"South America",Peru,Puno,"Sandia Prov.","Below Ura-ayllu, about 2 km east of junction of Rio Cuyo-Cuyo and Rio Awi-Awi",3190,3190,-14.13,-69.53,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,chrysoconia,,"Pityrogramma chrysoconia (Desv.) Maxon ex Domin",,"J. T. Mickel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28067,http://sweetgum.nybg.org/images3/3290/161/01158439.jpg
25936e69-8400-424b-b8cc-41b98db9f650,NY,PreservedSpecimen,01132743,"B. C. Bennett",2124,1986,2,5,"South America",Peru,Puno,"Sandia Prov.","Steep valley directly east of Ura-ayllu, extending from 3400m to 4100m",3600,3600,-14.13,-69.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Saracha,punctata,,"Saracha punctata Ruiz & Pav.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540406,
441e48fb-3694-4970-b45f-8f41e3458f9f,NY,PreservedSpecimen,01159162,"B. C. Bennett",2125,1986,2,5,"South America",Peru,Puno,"Sandia Prov.","Steep valley directly east of Ura-ayllu, extending from 3400m to 4100m",3600,3600,-14.13,-69.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,"P. Pedraza-Peñalosa",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282058,http://sweetgum.nybg.org/images3/1860/435/01159162.jpg
5789246f-4d04-43de-a6be-193006264ac8,NY,PreservedSpecimen,01132910,"B. C. Bennett",2126,1986,2,5,"South America",Peru,Puno,"Sandia Prov.","Steep valley directly east of Ura-ayllu, extending from 3400m to 4100m",3600,3600,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,humifusus,,"Lupinus humifusus Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687064,http://sweetgum.nybg.org/images3/1939/059/01132910.jpg
b901989a-93fd-4e0e-946c-36f2c88cbc5b,NY,PreservedSpecimen,01159172,"B. C. Bennett",2127,1986,2,5,"South America",Peru,Puno,"Sandia Prov.","Steep valley directly east of Ura-ayllu, extending from 3400m to 4100m",3600,3600,-14.13,-69.53,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,cephalantha,,"Valeriana cephalantha Schltdl.",,"B. Eriksen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264337,http://sweetgum.nybg.org/images3/3781/752/01159172.jpg
f0b6e192-7d29-453e-9875-408e03c80747,NY,PreservedSpecimen,01132744,"B. C. Bennett",2132,1986,2,5,"South America",Peru,Puno,"Sandia Prov.","Steep valley directly east of Ura-ayllu, extending from 3400m to 4100m",3600,3600,-14.13,-69.53,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,secunda,,"Phacelia secunda J.F.Gmel.",,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155037,
b782172b-3a5c-47df-ae12-7b88716fa57c,NY,PreservedSpecimen,42765,"B. C. Bennett",2144,1986,2,5,"South America",Peru,Puno,"Sandia Prov.","Steep valley directly east of Ura-ayllu, extending from 3400m to 4100m",3600,3600,-14.13,-69.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420376,http://sweetgum.nybg.org/images3/1925/375/00042765.jpg
46edb7ad-2754-4600-bc14-94bdf44dc49d,NY,PreservedSpecimen,01159174,"B. C. Bennett",2145,1986,2,5,"South America",Peru,Puno,"Sandia Prov.","Steep valley directly east of Ura-ayllu, extending from 3400m to 4100m",3600,3600,-14.13,-69.53,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,eriolepis,,"Oxalis eriolepis Wedd.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138453,
535aea06-a6df-486e-a3fe-e320bf232445,NY,PreservedSpecimen,01159198,"B. C. Bennett",2150,1986,2,5,"South America",Peru,Puno,"Sandia Prov.","Steep valley directly east of Ura-ayllu, extending from 3400m to 4100m",3600,3600,-14.13,-69.53,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Halenia,,,Halenia,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131369,
