﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c6e7d33-93eb-48f3-9e3d-70901ea909b8,NY,PreservedSpecimen,4395980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4821419,http://sweetgum.nybg.org/images3/4086/240/04395980.jpg
b589af45-eec4-49d0-b89f-49bd816f795d,NY,PreservedSpecimen,1501221,"O. Degener",18476,1921,8,8,"North America",Bermuda,,,"Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756268,http://sweetgum.nybg.org/images3/739/518/01501221.jpg
dc4eef46-75fc-4003-97d4-b48e19dd0f5d,NY,PreservedSpecimen,1501182,"P. Wilson",8268,1909,5,30,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756229,http://sweetgum.nybg.org/images3/739/481/01501182.jpg
80fb8e09-d1fa-4de0-8892-337a78463649,NY,PreservedSpecimen,1501213,"J. R. Johnston",311,1912,6,2,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3949,-66.0465,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756260,http://sweetgum.nybg.org/images3/739/510/01501213.jpg
136f9c6f-ccb8-4319-bc8e-749e1adec4d7,NY,PreservedSpecimen,1501189,"A. H. Liogier",10705,1964,3,5,"West Indies","Puerto Rico",,,"Carite Mts",800,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756236,
1364142b-549a-41ea-b1dc-839efa4f356b,NY,PreservedSpecimen,1501219,"A. H. Liogier",19460,1973,7,6,"West Indies","Dominican Republic","Monseñor Nouel",,"Alto Casabito, Bonao.",1300,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756266,
b6aae15f-45ed-4b8f-b528-371c8626ff67,NY,PreservedSpecimen,1501161,"A. H. Liogier",1352,1950,4,2,"West Indies",Cuba,"Pinar del Río",,"Between Cortes and Sabalo.",,,22.1098,-83.9876,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756208,
8451ef37-5a2e-466f-949d-d75af3d6d56c,NY,PreservedSpecimen,1501156,"A. H. Liogier",17472,1970,9,19,"West Indies","Dominican Republic","Monseñor Nouel",,"Alto de Casabito, Bonao.",1300,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756203,
492397a7-e162-4afd-8c68-b76b01f119bf,NY,PreservedSpecimen,1500901,"M. M. Mejía Pimentel",6977,1980,6,25,"West Indies","Dominican Republic","La Vega",,"Altos de Casabito: at crest of road from autopista Duarte to Arroyo Prieto.",1300,,19.03,-70.5,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755814,
bc6df942-88df-4e34-a278-0000057ad664,NY,PreservedSpecimen,1501218,"W. H. Harris",8557,1903,5,9,"West Indies",Jamaica,,,"Near Troy.",457.2,457.2,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756265,
cfdd3b7c-c2c1-42d9-a325-afef8799560e,NY,PreservedSpecimen,1501203,"C. Wright",3572,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756250,
b113dfc2-b4aa-49b9-a934-5b1c9e54c1e5,NY,PreservedSpecimen,1501231,"S. Brown",171,1905,8,31,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756278,http://sweetgum.nybg.org/images3/739/528/01501231.jpg
a4ec5653-32c0-4dd0-ac9d-2211d0ff39a5,NY,PreservedSpecimen,1501183,"E. G. Britton",6425,1907,2,21,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to The Bluff",,,25.4899,-76.6902,"Georeferencing Quick Reference Guide, Version 2012",5752,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756230,http://sweetgum.nybg.org/images3/739/482/01501183.jpg
9e3b4d89-f9b8-40cb-b999-31197771b74e,NY,PreservedSpecimen,04992373,"G. M. Plunkett",5000,2019,8,15,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution, Kwanamuk area.",23,23,-19.54,169.502,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571392,
50a6ade9-2b00-4025-b8c8-119557f47217,NY,PreservedSpecimen,4965660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009287,http://sweetgum.nybg.org/images3/4193/541/04965660.jpg
33d7a25a-b9d2-41dc-919b-f23813e51021,NY,PreservedSpecimen,04969599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008289,http://sweetgum.nybg.org/images3/4129/393/04969599.jpg
10379483-046e-47de-bf9b-35b052d071d3,NY,PreservedSpecimen,4965669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009296,http://sweetgum.nybg.org/images3/4191/623/04965669.jpg
5be6370d-7627-4bac-9542-e7a7a06994b2,NY,PreservedSpecimen,4965670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009297,http://sweetgum.nybg.org/images3/4191/624/04965670.jpg
e3866811-2d53-4b03-8924-69558b0fa52e,NY,PreservedSpecimen,202636,"M. J. Balick",4254,2002,8,6,Oceania,"Federated States of Micronesia",Pohnpei,"Mokil (Mun.)","Mokil Atoll, Jokojka",,,6.69806,159.759,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"M. J. Balick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795893,http://sweetgum.nybg.org/images3/281/701/v-255-00202636.jpg
fc155b1f-7c8c-4257-86b8-295e33f75bba,NY,PreservedSpecimen,192561,"M. J. Balick",4156,2000,8,25,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Awak pah, Kousapw",,,6.9562,158.248,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"T. Flynn",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92661,http://sweetgum.nybg.org/images3/281/698/v-255-00192561.jpg
d330fec2-8aa9-4429-aea2-b9292396dc11,NY,PreservedSpecimen,4965666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009293,http://sweetgum.nybg.org/images3/4191/620/04965666.jpg
5baa46eb-86ea-4398-a0ba-116ba3fbf87f,NY,PreservedSpecimen,05026678,"G. M. Plunkett",5442,2020,6,2,Oceania,Vanuatu,Pénama,,"Pentecost Island. North Pentecost, Atangarua village.",289,,-15.4866,168.155,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754916,http://sweetgum.nybg.org/images3/4175/181/05026678.jpg
e5074d5e-6b26-418c-ba29-bc677b30a087,NY,PreservedSpecimen,194720,"A. Raynor",112,2001,8,14,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Souihso, Wapar",,,6.8254,158.278,,1000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"T. Flynn; M. Y. Choi",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130812,http://sweetgum.nybg.org/images3/281/700/v-255-00194720.jpg
819f261d-4577-4b03-b71b-d1d8584aaf6d,NY,PreservedSpecimen,617317,"J. M. Reitsma",2756,1986,12,20,Africa,Gabon,,,Libreville,,,0.42,9.43,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,"J. M. Reitsma",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130813,http://sweetgum.nybg.org/images3/4191/403/00617317.jpg
6aa6ac83-2841-4565-8edd-020456328d6a,NY,PreservedSpecimen,4965659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009286,http://sweetgum.nybg.org/images3/4191/615/04965659.jpg
3a99b114-64ad-4407-95a3-bcc3f6bc3b08,NY,PreservedSpecimen,4965661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009288,http://sweetgum.nybg.org/images3/4191/616/04965661.jpg
49fd7c7b-5a15-48f5-81e5-b4b312c5075e,NY,PreservedSpecimen,4965665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009292,http://sweetgum.nybg.org/images3/4191/619/04965665.jpg
a4726fe7-d7d9-485c-90a1-15204762f74d,NY,PreservedSpecimen,4965668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009295,http://sweetgum.nybg.org/images3/4191/622/04965668.jpg
d584e4e5-420e-409a-aea0-d1d2b38b6b67,NY,PreservedSpecimen,4965663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009290,http://sweetgum.nybg.org/images3/4193/542/04965663.jpg
b4663b55-2251-4e03-9bca-c6f1cf78b6b7,NY,PreservedSpecimen,04965658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009285,http://sweetgum.nybg.org/images3/4191/614/04965658.jpg
27e4b5fd-0fb1-45db-bf2b-4d3b030b0584,NY,PreservedSpecimen,4965662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009289,http://sweetgum.nybg.org/images3/4191/617/04965662.jpg
fde1a068-3506-494f-aa67-555e067a5945,NY,PreservedSpecimen,04965664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009291,http://sweetgum.nybg.org/images3/4191/618/04965664.jpg
cef7a235-25d4-4898-aa01-655b10a6ea28,NY,PreservedSpecimen,4965671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009298,http://sweetgum.nybg.org/images3/4191/625/04965671.jpg
02fa3526-fbd4-4968-879a-fab00bb1ca1f,NY,PreservedSpecimen,04965677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009304,http://sweetgum.nybg.org/images3/4191/631/04965677.jpg
2b2cd33d-49a4-4101-975c-f62926c66191,NY,PreservedSpecimen,1501184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756231,http://sweetgum.nybg.org/images3/739/483/01501184.jpg
ed1a687f-2b4c-47a3-82f7-1d19620b44b9,NY,PreservedSpecimen,1501212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756259,http://sweetgum.nybg.org/images3/739/509/01501212.jpg
7baf6cd2-687b-4b88-a87b-9757b5d15e9d,NY,PreservedSpecimen,1501217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Centella,asiatica,,"Centella asiatica (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756264,http://sweetgum.nybg.org/images3/739/514/01501217.jpg
