﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d8bfee5-1e42-4210-a6a2-9576e744f4b4,NY,PreservedSpecimen,3792120,"A. Cronquist",4915,1948,3,20,"North America","United States of America",Georgia,"Glynn Co.","5 miles W of Brunswick",,,31.1499,-81.5763,"GEOLocate Web Application",11925,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072362,
97f12a51-8a1a-48bf-910a-590fcd47a645,NY,PreservedSpecimen,3792121,"L. M. Perry",710,1934,5,12,"North America","United States of America",Georgia,,"Small knob, Kenesan Mtn.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072363,
26762eda-cb35-4c19-a376-6355f5d87818,NY,PreservedSpecimen,3792122,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,"Warm Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072364,
e82d1b06-2373-4a6d-b32b-a32772d0ca8d,NY,PreservedSpecimen,3792123,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"In vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072365,
2d57d463-9829-40b2-9f62-28b93ffe0ccf,NY,PreservedSpecimen,3792124,"A. A. Hansen",s.n.,1917,5,6,"North America","United States of America","North Carolina","Edgecombe Co.",,,,35.8968,-77.5358,"GEOLocate Web Application",4763,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072366,
520c2d76-e3b4-4ffd-acc4-637f70c22cb0,NY,PreservedSpecimen,3792125,"A. C. Krochmal",s.n.,,,,"North America","United States of America","North Carolina","Jones Co.","Croaton Natl' Forest, Island Cr. For. Walk",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072367,
86c07446-1a42-4799-a88b-cb2e1faacae3,NY,PreservedSpecimen,3792127,"L. A. Biernacki",0098,1975,5,17,"North America","United States of America","North Carolina","Orange Co.","Bank of the of the Eno River E. off Hillsboro off Rt. 70.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072369,
f1036244-7d1f-415b-b0c2-af94c78d5066,NY,PreservedSpecimen,3792128,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,"Warm Springs.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072370,
1a3db322-c07c-4577-b874-6e80571d1fe0,NY,PreservedSpecimen,3792129,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"prope Wilmington",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072371,
5ed5b497-588d-4b2f-949d-dfefed850638,NY,PreservedSpecimen,3792131,"A. A. Heller",209,1890,8,21,"North America","United States of America","North Carolina","Rowan Co.","In vicinity of Salisbury",,,35.671,-80.4742,"GEOLocate Web Application",6064,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072373,
bd326852-df5a-4f63-bdb9-b7f23e9e2073,NY,PreservedSpecimen,3792132,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"prope Wilmington",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072374,
8159c12c-33a8-46d3-8e7e-9186706489c7,NY,PreservedSpecimen,3792133,"Collector unknown",s.n.,1876,8,,"North America","United States of America","North Carolina",,"Warm Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072375,
443ccc0c-fa53-4158-8c1f-2bd392a84d5b,NY,PreservedSpecimen,3792134,"L. N. Johnson",s.n.,1888,7,16,"North America","United States of America","North Carolina",,Ellijay,,,35.1918,-83.2704,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072376,
de82afb6-cb4a-4df5-a7bd-a683354ac6f1,NY,PreservedSpecimen,3792135,"J. H. Scudder",1558,1968,8,25,"North America","United States of America","North Carolina","Cherokee Co.","On north facing wooded slope, approx. 1 mile E of Murphy",,,35.0876,-84.0169,"GEOLocate Web Application",5196,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072377,
d9753927-d8d4-492e-b2ba-2cecf8df0f6e,NY,PreservedSpecimen,3792136,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,"Warm Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072378,
03b5aa5e-1ee0-43e0-b643-59709d9a1241,NY,PreservedSpecimen,3792137,"P. O. Schallert",s.n.,1934,4,2,"North America","United States of America","North Carolina","Columbus Co.",,,,34.2656,-78.655,"GEOLocate Web Application",50421,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072380,
24cccbbb-ae33-465b-8737-634550eb4378,NY,PreservedSpecimen,3792138,"R. T. Clausen",3569,1938,9,9,"North America","United States of America","South Carolina","Charleston Co.","Isle of Palms",2,,32.7868,-79.7948,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072381,
a678298a-863a-47c0-bcfe-fb7e70732802,NY,PreservedSpecimen,3792139,"J. H. Mellichamp",s.n.,1880,,,"North America","United States of America","South Carolina",,Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072382,
3d5bb8ef-e072-4219-acf1-47fe19ee7dc2,NY,PreservedSpecimen,3792140,"J. Fairey",669,1978,3,28,"North America","United States of America","South Carolina",,"Richard B. Russell Dam and Lake Area. At top of western end of ridge; overlooking the Savannah River. Site #1, at Russell Dam site just north of County Road 269; south west of town of Calhoun Falls. Below the 475-ft contour (full pool for proposed Russell Lake).",,,34.0244,-82.5911,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072383,
eb80e658-fa12-4f12-80e8-abf7cd3accc5,NY,PreservedSpecimen,3792141,"C. G. DuBois",s.n.,1889,4,,"North America","United States of America","South Carolina",,Summerville,,,33.0001,-80.1829,"GEOLocate Web Application",6452,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072384,
39dd4803-425b-4bc2-aaaa-3625472fe688,NY,PreservedSpecimen,3792142,"H. D. House",2073,1906,5,5,"North America","United States of America","South Carolina","Oconee Co.","Tomassee Knob",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072385,
0c8ff5e8-8da8-48db-b07c-13bf4c78a5a0,NY,PreservedSpecimen,3792144,"R. K. Godfrey",370,1939,7,10,"North America","United States of America","South Carolina","Williamsburg Co.","Bank of Black of Black River, 6 miles south of Kingstree.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072387,
3e65ae5b-60df-415d-acfa-1b7f5494dd66,NY,PreservedSpecimen,3792145,"J. Fairey",Fairey667,1978,3,28,"North America","United States of America","South Carolina","Abbeville Co.","On east side, near top of ridge. Site #1, at Russell Dam site just north of County Road 269; southwest of town of Calhoun Falls.",,,34.0244,-82.5911,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072388,
cc07cced-c309-4db8-a759-c79092d21e14,NY,PreservedSpecimen,3792146,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina",,Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072389,
4550b06c-860c-468b-a3c6-bbacfe7a4727,NY,PreservedSpecimen,3792148,"J. Davis",s.n.,1912,8,30,"North America","United States of America","South Carolina",,Anderson,,,34.5034,-82.6501,"GEOLocate Web Application",6282,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072391,
8aed6b62-bea0-43e3-a385-0531c0291cd4,NY,PreservedSpecimen,3792150,"K. Ball",s.n.,,,,"North America","United States of America","South Carolina",,Somerville,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072393,
ab01a460-5572-4cd0-a5db-3b8350c69cb4,NY,PreservedSpecimen,3792153,"A. E. Radford",22445,1957,5,11,"North America","United States of America","South Carolina","McCormick Co.","Stevens Creek, 1.5 miles NE of clarks Hills.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072396,
181c63d2-7abf-45c2-9d4b-6e175066689e,NY,PreservedSpecimen,3792154,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina",,Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072397,
8879b353-6fa7-4d46-9860-a5b407ca4b46,NY,PreservedSpecimen,03555050,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173475,
67f01e02-3c91-4a1b-b8e7-a52e5b7a168f,NY,PreservedSpecimen,3953706,"E. Palmer",447,1904,11,3,"North America",Mexico,Coahuila,,"At Saltillo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246723,
6e93bc99-8b5f-43fa-a5f6-92333b89e4e0,NY,PreservedSpecimen,3791954,"D. Demarée",2637,1927,7,17,"North America","United States of America",Arkansas,"Poinsett Co.",,,,35.564,-90.7195,"GEOLocate Web Application",2373,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072195,http://sweetgum.nybg.org/images3/3144/194/03791954.jpg
f5463adf-7dd2-49bf-8767-9bfbc318d6a7,NY,PreservedSpecimen,3791963,"D. Demarée",5376,1928,9,11,"North America","United States of America",Arkansas,"Fulton Co.","Mammoth Springs.",,,36.4905,-91.5416,"GEOLocate Web Application",2154,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072204,http://sweetgum.nybg.org/images3/3144/203/03791963.jpg
aa439bb0-e1c0-4d1f-902d-2639179ebaf5,NY,PreservedSpecimen,3791958,"D. Demarée",20499,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","P.O. Cedar Clades.",155,,34.6173,-93.2882,"GEOLocate Web Application",2283,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072199,http://sweetgum.nybg.org/images3/3144/198/03791958.jpg
c7aeaa52-8ebe-401c-aeb5-9a4b3b11ff43,NY,PreservedSpecimen,3791966,"D. Demarée",21914,1941,4,21,"North America","United States of America",Arkansas,"Bradley Co.","P.O. Warren.",46,,33.6126,-92.0646,"GEOLocate Web Application",4603,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072207,http://sweetgum.nybg.org/images3/3144/663/03791966.jpg
8f4dd727-dcd9-406e-9070-0e135a9472dc,NY,PreservedSpecimen,3791967,"D. Demarée",21914,1941,4,21,"North America","United States of America",Arkansas,"Bradley Co.","P.O. Warren",46,,33.6126,-92.0646,"GEOLocate Web Application",4603,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072208,http://sweetgum.nybg.org/images3/3144/206/03791967.jpg
29415caa-657b-4d39-92ad-98d7c6d67e08,NY,PreservedSpecimen,3792000,"D. Demarée",28095,1949,8,14,"North America","United States of America",Mississippi,"Jackson Co.","P.O. Ocean Springs",,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072241,http://sweetgum.nybg.org/images3/3144/238/03792000.jpg
0a33df86-32e9-4420-808d-49809b8c0d6b,NY,PreservedSpecimen,3791969,"D. Demarée",14844,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Cove Creek",,,34.4763,-92.8404,"GEOLocate Web Application",6048,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072210,http://sweetgum.nybg.org/images3/3144/208/03791969.jpg
080a630c-3860-44cb-95f2-cca4f51615bc,NY,PreservedSpecimen,3555042,"J. Schneck",s.n.,1892,9,,"North America","United States of America",Indiana,"Posey Co.",,,,38.0219,-87.8685,"GEOLocate Web Application",33538,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072016,"http://sweetgum.nybg.org/images3/3143/845/03555042-01.jpg | http://sweetgum.nybg.org/images3/3144/652/03555042-02.jpg"
5cb4f9b6-7a7c-4f8d-af7c-afc63a08ea2a,NY,PreservedSpecimen,3792081,Chapman,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072323,http://sweetgum.nybg.org/images3/3144/308/03792081.jpg
99d7a1f8-224e-47dc-aef6-3d946c1e2600,NY,PreservedSpecimen,3791952,"D. E. Boufford",25560,1991,5,11,"North America","United States of America",Arkansas,"Montgomery Co.","NW Corner of county. Brushy Creek Recreation Area, Ouachita National Forest, on US route 270 . Just across Brushy Creek on US Forest Service Rd 6.",,,34.6679,-93.8223,"Georeferencing Quick Reference Guide (Zermoglio et",2498,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072193,http://sweetgum.nybg.org/images3/3144/192/03791952.jpg
e5d7e431-eb1c-4aef-95b5-2b601bfa5c79,NY,PreservedSpecimen,3791939,"R. T. Clausen",5320,1940,9,9,"North America","United States of America",Texas,"Jeff Davis Co.","Rio Grande Basin. on south side of flat, west of old Fort Davis",,,30.5918,-104.19,"Georeferencing Quick Reference Guide (Zermoglio et",28328,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072180,http://sweetgum.nybg.org/images3/3144/179/03791939.jpg
897a0fe2-b8b9-4312-92e1-fc869bf7c1d6,NY,PreservedSpecimen,3792051,"J. K. Small",s.n.,1913,11,26,"North America","United States of America",Florida,,"Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072292,http://sweetgum.nybg.org/images3/3144/723/03792051.jpg
bd895233-0b6d-4328-baa1-e626eeaaf94e,NY,PreservedSpecimen,3792036,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,,"Miami, South Florida",,,25.7808,-80.2227,"Georeferencing Quick Reference Guide (Zermoglio et",9958,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072277,http://sweetgum.nybg.org/images3/3144/269/03792036.jpg
bf8b52ce-3cbd-428e-b8df-26dcb66b718f,NY,PreservedSpecimen,3791931,"S. R. Warner",45-89,1945,10,30,"North America","United States of America",Texas,"Walker Co.","on Phelps Road about 8 miles east of Huntsville",,,30.705,-95.4937,"Georeferencing Quick Reference Guide (Zermoglio et",4883,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072172,http://sweetgum.nybg.org/images3/3144/171/03791931.jpg
f6ffd809-d387-4645-9015-2cf2808dfa92,NY,PreservedSpecimen,3791956,"D. Demarée",21194,1940,5,5,"North America","United States of America",Arkansas,"Hot Spring Co.","Ignecus Intrusive Area. P.O. Magnet Cove.",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072197,http://sweetgum.nybg.org/images3/3144/196/03791956.jpg
d23269b5-e3c6-410b-8464-d727e2f39a74,NY,PreservedSpecimen,3792033,"F. W. Hunnewell",5753,1919,1,,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Miami",,,25.7823,-80.2297,"GEOLocate Web Application",10019,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072274,http://sweetgum.nybg.org/images3/3144/267/03792033.jpg
c0ba0605-c8dc-4a22-875b-10cd43f0af79,NY,PreservedSpecimen,3792034,"J. K. Small",9,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7823,-80.2297,"GEOLocate Web Application",10019,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072275,http://sweetgum.nybg.org/images3/3144/721/03792034.jpg
cc78f44f-3f58-4271-9430-586c42564c0f,NY,PreservedSpecimen,3792040,"H. N. Moldenke",443,1930,1,17,"North America","United States of America",Florida,"Miami-Dade Co.","Hammock, Little River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072281,http://sweetgum.nybg.org/images3/3144/273/03792040.jpg
7c2c5c5c-e790-4a3e-a695-f6c83176c4d5,NY,PreservedSpecimen,3792056,"J. K. Small",5514,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Cox Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072297,http://sweetgum.nybg.org/images3/3144/726/03792056.jpg
8f33d3e7-0da6-43b9-b5d3-6f3243f2d353,NY,PreservedSpecimen,3792058,"C. L. Pollard",270,1898,4,4,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7882,-80.2307,"GEOLocate Web Application",9563,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072300,http://sweetgum.nybg.org/images3/3144/286/03792058.jpg
5cbeae51-0fbd-4a87-9bff-221c0d32864b,NY,PreservedSpecimen,3792066,"J. K. Small",s.n.,1916,1,26,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072308,http://sweetgum.nybg.org/images3/3144/294/03792066.jpg
ec616b82-a776-4b73-abe3-6d4279cf0811,NY,PreservedSpecimen,3792076,"H. N. Moldenke",3618,1927,12,25,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7882,-80.2307,"GEOLocate Web Application",9563,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072318,http://sweetgum.nybg.org/images3/3144/303/03792076.jpg
a1d21494-7472-45dc-bcc2-cb9330cdc597,NY,PreservedSpecimen,3791970,"D. Demarée",16216,1937,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Magnet Cove",137,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072211,http://sweetgum.nybg.org/images3/3144/209/03791970.jpg
70d0932a-3f4e-48b8-8d7b-ef033a45fee4,NY,PreservedSpecimen,3791972,"D. Demarée",3896,1927,8,2,"North America","United States of America",Arkansas,"Cross Co.",Lesque,,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072213,http://sweetgum.nybg.org/images3/3144/211/03791972.jpg
