﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8425838-4000-4953-b8f2-2fa302bb155e,NY,PreservedSpecimen,2888412,"W. H. Leggett",s.n.,1871,8,30,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectiella,purshiana,purshiana,"Schoenoplectiella purshiana var. purshiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210665,http://sweetgum.nybg.org/images3/2332/100/02888412.jpg
5146dcc0-6368-4c50-b361-fa01660dc8ca,NY,PreservedSpecimen,2888459,"W. H. Leggett",s.n.,1865,8,17,"North America","United States of America","New York","Hamilton Co.",,,,43.6412,-74.4974,"GEOLocate Web Application",56000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectiella,purshiana,purshiana,"Schoenoplectiella purshiana var. purshiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210714,http://sweetgum.nybg.org/images3/2332/147/02888459.jpg
93080875-28e1-4baa-bd50-9868a64df62d,NY,PreservedSpecimen,2889321,"W. H. Leggett",s.n.,1872,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,subterminalis,,"Schoenoplectus subterminalis (Torr.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213277,http://sweetgum.nybg.org/images3/2349/546/02889321.jpg
a27843d1-a87a-428b-850f-509d20abab5e,NY,PreservedSpecimen,2889413,"W. H. Leggett",s.n.,1865,7,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,subterminalis,,"Schoenoplectus subterminalis (Torr.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213369,http://sweetgum.nybg.org/images3/2345/142/02889413.jpg
54bd2f9e-7c85-4683-a44e-ac9be35e6d7c,NY,PreservedSpecimen,2894786,"W. H. Leggett",s.n.,1875,7,10,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,procumbens,,"Rubus procumbens Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217037,http://sweetgum.nybg.org/images3/2415/471/02894786.jpg
ce12b457-6d5d-4788-a587-3704ade56f23,NY,PreservedSpecimen,2894819,"W. H. Leggett",s.n.,1869,7,22,"North America","United States of America","New York",,"West side of Staten Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,procumbens,,"Rubus procumbens Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217070,http://sweetgum.nybg.org/images3/2415/504/02894819.jpg
a8b04580-479c-4ba7-b0d9-9d7d6f24b457,NY,PreservedSpecimen,2893240,"W. H. Leggett",s.n.,1866,8,31,"North America","United States of America","New York","Columbia Co.",,,,42.412,-73.4471,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,strumosus,,"Helianthus strumosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219829,http://sweetgum.nybg.org/images3/2497/598/02893240.jpg
a8865714-11f7-4451-8f0f-6fe03c76f314,NY,PreservedSpecimen,2893290,"W. H. Leggett",s.n.,1867,9,3,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,strumosus,,"Helianthus strumosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219879,http://sweetgum.nybg.org/images3/2490/249/02893290.jpg
d0e965df-0070-4229-a7fa-1133643cdcec,NY,PreservedSpecimen,2897475,"W. H. Leggett",s.n.,1866,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,cyperinus,,"Scirpus cyperinus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220669,http://sweetgum.nybg.org/images3/2332/884/02897475.jpg
831b86f1-c696-416b-bb26-9b892f10d8f9,NY,PreservedSpecimen,2897557,"W. H. Leggett",s.n.,1872,8,,"North America","United States of America","New York","Greene Co.",,,,42.214,-73.865,"GEOLocate Web Application",2178,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,cyperinus,,"Scirpus cyperinus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220901,http://sweetgum.nybg.org/images3/2345/800/02897557.jpg
7809aeee-bbb8-4b9e-8c0d-ee20206ea900,NY,PreservedSpecimen,2897744,"W. H. Leggett",s.n.,1866,,,"North America","United States of America","New York","Columbia Co.",,,,42.412,-73.4471,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,expansus,,"Scirpus expansus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221240,http://sweetgum.nybg.org/images3/2333/026/02897744.jpg
c43d2124-14cf-4295-a48c-d8ece67a4106,NY,PreservedSpecimen,2897759,"W. H. Leggett",s.n.,1866,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,georgianus,,"Scirpus georgianus R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221331,http://sweetgum.nybg.org/images3/2337/645/02897759.jpg
d1781df3-1653-4901-a904-0c732981ec21,NY,PreservedSpecimen,2897760,"W. H. Leggett",s.n.,1860,10,10,"North America","United States of America","New Jersey","Hudson Co.","Bergen Point",,,40.6476,-74.1413,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,georgianus,,"Scirpus georgianus R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221332,http://sweetgum.nybg.org/images3/2337/646/02897760.jpg
42cbe828-44ec-45f5-b38d-a900e0d50222,NY,PreservedSpecimen,2897914,"W. H. Leggett",s.n.,1866,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,hattorianus,,"Scirpus hattorianus Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221562,http://sweetgum.nybg.org/images3/2349/756/02897914.jpg
b41b6ea3-9b8b-4341-aa85-12572a482167,NY,PreservedSpecimen,2898576,"W. H. Leggett",s.n.,,,,"North America","United States of America","New Hampshire",,"Base of White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,microcarpus,,"Scirpus microcarpus J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222997,http://sweetgum.nybg.org/images3/2333/370/02898576.jpg
765bfe66-603b-4cb4-a9d6-fc74a6faf264,NY,PreservedSpecimen,2898617,"W. H. Leggett",s.n.,1865,8,1,"North America","United States of America","New York","Kings Co.","Brooklyn. Coney Island",,,40.5762,-73.9719,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,parvula,,"Eleocharis parvula (Roem. & Schult.) Link ex Bluff, Nees & Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223060,http://sweetgum.nybg.org/images3/2346/074/02898617.jpg
3d823aa2-0bf5-4412-a676-117ace397175,NY,PreservedSpecimen,2894021,"W. H. Leggett",s.n.,1864,9,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heliopsis,helianthoides,helianthoides,"Heliopsis helianthoides subsp. helianthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224022,http://sweetgum.nybg.org/images3/2491/186/02894021.jpg
146f5c63-56a2-4e12-a058-b11284def0bd,NY,PreservedSpecimen,2899034,"W. H. Leggett",s.n.,1878,8,20,"North America","United States of America","New York","Warren Co.","Lake George",,,43.4264,-73.7149,"GEOLocate Web Application",1145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,,,Scirpus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224158,http://sweetgum.nybg.org/images3/2333/626/02899034.jpg
569c524f-adfc-4a18-9373-74eae892381d,NY,PreservedSpecimen,2905067,"W. H. Leggett",s.n.,1880,8,7,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heliopsis,helianthoides,scabra,"Heliopsis helianthoides subsp. scabra (Dunal) T.R.Fisher",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224655,http://sweetgum.nybg.org/images3/2494/248/02905067.jpg
1cdfa1cd-8776-43d3-8f7c-68b8635ae8cc,NY,PreservedSpecimen,2902929,"W. H. Leggett",s.n.,1873,8,26,"North America","United States of America","New York","Queens Co.","Rockaway Neckm Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225610,http://sweetgum.nybg.org/images3/2333/906/02902929.jpg
611ad5cf-eb36-4b98-bddc-7470bfc3e871,NY,PreservedSpecimen,2903098,"W. H. Leggett",s.n.,1872,8,28,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226063,http://sweetgum.nybg.org/images3/2337/918/02903098.jpg
3851d4a7-3dd8-4655-82e1-94c63270c23c,NY,PreservedSpecimen,2903345,"W. H. Leggett",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.",,,,40.7404,-74.3831,"GEOLocate Web Application",2023,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227262,http://sweetgum.nybg.org/images3/2334/128/02903345.jpg
b08a586f-d527-4e25-a4c1-dfb22d5bd4e1,NY,PreservedSpecimen,02903613,"W. H. Leggett",s.n.,1874,8,27,"North America","United States of America","New York","Queens Co.","Grains Meadows, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,verticillata,,"Scleria verticillata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227687,http://sweetgum.nybg.org/images3/2337/982/02903613.jpg
b13c62ad-5a52-496b-b2e0-5f49015e4b2c,NY,PreservedSpecimen,2896113,"W. H. Leggett",s.n.,1877,9,8,"North America","United States of America","New Jersey",,"New Durham",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sanguisorba,canadensis,,"Sanguisorba canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227772,http://sweetgum.nybg.org/images3/2417/961/02896113.jpg
46fd2670-65c6-43b0-89f6-490cc763c56c,NY,PreservedSpecimen,2315646,"W. H. Leggett",s.n.,1867,8,12,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239088,http://sweetgum.nybg.org/images3/2498/474/02315646.jpg
75c46d9f-68a7-4cf4-82f7-d6149527d57c,NY,PreservedSpecimen,2914453,"W. H. Leggett",s.n.,1867,7,25,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,venosum,,"Hieracium venosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240882,http://sweetgum.nybg.org/images3/2499/744/02914453.jpg
b823617a-dbcb-4100-9ff0-93d038ae976b,NY,PreservedSpecimen,2918028,"W. H. Leggett",s.n.,1867,,,"North America","United States of America","New Jersey","Morris Co.",,,,40.7404,-74.3831,"GEOLocate Web Application",2023,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,noveboracensis,,"Vernonia noveboracensis (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244372,http://sweetgum.nybg.org/images3/2605/138/02918028.jpg
997d22b7-e4cc-4775-86d7-4c2380e9c4d0,NY,PreservedSpecimen,2918781,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York",,"""Riverhead"" Railroad Crossing",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,balsamita,,"Tanacetum balsamita L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246975,http://sweetgum.nybg.org/images3/2574/147/02918781.jpg
677087e0-1f37-4be0-ae86-93e891447871,NY,PreservedSpecimen,2904384,"W. H. Leggett",s.n.,,,,"North America","United States of America","New Jersey",,"Little Snake Hill",,,39.0487,-74.8013,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,nepetoides,,"Agastache nepetoides (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254301,http://sweetgum.nybg.org/images3/2375/690/02904384.jpg
6555fa97-f3c5-4ac1-bf55-3bc2ae3ea046,NY,PreservedSpecimen,2904592,"W. H. Leggett",s.n.,1861,8,,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Agastache,scrophulariifolia,,"Agastache scrophulariifolia (Willd.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254899,http://sweetgum.nybg.org/images3/2381/691/02904592.jpg
463b2d34-f0fa-4f70-b673-251235cd5f28,NY,PreservedSpecimen,2924538,"W. H. Leggett",s.n.,1864,7,19,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,helenium,,"Inula helenium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255312,http://sweetgum.nybg.org/images3/2538/972/02924538.jpg
3d280e36-a5e3-4770-9e9e-27e7a9659400,NY,PreservedSpecimen,02926295,"W. H. Leggett",s.n.,1861,8,,"North America","United States of America","New York","Bronx Co.","Barreto's Point (now Barreto Point Park)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,frutescens,,"Iva frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3257293,http://sweetgum.nybg.org/images3/2508/389/02926295.jpg
d60c78a8-3c39-4b7c-b207-420a5fc69f58,NY,PreservedSpecimen,3030176,"W. H. Leggett",s.n.,1865,,,"North America","United States of America","New York","Columbia Co.",,,,42.412,-73.4471,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259135,http://sweetgum.nybg.org/images3/2382/174/03030176.jpg
722938a7-ac1d-40b3-95ae-9fb899bf7fce,NY,PreservedSpecimen,2927346,"W. H. Leggett",s.n.,1867,9,6,"North America","United States of America","New Jersey","Morris Co.",,,,40.7404,-74.3831,"GEOLocate Web Application",2023,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260448,http://sweetgum.nybg.org/images3/2508/776/02927346.jpg
523c3319-f0ee-4b97-9c22-48adb716827e,NY,PreservedSpecimen,2925181,"W. H. Leggett",s.n.,1865,8,17,"North America","United States of America","New York","Hamilton Co.",,,,43.6611,-74.4974,"GEOLocate Web Application",64695,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260759,http://sweetgum.nybg.org/images3/2530/673/02925181.jpg
3177fb35-58c7-4d0d-86a1-c6b9502985d6,NY,PreservedSpecimen,2925202,"W. H. Leggett",s.n.,1966,8,31,"North America","United States of America",Connecticut,"Litchfield Co.","Canaan Swamp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,biennis,,"Lactuca biennis (Moench) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260780,http://sweetgum.nybg.org/images3/2530/694/02925202.jpg
2e99fbc6-0e17-4001-b564-178398fe153d,NY,PreservedSpecimen,2927798,"W. H. Leggett",s.n.,1866,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,canadensis,,"Lactuca canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261374,http://sweetgum.nybg.org/images3/2531/447/02927798.jpg
1c53f257-f5b1-4c26-80f4-c88c6dd8d5d5,NY,PreservedSpecimen,3031072,"W. H. Leggett",s.n.,1872,8,,"North America","United States of America","New York","Greene Co.","Catskill Mt.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263688,http://sweetgum.nybg.org/images3/2418/591/03031072.jpg
c0c334f5-bf4f-4594-8c42-548c2a1b602b,NY,PreservedSpecimen,3031296,"W. H. Leggett",s.n.,1871,5,30,"North America","United States of America","New York","Richmond Co.","Huguenot, Staten Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264146,http://sweetgum.nybg.org/images3/2418/855/03031296.jpg
c73133fc-19f3-4273-81ea-72337b8558e8,NY,PreservedSpecimen,3031349,"W. H. Leggett",s.n.,1848,4,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3468,-74.0702,"GEOLocate Web Application",1904,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264199,http://sweetgum.nybg.org/images3/2418/907/03031349.jpg
10058e10-1ae8-4677-b90d-3a80617c705a,NY,PreservedSpecimen,3036021,"W. H. Leggett",s.n.,1873,9,17,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,graminifolia,,"Liatris graminifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274039,http://sweetgum.nybg.org/images3/2531/631/03036021.jpg
22c154da-b922-403a-bd44-0677893d5e57,NY,PreservedSpecimen,3036073,"W. H. Leggett",s.n.,1873,9,16,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,graminifolia,,"Liatris graminifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274091,http://sweetgum.nybg.org/images3/2524/157/03036073.jpg
abca7602-d587-4045-8635-5ce1210083b5,NY,PreservedSpecimen,03039302,"W. H. Leggett",s.n.,1866,9,1,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyssopus,officinalis,,"Hyssopus officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276504,http://sweetgum.nybg.org/images3/2431/288/03039302.jpg
faeec925-50b4-4710-a454-ca0ad92e8e5f,NY,PreservedSpecimen,3039327,"W. H. Leggett",s.n.,1866,9,1,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyssopus,officinalis,,"Hyssopus officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276529,http://sweetgum.nybg.org/images3/2425/060/03039327.jpg
7a0a8a90-bd4d-4a4e-8c39-cc98916d2fad,NY,PreservedSpecimen,3039384,"W. H. Leggett",s.n.,1866,6,5,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,amplexicaule,,"Lamium amplexicaule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276600,http://sweetgum.nybg.org/images3/2425/117/03039384.jpg
065fd3a4-603d-4782-b6cb-f5aa7b919a93,NY,PreservedSpecimen,3043280,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,scariosa,nieuwlandii,"Liatris scariosa var. nieuwlandii (Lunell) E.G.Voss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278608,http://sweetgum.nybg.org/images3/2524/430/03043280.jpg
06af507c-998a-433f-9969-d4c2ff429030,NY,PreservedSpecimen,3043305,"W. H. Leggett",s.n.,1872,8,20,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9311,-72.6605,"GEOLocate Web Application",78309,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,scariosa,nieuwlandii,"Liatris scariosa var. nieuwlandii (Lunell) E.G.Voss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278633,http://sweetgum.nybg.org/images3/2517/633/03043305.jpg
a0ba07a3-fd9c-436f-aaa5-ca96d2ec76d6,NY,PreservedSpecimen,3040320,"W. H. Leggett",s.n.,1867,,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278986,http://sweetgum.nybg.org/images3/2425/682/03040320.jpg
d4acae2f-ca7e-470a-b0de-7c2520ebd186,NY,PreservedSpecimen,3043499,"W. H. Leggett",s.n.,1869,8,8,"North America","United States of America","New Jersey","Morris Co.",,,,40.7994,-74.4772,"GEOLocate Web Application",2133,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,spicata,,"Liatris spicata (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279217,http://sweetgum.nybg.org/images3/2524/489/03043499.jpg
9bca70a1-048f-4492-bf90-e7e2647bf2cf,NY,PreservedSpecimen,3043500,"W. H. Leggett",s.n.,1867,8,13,"North America","United States of America","New Jersey","Morris Co.","Big swamp",,,40.7264,-74.4568,"GEOLocate Web Application",3310,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,spicata,,"Liatris spicata (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279218,http://sweetgum.nybg.org/images3/2524/490/03043500.jpg
70f3f583-df12-4650-b954-85d5874c9868,NY,PreservedSpecimen,3043501,"W. H. Leggett",s.n.,1869,8,9,"North America","United States of America","New Jersey","Morris Co.",,,,40.7994,-74.4772,"GEOLocate Web Application",2133,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,spicata,,"Liatris spicata (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279219,http://sweetgum.nybg.org/images3/2524/491/03043501.jpg
7b3d8961-014e-4d8c-b7cb-f9d8d0556744,NY,PreservedSpecimen,3040613,"W. H. Leggett",s.n.,1874,8,16,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280780,http://sweetgum.nybg.org/images3/2435/051/03040613.jpg
3a0d13ec-26ee-4402-8319-4dcf47ad04b7,NY,PreservedSpecimen,3040662,"W. H. Leggett",s.n.,1874,8,16,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280830,http://sweetgum.nybg.org/images3/2448/932/03040662.jpg
d730dc29-e41b-48ff-bdda-f7135ec6726e,NY,PreservedSpecimen,3041228,"W. H. Leggett",s.n.,1870,9,24,"North America","United States of America","New Jersey",,Pamrapo,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,virginicus,,"Lycopus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282850,http://sweetgum.nybg.org/images3/2425/984/03041228.jpg
009fe30b-bfdf-41c6-8230-8e1b0a3dda07,NY,PreservedSpecimen,3041327,"W. H. Leggett",s.n.,1862,7,30,"North America","United States of America","New Jersey","Hudson Co.","Bergen Neck",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,virginicus,,"Lycopus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283115,http://sweetgum.nybg.org/images3/2449/243/03041327.jpg
dc2cbd4f-8ef7-43a7-a906-bd026107b686,NY,PreservedSpecimen,3041862,"W. H. Leggett",s.n.,1869,10,2,"North America","United States of America","New York",,"Sands Pt. Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Melissa,officinalis,,"Melissa officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286357,http://sweetgum.nybg.org/images3/2426/412/03041862.jpg
939fbff1-b964-4aab-acc4-993ea2668431,NY,PreservedSpecimen,3041863,"W. H. Leggett",s.n.,1864,11,9,"North America","United States of America","New Jersey","Hudson Co.","Bergen Point",,,40.6476,-74.1413,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Melissa,officinalis,,"Melissa officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286358,http://sweetgum.nybg.org/images3/2426/413/03041863.jpg
