﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
077d1089-f898-4b8e-8ebe-cdfc00efe350,NY,PreservedSpecimen,1788210,"D. S. Correll",50913,1979,7,29,"North America","United States of America","New Mexico","Rio Arriba Co.","About 1/2 mile north of Rio del Osso, along Highway #84 to Chama, about 8 miles north of Espanola",,,36.1162,-106.156,"Georeferencing Quick Reference Guide, Version 2012",472,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024654,http://sweetgum.nybg.org/images3/950/844/01788210.jpg
a81059e9-1c6c-4d3f-8a7a-df5d716d4709,NY,PreservedSpecimen,1827154,"B. F. Bush",1580,1900,10,20,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025080,http://sweetgum.nybg.org/images3/957/033/01827154.jpg
f7290050-d173-474d-888f-b9ed430a008c,NY,PreservedSpecimen,1827156,"B. F. Bush",1627,1900,10,29,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025082,http://sweetgum.nybg.org/images3/957/035/01827156.jpg
ea6b2ab3-baf1-4d66-9a7a-2199147c435f,NY,PreservedSpecimen,1827157,"S. M. Tracy",8209,1902,9,30,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025083,http://sweetgum.nybg.org/images3/957/036/01827157.jpg
6fd1e2bb-b023-47a6-9374-902e4a61edc6,NY,PreservedSpecimen,1827162,"M. Shell",15,1998,10,10,"North America","United States of America",Texas,"Milam Co.","HWY 79, 4 mi W of Milano, right of way",,,30.7105,-96.9309,"GEOLocate Web Application",7374,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025088,http://sweetgum.nybg.org/images3/957/041/01827162.jpg
c0fd8ef2-888e-4d92-b3f6-e7f20771b4e3,NY,PreservedSpecimen,1827166,"E. J. Palmer",3485,1911,9,24,"North America","United States of America",Missouri,,Prosperity,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025092,http://sweetgum.nybg.org/images3/957/045/01827166.jpg
6bcd67db-f1ca-4f21-a4d6-7385b2725e9e,NY,PreservedSpecimen,1827173,"J. A. Gibson",88,1983,10,19,"North America","United States of America",Texas,"Brazos Co.","West of Bryan and south 1 mile on White Creek road",,,30.5764,-96.3803,"Georeferencing Quick Reference Guide, Version 2012",1132,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025099,http://sweetgum.nybg.org/images3/957/052/01827173.jpg
e6f113ed-7b49-49e3-9f14-267c5528ae35,NY,PreservedSpecimen,01827152,"J. Reverchon",1043,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025100,http://sweetgum.nybg.org/images3/957/031/01827152.jpg
9a2ba6c5-2d6f-4986-92c0-8772a237409e,NY,PreservedSpecimen,1827177,"C. L. York",s.n.,1941,9,14,"North America","United States of America",Texas,"Red River Co.",,,,33.6107,-95.0527,"GEOLocate Web Application",3694,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,macer,"Sporobolus compositus var. macer (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025106,http://sweetgum.nybg.org/images3/957/056/01827177.jpg
cd924199-eee4-4852-882f-ce1cf8ec60e9,NY,PreservedSpecimen,02578394,"W. R. Carr",33507,2013,9,30,"North America","United States of America",Texas,"Bastrop Co.","along Upper Cut Road ca. 0.3-0.4 miles SW of its jct. with Scott Falls Road, ca. 2.9 airmiles S of jct. US Rt. 290 and F.M. 696 at Butler. Camp Swift Training Center (Texas Army National Guard). Elgin East Quadrangle",140,143,30.2688,-97.3088,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,,"Sporobolus compositus (Poir.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828619,http://sweetgum.nybg.org/images3/1789/785/02578394.jpg
