﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d68c4bf-6d09-4e09-a57a-9e3c0ea16dc0,NY,PreservedSpecimen,3546199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855502,
2271819b-f2eb-40bb-9ab6-7786fb40268e,NY,PreservedSpecimen,3546200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855503,
5268a134-55f3-4652-846c-44540e7c4ba1,NY,PreservedSpecimen,3546201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855504,
aa401bf8-913b-4da8-adbf-2d89894cf780,NY,PreservedSpecimen,3546203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855506,
910a13b5-080a-4490-b790-87732932bd72,NY,PreservedSpecimen,3546204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855507,
01feba9e-0c5a-40eb-ab86-867a2636fda3,NY,PreservedSpecimen,3546205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855508,
61356a80-1cd3-409b-b9f3-fd5e6515a659,NY,PreservedSpecimen,3546206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855509,
ddd078b4-33bc-4323-b319-4b55e12955eb,NY,PreservedSpecimen,3546207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855510,
5af1e1d6-9c61-4a35-805e-c4ccbc98f6b5,NY,PreservedSpecimen,3546208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855511,
4f9984be-82df-4387-9726-d335f93ea904,NY,PreservedSpecimen,3546209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855512,
b76428dd-fb7e-482a-a454-fac3db7a27ac,NY,PreservedSpecimen,3546210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855513,
e6eb49fc-e3f4-48a1-b288-45c26040db2d,NY,PreservedSpecimen,3546211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855514,
b335db0c-5596-41d1-b729-8a13803cb023,NY,PreservedSpecimen,3546212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855515,
73725a37-94d3-4d29-a436-2a1eb883a033,NY,PreservedSpecimen,3546213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855516,
76a9203d-2b3a-49c9-8943-c3e7872007e8,NY,PreservedSpecimen,3546215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855518,
926054a8-6448-4a8b-bb0d-fc8e8093be32,NY,PreservedSpecimen,3546216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855519,
5b22a46a-2996-454b-9626-e012f590e94e,NY,PreservedSpecimen,3546217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855520,
b5f38d5a-dae5-4530-b13c-694e7c221e53,NY,PreservedSpecimen,3546218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855521,
6592fcae-3bd6-40a9-98c4-15b0c6086f3a,NY,PreservedSpecimen,3546219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855522,
dbcaabad-fccb-4889-b9b1-2cf96116801e,NY,PreservedSpecimen,3546220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855523,
99b91fec-eec5-427b-aefd-528752d88627,NY,PreservedSpecimen,3546221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855524,
47fb9b2a-3d5d-47f1-8447-fb79f1360d89,NY,PreservedSpecimen,3546222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855525,
12200752-b2bd-4d0f-8291-26355de8ab1b,NY,PreservedSpecimen,3546223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855526,
1d85c877-b274-4075-bde5-da74faeac2ba,NY,PreservedSpecimen,3546224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855527,
1fddde55-388c-4554-bf42-45c6d9a7dd55,NY,PreservedSpecimen,3546225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855528,
0cb7a7c9-9eff-4629-b426-853f6fd9fca5,NY,PreservedSpecimen,3546228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855531,
545cff75-2be0-448b-8a0d-f7cb131689fb,NY,PreservedSpecimen,3546229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855532,
be0a142d-10f9-43c1-8c87-8c5571556d4f,NY,PreservedSpecimen,3546230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855533,
bb3ca48d-4cc1-4ce2-88b1-daac823fecee,NY,PreservedSpecimen,3546231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855534,
59dc42a4-8b49-4e9b-b2f6-e0682fe6dca5,NY,PreservedSpecimen,3546232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855535,
f6e7ce1c-a480-4e63-9ae3-281b88c7e396,NY,PreservedSpecimen,3546233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855536,
95e38f0e-d566-4036-ab1a-d2a3d5eb3b50,NY,PreservedSpecimen,3546237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855540,
ca189ab0-62ef-4b1e-afb7-15e48342f780,NY,PreservedSpecimen,3546239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855542,
fec3c0ba-d939-4860-a426-05ca1ee067c4,NY,PreservedSpecimen,3546240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855543,
e1cf2d40-3b84-419c-88c0-6f7dcbd72bb2,NY,PreservedSpecimen,3546241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855544,
aae6d73c-329d-46c6-ad89-e139b0fda4af,NY,PreservedSpecimen,3546242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855545,
45fe4933-16a5-4dfd-b21c-2a86fd2e6af4,NY,PreservedSpecimen,3546244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855547,
62ca3de6-b11e-4907-abb7-a2d05d426eba,NY,PreservedSpecimen,3546247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855550,
ca1de166-78ff-436c-b895-d5f657b655f8,NY,PreservedSpecimen,3546248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855551,
23e022f4-e267-43d3-8504-3c9134a8f07e,NY,PreservedSpecimen,3546249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855552,
ba935302-5a7e-4004-8eef-1e558931baa9,NY,PreservedSpecimen,3546250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855553,
62055959-ae83-43ee-a4d0-249b530e03d4,NY,PreservedSpecimen,3546251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855554,
9d578f87-5757-4d16-8180-c0d430c08714,NY,PreservedSpecimen,3546252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855555,
d871793f-a67d-4a4d-9a72-bd6d32ca4e3f,NY,PreservedSpecimen,3546253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855556,
b376509b-8f69-44ce-ace9-62a49822f441,NY,PreservedSpecimen,3546254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855557,
f7f299c3-b141-4617-a17b-7701f19efa61,NY,PreservedSpecimen,3546255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855558,
85465a85-3a8e-4efb-935e-6ee23495d379,NY,PreservedSpecimen,3546257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855560,
f355e09a-48db-4025-ab0f-88edd7ae2603,NY,PreservedSpecimen,3546258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855561,
cc702df7-e93f-40c5-886f-599c94891019,NY,PreservedSpecimen,3546259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855562,
fe9e3506-bf00-4400-8f7a-bb8fc9a6553d,NY,PreservedSpecimen,3546260,"M. McKee",288,1925,5,20,"North America","United States of America",Indiana,"Jasper Co.","By Fountain Park Bridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855563,
e68dd8f9-621a-4302-be0e-02e95c8c326f,NY,PreservedSpecimen,3546261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855564,
6d4a6590-1e8e-43f8-ad23-2e33d993475d,NY,PreservedSpecimen,3546262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855565,
5e077e30-ed44-4175-85b2-2ffab02d329a,NY,PreservedSpecimen,3546263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855566,
327430e7-da90-41ed-8d06-dc42341e60a5,NY,PreservedSpecimen,3546264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855567,
01b61a07-7903-44be-918a-6f9a0914be0c,NY,PreservedSpecimen,3546265,"R. C. Friesner",1739,1932,8,8,"North America","United States of America",Maine,"Hancock Co.",,,,44.5629,-68.3682,"GEOLocate Web Application",84523,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855568,
6d4f99b8-c282-4808-b323-be74a41d5e1b,NY,PreservedSpecimen,3546266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855569,
d2665830-3da4-4e35-b577-ad24680388ca,NY,PreservedSpecimen,3546267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855570,
fba6070e-8ae7-425e-97e0-a1f1a5cd94ae,NY,PreservedSpecimen,3546269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855572,
4a654e51-c82a-48d3-9875-774ecf6003c8,NY,PreservedSpecimen,3546271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855574,
c6773e29-a114-4b30-8881-d7d6cad25c41,NY,PreservedSpecimen,3546272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855575,
071f3a25-dfc1-4938-a646-5c27a18498f8,NY,PreservedSpecimen,3546275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855578,
c3839c0f-3e49-4451-bb9e-363918b0ecc8,NY,PreservedSpecimen,3546276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855579,
ce5f2dd9-e4ac-4a04-98a6-6cc146c9ac56,NY,PreservedSpecimen,3546277,"M. McKee",417,1926,6,20,"North America","United States of America",Michigan,"Cheboygan Co.","Reece's woods by Burt Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855580,
23fe2b41-bd6d-4e9f-9c52-ade8bdf7bc55,NY,PreservedSpecimen,3546278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855581,
e2c3959f-06d6-4a2a-9ca9-8945a23fd014,NY,PreservedSpecimen,3546279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855582,
1df2ba07-9fb1-40a7-b976-e56f97ca005e,NY,PreservedSpecimen,3546281,"M. McKee",22,1923,5,30,"North America","United States of America",Minnesota,"Clearwater Co.",,,,47.5777,-95.379,"GEOLocate Web Application",61075,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855584,
39bbb09f-41c0-4260-9920-b4d90d77d9c7,NY,PreservedSpecimen,3546284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855587,
a8009ceb-04a8-4ba9-a6e4-cd3b2d8534cb,NY,PreservedSpecimen,3546287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855590,
2f1ecbc6-ecb2-4f3d-be5a-ba71b29daacb,NY,PreservedSpecimen,3546292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855597,
1e336b8c-915d-495d-aa17-fb91754c3f09,NY,PreservedSpecimen,3546298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855603,
4135d87b-df37-4e83-baf2-7fa94c912ce7,NY,PreservedSpecimen,3546299,"M. Ownbey",3162,1948,8,18,"North America","United States of America",Wyoming,"Crook Co.","7 mi NW of Hulett",,,44.7544,-104.702,"GEOLocate Web Application",5894,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855604,
07211b0f-29d8-4874-97ee-9bdd37f061b6,NY,PreservedSpecimen,3546301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855606,
3a51cf69-cbf1-4df3-92d7-e7706c28c775,NY,PreservedSpecimen,3546304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855609,
a5941729-47f3-4ec2-a777-3b643294ead4,NY,PreservedSpecimen,3546305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855610,
3c7042a3-c727-47e4-b9f8-006cd23287d5,NY,PreservedSpecimen,3546306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855611,
8e3b8921-6b69-4d2c-8d03-9575e5e46abb,NY,PreservedSpecimen,3546308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855613,
eeca777c-244a-4c72-b332-70579bc64285,NY,PreservedSpecimen,3546310,"P. Johnson",223,1940,6,17,"North America","United States of America","South Dakota",,"Camp Judson. Damp ravine",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855615,
76f12783-771d-4263-a0b9-fc7bf40bfb23,NY,PreservedSpecimen,3546317,"J. Murdoch",4121,1910,6,20,"North America","United States of America","South Dakota","Lawrence Co.","rim of Spearfish Canyon near Savoy",1676,,44.3523,-103.936,"Georeferencing Quick Reference Guide, Version 2012",5541.57,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855622,
4b651ea1-81b7-4cc2-942a-8626e4ab8523,NY,PreservedSpecimen,3546318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855623,
21f6c5d8-c190-45f1-ae1d-4759fe6c679d,NY,PreservedSpecimen,3546319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855624,
6846a7df-81ef-464e-988a-3c8b29556c54,NY,PreservedSpecimen,3546321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855626,
aaa7cfbe-6c15-4698-ba36-7fff92ee1cc3,NY,PreservedSpecimen,3546322,"M. McKee",115,1924,6,24,"North America","United States of America",Indiana,"LaPorte Co.","Near Michigan City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855627,
66c6e30b-a523-4964-b8a0-3a901feca4e3,NY,PreservedSpecimen,3546327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855632,
bb8b858b-9972-48a2-969b-e6b244c173d2,NY,PreservedSpecimen,3546329,"A. R. Bechtel",17775,1952,5,25,"North America","United States of America",Indiana,"Porter Co.","Northwest Indiana, in Sand Dunes State Park",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855634,
