﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1feae73f-8dfa-4d94-962c-eb9d755f715b,NY,PreservedSpecimen,3879904,"L. Arroyo Padilla",19,1991,5,19,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Loc. 3 km al norte de Buena Vista, camino a Laguna Madrejón.",315,,-17.42,-63.67,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161897,http://sweetgum.nybg.org/images3/3190/462/03879904.jpg
0f7f3b31-c18f-496b-b166-a8516db06131,NY,PreservedSpecimen,3879902,"A. Rodriguez",581,1995,10,30,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff Mercado, 3 km S del campamento Las Gamas",850,,-14.8267,-60.3861,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161895,http://sweetgum.nybg.org/images3/3190/460/03879902.jpg
168c2397-9921-46ee-845c-a26dd9f7ad96,NY,PreservedSpecimen,3879903,"C. Maldonado",3052,2002,5,10,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Apolo-San José de Uchupiamonas, lader oeste antes del arroyo Turnia",1778,,-14.5609,-68.3348,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161896,http://sweetgum.nybg.org/images3/3190/461/03879903.jpg
04ef54cf-251c-4621-b17b-a938a34f223e,NY,PreservedSpecimen,3879896,"M. Bang",2924,1894,4,,"South America",Bolivia,"La Paz","Nor Yungas Prov.",Coripata,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161889,http://sweetgum.nybg.org/images3/3190/454/03879896.jpg
829b69a7-9134-460f-80f6-405bd5541e19,NY,PreservedSpecimen,3879897,"M. Bang",2924,1894,4,,"South America",Bolivia,"La Paz","Nor Yungas Prov.",Coripata,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161890,http://sweetgum.nybg.org/images3/3190/455/03879897.jpg
c6665ce5-e343-4a2e-a133-1372721876c6,NY,PreservedSpecimen,3879898,"J. Steinbach",7474,1926,,,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Sara. B-V. Buena Vista",150,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161891,http://sweetgum.nybg.org/images3/3190/456/03879898.jpg
7aa8ca5e-1b11-4af0-b820-4008f0e04ceb,NY,PreservedSpecimen,3879900,"T. J. Killeen",1400,1985,11,3,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Serrania San Lorenzo, 2 km E of Est. Las Maras",500,900,-16.25,-62.58,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161893,http://sweetgum.nybg.org/images3/3190/458/03879900.jpg
51dd39bf-87da-46ec-ae5f-989bb4c6100c,NY,PreservedSpecimen,3879901,"L. Arroyo Padilla",13,1991,3,20,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","San Ramón, Pukio Norte, cumbre de cerro, (8 km al NE en linea recta desde San Ramón)",420,,-16.575,-62.43,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161894,http://sweetgum.nybg.org/images3/3190/459/03879901.jpg
c850355f-377d-47f6-b928-8191243744f5,NY,PreservedSpecimen,3879899,"I. G. Vargas Caballero",2026,1993,2,19,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Quina-Quina, 3 km al NE desde La Abra hasta Palmas Amarillas (15 km N de Vallegrande, por carretera Vallegrande-Santa Cruz)",1900,2000,-18.42,-67.125,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161892,http://sweetgum.nybg.org/images3/3190/457/03879899.jpg
a0377232-53f3-4e45-a405-9a6004c64e7b,NY,PreservedSpecimen,1841503,"L. M. Underwood",1415,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059701,http://sweetgum.nybg.org/images3/1010/408/01841503.jpg
462668fd-678b-425f-9d54-63b624d435af,NY,PreservedSpecimen,1841505,"L. M. Underwood",732,1903,3,,"West Indies",Cuba,,,"Plants of El Yunque Mt. Baracoa",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059703,http://sweetgum.nybg.org/images3/1010/410/01841505.jpg
f775ed0e-1f13-49d3-a8be-caf61a35a97c,NY,PreservedSpecimen,1841506,"L. M. Underwood",1415,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunique Mt, Baracoa",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059704,http://sweetgum.nybg.org/images3/1010/411/01841506.jpg
cbb92c7c-420b-4e8e-9b2e-f41570042ebe,NY,PreservedSpecimen,1841510,"L. M. Underwood",1415,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059708,http://sweetgum.nybg.org/images3/1010/415/01841510.jpg
f605785e-9430-42d4-86dd-b01eaacf37bc,NY,PreservedSpecimen,1841549,"J. A. Shafer",s.n.,1903,4,24,"West Indies",Cuba,"Pinar del Río",,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059751,http://sweetgum.nybg.org/images3/1010/454/01841549.jpg
8b09e147-6e85-457a-bcce-39c0d5a9cf9a,NY,PreservedSpecimen,03250918,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534496,http://sweetgum.nybg.org/images3/2648/521/03250918.jpg
0449a192-e52b-4a9c-a263-c56c0ae7d347,NY,PreservedSpecimen,03365259,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683673,http://sweetgum.nybg.org/images3/2830/107/03365259.jpg
9babcc42-0bc7-4279-92ed-e0a016476ad4,NY,PreservedSpecimen,03250914,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534492,http://sweetgum.nybg.org/images3/2648/517/03250914.jpg
1975018a-a828-463d-9b73-6b07dcb2ef95,NY,PreservedSpecimen,03250919,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534497,http://sweetgum.nybg.org/images3/2648/522/03250919.jpg
23f96740-6c16-42e7-baeb-56973d7a3f6b,NY,PreservedSpecimen,03365272,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683983,http://sweetgum.nybg.org/images3/2830/119/03365272.jpg
2a790428-cbe3-4ab3-853f-3ecc049dba9e,NY,PreservedSpecimen,03365286,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684087,http://sweetgum.nybg.org/images3/2808/841/03365286.jpg
57e56f03-73ae-40c8-9195-10bbf38669fd,NY,PreservedSpecimen,2480664,"R. A. Howard",4663,,,,"West Indies",Cuba,,,"Santa Clara. 2 miles W of San Blas. Trinidad Mountains, San Blas-Buenos Aires.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710654,http://sweetgum.nybg.org/images3/1655/457/02480664.jpg
4c2428a5-824d-4b51-ae80-6b0fa188ca7f,NY,PreservedSpecimen,1841517,"W. R. Maxon",4038,1907,4,14,"West Indies",Cuba,,,"Near summit. Upper slopes and summit of Gran Pledra, Oriente.",900,1200,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059715,http://sweetgum.nybg.org/images3/1010/422/01841517.jpg
30437f12-3cdf-429b-ba1b-b3338726d4e5,NY,PreservedSpecimen,3879895,"W. D. Rodríguez-Duque",4892,2004,12,21,"South America",Colombia,Antioquia,,"Mpio. Fredonia. Vereda Erbe - Microcuenca La Chaparrala.",2150,2250,5.98569,-75.6352,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161888,http://sweetgum.nybg.org/images3/3190/453/03879895.jpg
211421da-e389-42bb-b5ee-43d696b2b479,NY,PreservedSpecimen,3879892,"H. Daniels",141,1933,,,"South America",Colombia,Antioquia,,Rionegro,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161885,http://sweetgum.nybg.org/images3/3190/450/03879892.jpg
f0bf0b5b-1d01-4345-969f-1efe5d3ea480,NY,PreservedSpecimen,3879885,"E. P. Killip",15109,1926,12,11,"South America",Colombia,Santander,,"Mesa de los Santos.",1500,,6.94252,-73.0358,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161878,http://sweetgum.nybg.org/images3/3190/443/03879885.jpg
0d2e2312-1d02-42be-af7f-3ae71e20f40e,NY,PreservedSpecimen,3879881,"A. D. A. Fay",4112,1993,7,23,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Near city of Macas.",1100,,-2.33,-78.13,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161874,http://sweetgum.nybg.org/images3/3190/439/03879881.jpg
45f36114-cf5d-4b0e-9916-49240b4b28fd,NY,PreservedSpecimen,3879882,"A. D. A. Fay",4112,1993,7,23,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Near city of Macas.",1100,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161875,http://sweetgum.nybg.org/images3/3190/440/03879882.jpg
82cf8afe-f821-415e-ae32-3b1676c95989,NY,PreservedSpecimen,02692773,"D. Rodríguez Delcid",DR-4329,2013,10,8,"Central America","El Salvador",Morazán,"Joateca Mun.","Caserío El Tizate, A.N.P. La Ermita, alrededores del Mirador El Borrego",1134,,13.9386,-88.0764,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982236,http://sweetgum.nybg.org/images3/2103/894/02692773.jpg
e483ea5c-8e9a-43f5-9e7b-dc2dccac90f7,NY,PreservedSpecimen,3868384,"C. P. G. Feuillet",4586,1988,2,25,"South America","French Guiana",,,"Montsinéry, Piste de Saut Léodate.",0,,4.8167,-52.5833,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161828,http://sweetgum.nybg.org/images3/3205/446/03868384.jpg
ee8ffd95-2329-4173-8fa3-f3e27f3ab764,NY,PreservedSpecimen,3868391,"O. Tostain",360,2005,7,28,"South America","French Guiana",Cayenne,,"Lieu-dit Maya, route de la Carapa, Macouria",9,,4.9469,-52.4417,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161835,http://sweetgum.nybg.org/images3/3205/380/03868391.jpg
78ecc2d1-b1e9-434d-989d-b601c9085514,NY,PreservedSpecimen,3879878,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161871,http://sweetgum.nybg.org/images3/3190/436/03879878.jpg
5da9c3d4-292e-461e-9bfd-7a676fa6c11d,NY,PreservedSpecimen,3879879,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161872,http://sweetgum.nybg.org/images3/3190/437/03879879.jpg
411ed4d6-8868-4707-a770-920ad23d85cc,NY,PreservedSpecimen,3879883,"S. Lægaard",20180,1999,5,22,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora road, 10 km E of pass, near Casa de Arcoiris.",2250,,-3.98,-79.1,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161876,http://sweetgum.nybg.org/images3/3190/441/03879883.jpg
ec977ccb-9d25-4f02-8008-c85a41e072fe,NY,PreservedSpecimen,3879877,"A. N. Stewart",887,1905,12,2,"South America",Ecuador,Galápagos,,"Duncan Island.",396,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161870,http://sweetgum.nybg.org/images3/3190/435/03879877.jpg
dd7f9712-5dc1-4cab-9c03-ae72f9a90d86,NY,PreservedSpecimen,3868393,"H. A. Gleason",688,1921,7,15,"South America",Guyana,,,"British Guiana. Rockstone.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161837,http://sweetgum.nybg.org/images3/3205/382/03868393.jpg
7cf3f327-687e-43b0-81c7-55daec174eb0,NY,PreservedSpecimen,03868383,"K. M. Redden",7123,2010,7,29,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai, white sand savanna on west side of airstrip.",516,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161827,http://sweetgum.nybg.org/images3/3205/373/03868383.jpg
4458bc5d-93d2-406f-80e8-19bda95c9b03,NY,PreservedSpecimen,3868387,"T. D. McDowell",2815,1990,5,24,"South America",Guyana,Cuyuni-Mazaruni,,"Utshe River and surrounding woods above falls.",900,975,5.73,-61.13,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161831,http://sweetgum.nybg.org/images3/3205/376/03868387.jpg
63f8da57-fe7a-4042-8e9d-00e375833647,NY,PreservedSpecimen,3868389,"L. P. Kvist",241,1987,10,14,"South America",Guyana,Potaro-Siparuni,,"Chinapou, Amerindian village (Patumona) 50 km upstream from Kaieteur Falls.",450,,5,-59.57,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161833,http://sweetgum.nybg.org/images3/3205/378/03868389.jpg
2148823b-fb4f-4dae-b16f-5983d1eb7a6b,NY,PreservedSpecimen,3868394,"K. M. Redden",2277,2004,3,13,"South America",Guyana,Potaro-Siparuni,,"Garraway Stream, 102.5 miles on Bartica-Potaro Road.",38,,5.37367,-59.1224,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161838,http://sweetgum.nybg.org/images3/3205/383/03868394.jpg
59c2d6ac-5c16-48a8-85f9-ace238048920,NY,PreservedSpecimen,3868385,"S. A. Mori",24430,1997,3,17,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rain Forest Reserve. Karupukari, 3 mi SW on Karupukari/Annai Road.",70,,4.62,-58.72,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161829,http://sweetgum.nybg.org/images3/3205/374/03868385.jpg
de075327-ae20-47c5-90d2-0d00e60f8ab2,NY,PreservedSpecimen,3868386,"T. W. Henkel",5433,1994,7,2,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts; Upper Ireng R watershed; Tay-Klay-ah Cr. 2-3 km from juncture with Ireng.",650,,4.83,-60.03,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161830,http://sweetgum.nybg.org/images3/3205/375/03868386.jpg
614fa264-91e4-4175-be99-7f660edbe216,NY,PreservedSpecimen,3868262,"S. F. Glassman",1595,1948,6,14,"Central America",Honduras,"Francisco Morazán",,"1 mile east of Penas Gordas. Drainage of the Rio Yeguare.",792,,14,-87,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161706,http://sweetgum.nybg.org/images3/3205/268/03868262.jpg
2d265796-da95-4ab0-8bf5-1cc36ecb3d0a,NY,PreservedSpecimen,1841533,"L. M. Underwood",162,1903,1,29,"West Indies",Jamaica,,,"Content road to Cinchona",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059732,http://sweetgum.nybg.org/images3/1010/438/01841533.jpg
fed8f925-f36a-4b90-8fec-230f6249731e,NY,PreservedSpecimen,1841536,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059735,http://sweetgum.nybg.org/images3/1010/441/01841536.jpg
2021d535-c5a7-4c4b-89ef-c558befd643b,NY,PreservedSpecimen,1841537,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059737,http://sweetgum.nybg.org/images3/1010/442/01841537.jpg
123d2d32-ef23-4748-9368-09836f69b4f6,NY,PreservedSpecimen,1841538,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059738,http://sweetgum.nybg.org/images3/1010/443/01841538.jpg
34777ca1-17ee-4d1e-84c9-06ade4dc8467,NY,PreservedSpecimen,1841531,"P. Wilson",s.n.,1862,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059730,http://sweetgum.nybg.org/images3/1010/436/01841531.jpg
452da875-e9da-40ba-af7a-d7f4565668fa,NY,PreservedSpecimen,3868398,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161842,http://sweetgum.nybg.org/images3/3205/386/03868398.jpg
7097f416-4d91-46f0-b7c9-ba5772d4cbf8,NY,PreservedSpecimen,3879872,"L. C. M. Croizat",434,1951,7,30,"South America",Venezuela,,,"Alto Orinoco. On open slopes about three hours navigation from the Randal de los Guaharibos (up stream).",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161865,http://sweetgum.nybg.org/images3/3205/409/03879872.jpg
4b714c41-4249-4020-977a-b9a12c7e081e,NY,PreservedSpecimen,03176481,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425053,http://sweetgum.nybg.org/images3/2515/624/03176481.jpg
9dc074a7-5582-4f60-bfca-b47ac783d986,NY,PreservedSpecimen,3879852,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161845,http://sweetgum.nybg.org/images3/3205/389/03879852.jpg
4d30f7b6-71fc-4228-8a81-e00e17aa310a,NY,PreservedSpecimen,3879853,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161846,http://sweetgum.nybg.org/images3/3205/390/03879853.jpg
018c3552-e531-4397-bdb2-740fa238e55f,NY,PreservedSpecimen,3879861,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161854,http://sweetgum.nybg.org/images3/3205/398/03879861.jpg
02d0e092-0c62-4b08-86a2-e1b7f431fd94,NY,PreservedSpecimen,3879862,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161855,http://sweetgum.nybg.org/images3/3205/399/03879862.jpg
7ef37163-6305-4a53-9e29-6d1e3c878ed7,NY,PreservedSpecimen,3879865,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161858,http://sweetgum.nybg.org/images3/3205/402/03879865.jpg
8da9cd63-0e48-418f-9211-091f008595cb,NY,PreservedSpecimen,3879868,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161861,http://sweetgum.nybg.org/images3/3205/405/03879868.jpg
