﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffd403ab-0d28-4469-8cd1-84c847ab33d0,NY,PreservedSpecimen,01164107,"F. A. Michelangeli",1557,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Cayo Mujeres, pluvisilva 3 km al N y luego 1.5 al O por carretera desde el Hotel Pinares de Mayarí",780,780,20.5292,-75.7668,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mecranium,integrifolium,integrifolium,"Mecranium integrifolium (Naudin) Triana subsp. integrifolium",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285498,http://sweetgum.nybg.org/images3/374/445/v-249-01164107.jpg
089bedc6-3058-41eb-8e97-042b460fcd1a,NY,PreservedSpecimen,01164133,"F. A. Michelangeli",1558,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Tope de la Loma Pela Bollo, 3.5 km del Hotel Pinares de Mayarí, vía Mella",820,820,20.4702,-75.8218,,,Plantae,Magnoliophyta,,Ericales,Cyrillaceae,Cyrilla,lutgardae,,"Cyrilla lutgardae Berazaín",,"E. R. Bécquer Granados",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285499,http://sweetgum.nybg.org/images3/454/957/v-180-01164133.jpg
9b852952-832b-4ca2-81ef-5e95c1c99ad1,NY,PreservedSpecimen,02103781,"F. A. Michelangeli",2287,2013,11,16,"West Indies",Cuba,Holguín,"Moa Mun."," Subida a Santa Teresita, 2 km E de Yamaniguey y de alli subida hacia el S-SW 3.5-5.5 km",390,440,20.5369,-74.7628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,pilifera,,"Ossaea pilifera Urb.",aff.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269627,http://sweetgum.nybg.org/images3/1247/236/02103781.jpg
2a551961-223c-466d-b2e6-eff31e7d95f1,NY,PreservedSpecimen,02103782,"F. A. Michelangeli",2288,2013,11,16,"West Indies",Cuba,Holguín,"Moa Mun."," Subida a Santa Teresita, 2 km E de Yamaniguey y de alli subida hacia el S-SW 3.5-5.5 km",390,440,20.5369,-74.7628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,uninervis,,"Miconia uninervis Alain",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269628,http://sweetgum.nybg.org/images3/1247/237/02103782.jpg
715d3f7e-b065-4673-81ac-79ddde8b7c62,NY,PreservedSpecimen,02103809,"F. A. Michelangeli",2289,2013,11,16,"West Indies",Cuba,Holguín,"Moa Mun."," Subida a Santa Teresita, 2 km E de Yamaniguey y de alli subida hacia el S-SW 3.5-5.5 km",390,440,20.5369,-74.7628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,baracoensis,,"Miconia baracoensis Urb.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269629,http://sweetgum.nybg.org/images3/1247/264/02103809.jpg
90fbe88b-93aa-4a13-bed6-cffab2bd43ed,NY,PreservedSpecimen,02103783,"F. A. Michelangeli",2290,2013,11,16,"West Indies",Cuba,Holguín,"Moa Mun."," Subida a Santa Teresita, 2 km E de Yamaniguey y de alli subida hacia el S-SW 1.5 km",120,,20.5533,-74.7458,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,revolutum,,"Calycogonium revolutum Alain",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269630,http://sweetgum.nybg.org/images3/1247/238/02103783.jpg
0114268a-a977-4a47-a07a-56ac67940a66,NY,PreservedSpecimen,02206180,"F. A. Michelangeli",2214,2013,11,8,"West Indies",Cuba,Granma,,"Granma/Santiago de Cuba. Bartolome Masó/Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, alrededor de Palma Mocha, entre Km 3 y 4",1100,1200,20.0053,-76.8781,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,rufescens,,"Graffenrieda rufescens Britton & P.Wilson",cf.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269648,http://sweetgum.nybg.org/images3/1247/625/02206180.jpg
669e061d-d602-4dc7-9dd1-d0f3972afd15,NY,PreservedSpecimen,02206181,"F. A. Michelangeli",2215,2013,11,8,"West Indies",Cuba,Granma,,"Granma/Santiago de Cuba. Bartolome Masó/Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, 200 m después de la Loma del León",1170,,20.0111,-76.8592,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,urceolata,,"Tetrazygia urceolata (Urb.) Borhidi",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269649,http://sweetgum.nybg.org/images3/1247/626/02206181.jpg
fba1a32c-3255-4ff2-99c8-0102d2eafda9,NY,PreservedSpecimen,02206182,"F. A. Michelangeli",2216,2013,11,8,"West Indies",Cuba,Granma,,"Granma/Santiago de Cuba. Bartolome Masó/Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, entre la Loma del León y Lima (km 4-5)",1170,1250,20.0111,-76.8592,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mecranium,integrifolium,integrifolium,"Mecranium integrifolium (Naudin) Triana subsp. integrifolium",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269650,http://sweetgum.nybg.org/images3/1247/627/02206182.jpg
2e83e2be-2f4b-491e-b7e2-e87802f959e8,NY,PreservedSpecimen,01164199,"F. A. Michelangeli",1495,2009,10,23,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera Baracoa-Moa, a 10 km de Taco Bay en dirección a Moa, 5.5 km antes de Yamanigüey",100,100,20.5565,-74.7467,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pachyanthus,reticulatus,,"Pachyanthus reticulatus Britton & P.Wilson",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285436,http://sweetgum.nybg.org/images3/313/528/v-249-01164199.jpg
13afc725-01ea-4127-8319-2b95a9380e65,NY,PreservedSpecimen,01164116,"F. A. Michelangeli",1510,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a la cumbre del Cerro Miraflores",240,240,20.6368,-75.0332,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Jacquinia,roigii,,"Jacquinia roigii P.Wilson",,"E. R. Bécquer Granados",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285451,http://sweetgum.nybg.org/images3/700/474/01164116.jpg
de300f26-72a1-4c2c-a16a-affe8b101a8f,NY,PreservedSpecimen,01164117,"F. A. Michelangeli",1516,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Intersección de la carretera a la cumbre del Cerro Miraflores y carretera a Yaguaneque",142,142,20.6398,-75.0302,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pachyanthus,neglectus,,"Pachyanthus neglectus Borhidi",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285457,http://sweetgum.nybg.org/images3/313/522/v-249-01164117.jpg
42c39ecb-d9b5-4214-8de5-aacc18d83834,NY,PreservedSpecimen,01164113,"F. A. Michelangeli",1518,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a Yaguaneque, base del Cerro Miraflores, 2-3 km NO de la carretera Moa-Holguín",75,100,20.6453,-75.0348,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,moanum,,"Calycogonium moanum (Borhidi & M.Gómez) Borhidi & M.Gómez",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285459,http://sweetgum.nybg.org/images3/312/603/v-249-01164113.jpg
139f6446-2b03-497f-a7b2-7431f36a1f06,NY,PreservedSpecimen,01164128,"F. A. Michelangeli",1523,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a Yaguaneque, 600 M NO de la carretera Moa-Holguín",75,75,20.6385,-75.0173,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,victorinii,,"Miconia victorinii Alain",cf.;,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285464,http://sweetgum.nybg.org/images3/312/604/v-249-01164128.jpg
d52c4c58-c354-4317-8406-fb170310b10a,NY,PreservedSpecimen,01164112,"F. A. Michelangeli",1533,2009,10,26,"West Indies",Cuba,Holguín,"Moa Mun.","El Brinquín, charrascal 400 M al O de la entrada a Yamanigüey, sendero hacia la costa",10,10,20.585,-74.7418,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lenticellata,,"Miconia lenticellata Alain",cf.;,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285474,http://sweetgum.nybg.org/images3/312/602/v-249-01164112.jpg
ea2225c2-8fa0-4efd-9126-2a14d59dedd9,NY,PreservedSpecimen,02103810,"F. A. Michelangeli",2271,2013,11,15,"West Indies",Cuba,Holguín,"Moa Mun."," Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 16-18",490,520,20.4933,-74.8178,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,munizii,,"Ossaea munizii Borhidi",cf.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269610,http://sweetgum.nybg.org/images3/1247/265/02103810.jpg
cf71328a-a076-4044-85ea-503faf424d98,NY,PreservedSpecimen,02103791,"F. A. Michelangeli",2272,2013,11,15,"West Indies",Cuba,Holguín,"Moa Mun."," Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 16-18",490,520,20.4933,-74.8178,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,muricata,,"Ossaea muricata (Griseb.) C.Wright",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269611,http://sweetgum.nybg.org/images3/1247/246/02103791.jpg
d48421c7-83c8-4241-8f32-e8b99b766174,NY,PreservedSpecimen,02103797,"F. A. Michelangeli",2273,2013,11,15,"West Indies",Cuba,Holguín,"Moa Mun."," Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 16-18",490,520,20.4933,-74.8178,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,walterjudii,,"Miconia walterjudii Bécquer & Michelang.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269613,http://sweetgum.nybg.org/images3/1247/252/02103797.jpg
a8351328-aca3-4a3b-a4f6-70f94dcaccd4,NY,PreservedSpecimen,02103798,"F. A. Michelangeli",2277,2013,11,15,"West Indies",Cuba,Holguín,"Moa Mun."," Subida al Cerro Miraflores, 300 m al Oeste de la carretera Moa-Sagua de Tánamo",75,,20.6381,-75.0169,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,victorinii,,"Miconia victorinii Alain",cf.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269617,http://sweetgum.nybg.org/images3/1247/253/02103798.jpg
90d2a3b6-de05-400f-a8b1-1984f38a8814,NY,PreservedSpecimen,02103778,"F. A. Michelangeli",2276,2013,11,15,"West Indies",Cuba,Holguín,"Moa Mun."," Cumbre del Cerro Miraflores, inmediatamente al N de las antenas",440,,20.6253,-75.0369,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,pauciflora,,"Ossaea pauciflora (Naudin) Urb.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269616,http://sweetgum.nybg.org/images3/1247/233/02103778.jpg
9cbe8397-19ee-49f1-a67b-3528d1c1f550,NY,PreservedSpecimen,01164129,"F. A. Michelangeli",1541,2009,10,27,"West Indies",Cuba,Holguín,"Mayarí Mun.","Sendero La Sabina, Pinares de Mayarí",720,720,20.483,-75.7895,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dodecandra,,"Miconia dodecandra Cogn.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285482,http://sweetgum.nybg.org/images3/374/446/v-249-01164129.jpg
6361eda2-5973-4482-8ec4-11d2887a562f,NY,PreservedSpecimen,01164130,"F. A. Michelangeli",1542,2009,10,27,"West Indies",Cuba,Holguín,"Mayarí Mun.","Sendero La Sabina, Pinares de Mayarí",720,720,20.483,-75.7895,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,micarensis,,"Ossaea micarensis Urb.",,"E. R. Bécquer Granados",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285483,http://sweetgum.nybg.org/images3/377/804/v-249-01164130.jpg
61c09da6-89c3-4eb0-aedc-ef485b676e91,NY,PreservedSpecimen,01164135,"F. A. Michelangeli",1545,2009,10,27,"West Indies",Cuba,Holguín,"Mayarí Mun.","Sendero La Sabina, Pinares de Mayarí",720,720,20.483,-75.7895,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,cubensis,,"Clidemia cubensis Cogn.",,"E. R. Bécquer Granados",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285486,http://sweetgum.nybg.org/images3/312/605/v-249-01164135.jpg
58fa1d1d-8845-47f5-924f-e58f8cfe69ba,NY,PreservedSpecimen,01164148,"F. A. Michelangeli",1546,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Cabezeras del Río Piloto, La Chivera, 14 km del Hotel Pinares de Mayarí, via Mella",453,453,20.4123,-75.8388,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,strigillosa,,"Clidemia strigillosa (Sw.) DC.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285487,http://sweetgum.nybg.org/images3/373/009/v-249-01164148.jpg
88e9144c-c193-485d-a843-e56b0f45c1cc,NY,PreservedSpecimen,01164109,"F. A. Michelangeli",1548,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Cabezeras del Río Piloto, La Chivera, 14 km del Hotel Pinares de Mayarí, via Mella",453,453,20.4123,-75.8388,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,cubensis,,"Clidemia cubensis Cogn.",,"E. R. Bécquer Granados",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285489,http://sweetgum.nybg.org/images3/312/601/v-249-01164109.jpg
30d710ec-b217-4881-8907-3aaa64baff44,NY,PreservedSpecimen,01164166,"F. A. Michelangeli",1454,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Alto de Cotilla, vía La Farola",530,530,20.1703,-74.4832,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Badiera,oblongata,,"Badiera oblongata Britton",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285395,http://sweetgum.nybg.org/images3/588/217/01164166.jpg
21af9bc8-b1bf-44db-8ab0-3dc9a730f223,NY,PreservedSpecimen,01163956,"F. A. Michelangeli",1449,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Comunidad 14 de Junio, cerca de la antigua Chivera, entre Imias y Cajobabo",19,19,20.0535,-74.6062,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,foetida,santiagana,"Passiflora foetida var. santiagana Killip",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285390,http://sweetgum.nybg.org/images3/289/870/v-228-01163956.jpg
d23b8602-69f3-40c4-b98b-fedaa85f73a8,NY,PreservedSpecimen,01164161,"F. A. Michelangeli",1451,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Comunidad 14 de Junio, cerca de la antigua Chivera, entre Imias y Cajobabo",19,19,20.0535,-74.6062,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,trifoliata,,"Cissus trifoliata (L.) L.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285392,http://sweetgum.nybg.org/images3/826/745/01164161.jpg
dea84b07-0f13-497f-97d0-375dc21850b9,NY,PreservedSpecimen,01164167,"F. A. Michelangeli",1453,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Alto de Cotilla, vía La Farola",530,580,20.1703,-74.4832,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,pauciflora,,"Ossaea pauciflora (Naudin) Urb.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285394,http://sweetgum.nybg.org/images3/377/810/v-249-01164167.jpg
d6a48a7d-58b5-46f9-a3e3-d69cdb70dd66,NY,PreservedSpecimen,01164185,"F. A. Michelangeli",1456,2009,10,21,"West Indies",Cuba,Guantánamo,"Imías Mun.","Alto de Cotilla, vía La Farola",530,580,20.1703,-74.4832,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,cubensis,,"Clidemia cubensis Cogn.",,"E. R. Bécquer Granados",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285397,http://sweetgum.nybg.org/images3/312/612/v-249-01164185.jpg
02a21d37-dc5b-4916-9ff9-e468545e8805,NY,PreservedSpecimen,01164118,"F. A. Michelangeli",1530,2009,10,26,"West Indies",Cuba,Holguín,"Moa Mun.","El Brinquín, charrascal 400 M al O de la entrada a Yamanigüey, sendero hacia la costa",10,10,20.585,-74.7418,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,obtusa,,"Miconia obtusa (Griseb.) Triana",cf.;,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285471,http://sweetgum.nybg.org/images3/375/394/v-249-01164118.jpg
ca70f0a3-db96-45da-b311-d7b9e5d7c015,NY,PreservedSpecimen,01164125,"F. A. Michelangeli",1531,2009,10,26,"West Indies",Cuba,Holguín,"Moa Mun.","El Brinquín, charrascal 400 M al O de la entrada a Yamanigüey, sendero hacia la costa",10,10,20.585,-74.7418,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pachyanthus,moaensis,,"Pachyanthus moaensis Borhidi",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285472,http://sweetgum.nybg.org/images3/313/524/v-249-01164125.jpg
d24af184-545e-4d48-96ec-be6a53908d98,NY,PreservedSpecimen,01164110,"F. A. Michelangeli",1532,2009,10,26,"West Indies",Cuba,Holguín,"Moa Mun.","El Brinquín, charrascal 400 M al O de la entrada a Yamanigüey, sendero hacia la costa",10,10,20.585,-74.7418,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pachyanthus,neglectus,,"Pachyanthus neglectus Borhidi",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285473,http://sweetgum.nybg.org/images3/313/521/v-249-01164110.jpg
bf674dc9-d410-4959-b24b-c8b1a6bb1788,NY,PreservedSpecimen,01164150,"F. A. Michelangeli",1536,2009,10,26,"West Indies",Cuba,Holguín,"Moa Mun.","Charrascal 1.5 km al E de Yamanigüey, carretera Moa-Baracoa",10,10,20.573,-74.7462,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,javorkaeana,,"Miconia javorkaeana Borhidi",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285477,http://sweetgum.nybg.org/images3/312/606/v-249-01164150.jpg
2109f4f9-26cd-4f56-9d35-8a7636d11e2a,NY,PreservedSpecimen,01164149,"F. A. Michelangeli",1537,2009,10,26,"West Indies",Cuba,Holguín,"Moa Mun.","Charrascal 1.5 km al E de Yamanigüey, carretera Moa-Baracoa",10,10,20.573,-74.7462,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cerasiflora,,"Miconia cerasiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285478,http://sweetgum.nybg.org/images3/374/447/v-249-01164149.jpg
5901fa1d-d620-40b4-bff2-18f4fb8405e3,NY,PreservedSpecimen,01164123,"F. A. Michelangeli",1538,2009,10,26,"West Indies",Cuba,Holguín,"Moa Mun.","Charrascal 1.5 km al E de Yamanigüey, carretera Moa-Baracoa",10,10,20.573,-74.7462,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,comosus,,"Phyllanthus comosus Urb.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285479,http://sweetgum.nybg.org/images3/461/044/v-173-01164123.jpg
5ae384df-2ca9-4972-9185-01150fe5c9a5,NY,PreservedSpecimen,02103753,"F. A. Michelangeli",2245,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 7.5 km de La Melba",250,,20.4306,-74.8461,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269584,http://sweetgum.nybg.org/images3/1247/208/02103753.jpg
d45dac44-a9f8-4a83-98b3-8243b698daf7,NY,PreservedSpecimen,02103754,"F. A. Michelangeli",2246,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 7.5 km de La Melba",250,,20.4306,-74.8461,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,bissei,,"Calycogonium bissei Bécquer",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269585,http://sweetgum.nybg.org/images3/1247/209/02103754.jpg
0bdc4b05-bd7c-4046-988f-1e4b284ac228,NY,PreservedSpecimen,02103773,"F. A. Michelangeli",2250,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 28",425,,20.4639,-74.8161,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,pauciflora,,"Ossaea pauciflora (Naudin) Urb.",aff.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269589,http://sweetgum.nybg.org/images3/1247/228/02103773.jpg
edcf2d02-7d02-4a93-907d-c641b078d281,NY,PreservedSpecimen,02103770,"F. A. Michelangeli",2251,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 28",425,,20.4639,-74.8161,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,glabratum,,"Calycogonium glabratum (Sw.) DC.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269590,http://sweetgum.nybg.org/images3/1247/225/02103770.jpg
80e11a8f-bf10-472e-bd38-dda277bed08c,NY,PreservedSpecimen,02103789,"F. A. Michelangeli",2262,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 28",425,,20.4639,-74.8161,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,shaferi,,"Ossaea shaferi Britton & P.Wilson",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269601,http://sweetgum.nybg.org/images3/1247/244/02103789.jpg
fbd03e71-c5cb-448d-9c90-249b37418b3b,NY,PreservedSpecimen,02103790,"F. A. Michelangeli",2264,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 28",425,,20.4639,-74.8161,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,moensis,,"Miconia moensis (Britton) Alain",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269603,http://sweetgum.nybg.org/images3/1247/245/02103790.jpg
767311a1-1fd8-4982-bd93-4fb39447448c,NY,PreservedSpecimen,01164191,"F. A. Michelangeli",1459,2009,10,21,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Vía La Farola, 2.5 km despues de Palma Clara",373,373,20.1967,-74.4547,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,trichostoma,,"Aristolochia trichostoma Griseb.",,"E. R. Bécquer Granados",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285400,http://sweetgum.nybg.org/images3/694/743/01164191.jpg
2bb82e56-af07-407a-97aa-64cd118c1630,NY,PreservedSpecimen,01164169,"F. A. Michelangeli",1466,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,cubensis,,"Clidemia cubensis Cogn.",,"E. R. Bécquer Granados",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285407,http://sweetgum.nybg.org/images3/312/609/v-249-01164169.jpg
e6ab6f49-2b7d-4894-917a-cd6514c30eb3,NY,PreservedSpecimen,01164195,"F. A. Michelangeli",1468,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,pseudofloribundum,,"Calycogonium pseudofloribundum Bécquer",,"E. R. Bécquer Granados",2013,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285409,http://sweetgum.nybg.org/images3/312/614/v-249-01164195.jpg
37cec35c-d0fa-4024-980e-9c70d0fec10d,NY,PreservedSpecimen,01164174,"F. A. Michelangeli",1469,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,pauciflora,,"Ossaea pauciflora (Naudin) Urb.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285410,http://sweetgum.nybg.org/images3/377/811/v-249-01164174.jpg
