﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e9280de-a951-46e3-8dab-4df1bcad7beb,NY,PreservedSpecimen,04104629,"E. Asplund",17411,1955,8,22,"South America",Ecuador,Pichincha,,"El Volante on road from Chiriboga to Santo Domingo de los Colorados",1900,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,scurrilis,,"Maxillaria scurrilis auct.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425225,http://sweetgum.nybg.org/images3/3536/351/04104629.jpg
a5f01b43-0b94-4ec9-97bf-b02bebabbd7d,NY,PreservedSpecimen,04104850,"E. Asplund",8341,1939,8,15,"South America",Ecuador,Bolívar,,Tamboloma,2050,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,,,"Epidendrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425567,http://sweetgum.nybg.org/images3/3560/900/04104850.jpg
f4cf4415-d835-4995-81d0-fc0f08b6bb46,NY,PreservedSpecimen,4107286,"E. Asplund",20154,1956,4,8,"South America",Ecuador,Pichincha,,"below Puercho",1700,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,pinnata,,"Kalanchoe pinnata (Lam.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425928,http://sweetgum.nybg.org/images3/3678/715/04107286.jpg
ccd3be9e-c630-4348-a304-bfe25211695e,NY,PreservedSpecimen,04109692,"E. Asplund",19229,1956,2,4,"South America",Ecuador,Napo-Pastaza,,"San Francisco on upper Rio Pastaza",1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Odontoglossum,epidendroides,,"Odontoglossum epidendroides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430797,http://sweetgum.nybg.org/images3/3564/436/04109692.jpg
077bac68-612d-45b6-84ac-cf62ce0c16f8,NY,PreservedSpecimen,04109698,"E. Asplund",20355,1956,4,17,"South America",Ecuador,Pichincha,,"about 2 km S of Atahualpa",2750,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Odontoglossum,hallii,,"Odontoglossum hallii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430804,http://sweetgum.nybg.org/images3/3564/442/04109698.jpg
e734598c-0d85-4adf-b2d3-fe891225a1c4,NY,PreservedSpecimen,4109751,"E. Asplund",17855,1955,9,26,"South America",Ecuador,Azuay,,Gañadel,3250,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Odontoglossum,pardinum,,"Odontoglossum pardinum (Lindl.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430872,http://sweetgum.nybg.org/images3/3564/494/04109751.jpg
685e41f8-9512-4cda-81d6-23a710b99071,NY,PreservedSpecimen,04110964,"E. Asplund",19968,1956,3,26,"South America",Ecuador,Napo-Pastaza,,Mera,1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Otoglossum,serpens,,"Otoglossum serpens (Lindl.) N.H.Williams & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434198,http://sweetgum.nybg.org/images3/3565/655/04110964.jpg
2ebe88f7-0281-4d31-980b-662f8d07b0e7,NY,PreservedSpecimen,4121121,"E. Asplund",16954,1955,7,15,"South America",Ecuador,Napo-Pastaza,,"near Santa Bárbara",2700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,acuminata,,"Peperomia acuminata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438463,http://sweetgum.nybg.org/images3/3548/120/04121121.jpg
5a900db8-a867-4e8c-8f64-7f3e5537e809,NY,PreservedSpecimen,04121318,"E. Asplund",17417,1955,8,22,"South America",Ecuador,Pichincha,,"El Volante on road from Chiriboga to Santo Domingo de los Colorado",1900,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albovittata,,"Peperomia albovittata C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438793,http://sweetgum.nybg.org/images3/3548/315/04121318.jpg
33b35eeb-091a-4f67-98f9-80bd673530bc,NY,PreservedSpecimen,4121552,"E. Asplund",8701,1939,9,11,"South America",Ecuador,Pichincha,,"Valley of Rio Saloya, Chiriboga",1800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,caespitosa,,"Peperomia caespitosa C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439098,http://sweetgum.nybg.org/images3/3548/546/04121552.jpg
cb7d010d-f39a-4dab-ad7f-5c98517886f4,NY,PreservedSpecimen,04121576,"E. Asplund",5537,1939,3,29,"South America",Ecuador,"Los Rios",,"Hacienda Clementina on Rio Pita, Cerro Mombe",450,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,camposii,,"Peperomia camposii Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439144,http://sweetgum.nybg.org/images3/3548/570/04121576.jpg
e53ba735-8cfa-4cc5-955c-87fa0a47c6b7,NY,PreservedSpecimen,4121597,"E. Asplund",17446,1955,8,25,"South America",Ecuador,Pichincha,,"near El Volante on road from Chiriboga to Santo Domingo de los Colorados",2000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,ceroderma,,"Peperomia ceroderma Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439167,http://sweetgum.nybg.org/images3/3548/591/04121597.jpg
34ddd780-bcf0-4a0d-948f-2309182e6802,NY,PreservedSpecimen,4121816,"E. Asplund",18646,1955,11,26,"South America",Ecuador,Tungurahua,,"Rio Negro",1250,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,eburnea,,"Peperomia eburnea Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439460,http://sweetgum.nybg.org/images3/3548/814/04121816.jpg
bfb17793-33c1-480a-bf86-b5970caf4287,NY,PreservedSpecimen,4121915,"E. Asplund",9167,1939,10,9,"South America",Ecuador,Napo-Pastaza,,"between Tena and Archidona",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,emarginella,,"Peperomia emarginella (Sw. ex Wikstr.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439634,http://sweetgum.nybg.org/images3/3548/907/04121915.jpg
2f3e6512-fde9-4b2c-aad5-6ad361e1a479,NY,PreservedSpecimen,4121974,"E. Asplund",8127,1939,8,10,"South America",Ecuador,Tungurahua,,"above Píllaro",3000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,epilobioides,,"Peperomia epilobioides Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439709,http://sweetgum.nybg.org/images3/3548/966/04121974.jpg
75548c05-4acf-4224-ac3b-8512e2c7600c,NY,PreservedSpecimen,04122020,"E. Asplund",6211,1939,5,19,"South America",Ecuador,Pichincha,,"South of Quito, 15 km along highway towards Tambillo, thickets along road and ditches",2800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,fruticetorum,,"Peperomia fruticetorum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439760,http://sweetgum.nybg.org/images3/3549/012/04122020.jpg
1c1e9ec0-37a5-48ef-a813-25d2dab29482,NY,PreservedSpecimen,4122381,"E. Asplund",10057,1939,12,1,"South America",Ecuador,Tungurahua,,"valley of Rio Pastaza, La Victoria",1300,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,nudipetiolata,"Peperomia glabella var. nudipetiolata Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440230,http://sweetgum.nybg.org/images3/3549/374/04122381.jpg
06bbc4cc-0a4e-49dc-a00e-fc60c7147f52,NY,PreservedSpecimen,4122496,"E. Asplund",17521,1955,9,1,"South America",Ecuador,Pichincha,,"N slope of Mount Corazón",3400,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,hartwegiana,,"Peperomia hartwegiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562335,http://sweetgum.nybg.org/images3/3627/760/04122496.jpg
c8a82359-6765-4ef6-874d-962ac6b4fbfb,NY,PreservedSpecimen,4122498,"E. Asplund",17199,1955,8,4,"South America",Ecuador,Napo-Pastaza,,"Papallacta, below the village",2950,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,hartwegiana,,"Peperomia hartwegiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562337,http://sweetgum.nybg.org/images3/3627/762/04122498.jpg
31a31a8d-0cf9-41e6-aaab-534bf9829a5b,NY,PreservedSpecimen,4122584,"E. Asplund",8705,1939,9,11,"South America",Ecuador,Pichincha,,"Chiriboga on road fro Quito to Santo Domingo de los Colorados",1800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,hispidula,,"Peperomia hispidula (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440518,http://sweetgum.nybg.org/images3/3624/085/04122584.jpg
e6265095-e0f4-4b81-ad7c-bbe0b631cb27,NY,PreservedSpecimen,4122595,"E. Asplund",17160,1955,8,2,"South America",Ecuador,Pichincha,,"below San Juan towards Chiriboga",2600,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,hispidula,,"Peperomia hispidula (Sw.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440529,http://sweetgum.nybg.org/images3/3624/096/04122595.jpg
8919f3bc-7906-4e34-b607-1781baf28c98,NY,PreservedSpecimen,04122659,"E. Asplund",18961,1955,7,31,"South America",Ecuador,Pichincha,,"below San Juan towards Chiriboga",3150,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,ioeides,,"Peperomia ioeides Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440633,http://sweetgum.nybg.org/images3/3624/159/04122659.jpg
9f36d870-bac7-4344-88e3-68c5a947bd38,NY,PreservedSpecimen,04122660,"E. Asplund",16852,1955,7,14,"South America",Ecuador,Carchi,,"above El Pun towards Tulcán",3200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,ioeides,,"Peperomia ioeides Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440634,http://sweetgum.nybg.org/images3/3624/160/04122660.jpg
cc75ffa8-7547-4736-bb0a-21da577e2586,NY,PreservedSpecimen,4122684,"E. Asplund",8921,1939,9,29,"South America",Ecuador,Napo-Pastaza,,Tena,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,jamesoniana,,"Peperomia jamesoniana (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440658,http://sweetgum.nybg.org/images3/3624/184/04122684.jpg
9b002a37-f0af-4dae-83a2-7b19fc60e947,NY,PreservedSpecimen,4123308,"E. Asplund",17195,1955,8,4,"South America",Ecuador,Napo-Pastaza,,"Papallacta, shady clifff below the village",2950,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,microphylla,,"Peperomia microphylla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441302,http://sweetgum.nybg.org/images3/3624/658/04123308.jpg
73b1d533-e6d9-4b5c-8981-6b2314e5f6d7,NY,PreservedSpecimen,4123321,"E. Asplund",20233,1956,4,11,"South America",Ecuador,Imbabura,,"slope of Mount Cotocachi above Lake Cuicocha",3300,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,microphylla,,"Peperomia microphylla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441315,http://sweetgum.nybg.org/images3/3624/671/04123321.jpg
70c99a35-c21e-4456-98d9-2051f301354b,NY,PreservedSpecimen,4123333,"E. Asplund",6448,1939,5,25,"South America",Ecuador,Pichincha,,Tambillo,2700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,microphylla,,"Peperomia microphylla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441327,http://sweetgum.nybg.org/images3/3624/683/04123333.jpg
2d0d9f7a-daae-4fbb-b263-c32cbbb58f7a,NY,PreservedSpecimen,4123342,"E. Asplund",7218,1939,8,20,"South America",Ecuador,Pichincha,,"Puente Guayllabamba",1900,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,miqueliana,,"Peperomia miqueliana C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441336,http://sweetgum.nybg.org/images3/3624/692/04123342.jpg
42cfb617-45e6-475a-bdb1-c109caf87f83,NY,PreservedSpecimen,04123368,"E. Asplund",19793,1956,3,14,"South America",Ecuador,Santiago-Zamora,,"Macas, on tree trunk in forest N of the village",900,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,muralis,,"Peperomia muralis Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441379,http://sweetgum.nybg.org/images3/3624/718/04123368.jpg
2853d7d3-da88-4e8b-a108-8fec977f48f5,NY,PreservedSpecimen,04123369,"E. Asplund",19376,1956,2,14,"South America",Ecuador,Tungurahua,,"between Rio Negro and Topo",1200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,muralis,,"Peperomia muralis Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441381,http://sweetgum.nybg.org/images3/3624/719/04123369.jpg
dc158f0e-7840-4f8e-9cf0-39ce89e2828d,NY,PreservedSpecimen,04123389,"E. Asplund",8560,1939,8,25,"South America",Ecuador,Tungurahua,,"valley of Rio Pastaza, between Rio Topo and La Victoria",1230,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,nudipetiolata,,"Peperomia nudipetiolata Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441443,http://sweetgum.nybg.org/images3/3624/739/04123389.jpg
1c7681d1-45b6-46ad-ad31-190ece59f632,NY,PreservedSpecimen,4123590,"E. Asplund",16488,1955,5,26,"South America",Ecuador,Esmeraldas,,Timbre,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441993,http://sweetgum.nybg.org/images3/3624/940/04123590.jpg
0f97a0b4-deec-448a-821a-3d7bebcb6eeb,NY,PreservedSpecimen,4123591,"E. Asplund",16028,1955,4,15,"South America",Ecuador,Guayas,,Guayaquil,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441994,http://sweetgum.nybg.org/images3/3624/941/04123591.jpg
a77e3597-a4ee-4768-b7e3-06ba49c3998b,NY,PreservedSpecimen,4123595,"E. Asplund",5721,1939,4,17,"South America",Ecuador,Guayas,,Guaayaquil,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441998,http://sweetgum.nybg.org/images3/3624/945/04123595.jpg
7d58a2f8-54a0-4b61-a63c-9ef2b77179e4,NY,PreservedSpecimen,4124085,"E. Asplund",19676,1956,3,9,"South America",Ecuador,Napo-Pastaza,,Mera,1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,reptans,,"Peperomia reptans C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442906,http://sweetgum.nybg.org/images3/3577/182/04124085.jpg
3597fa1c-e2c7-479c-bc6d-f55fc1c39243,NY,PreservedSpecimen,04124117,"E. Asplund",17415,1955,8,22,"South America",Ecuador,Pichincha,,"El Volante on road from Chiriboga to Santo Domingo de los Colorados",1900,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,roseocaulis,,"Peperomia roseocaulis Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442952,http://sweetgum.nybg.org/images3/3577/214/04124117.jpg
b67fa792-b495-47a4-aea8-19752232cac4,NY,PreservedSpecimen,4124253,"E. Asplund",16310,1955,5,13,"South America",Ecuador,Esmeraldas,,"Quinindé (Rosa Zárate)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443125,http://sweetgum.nybg.org/images3/3577/349/04124253.jpg
f2d52fbc-2ebb-4430-b336-58e0c746f165,NY,PreservedSpecimen,4124256,"E. Asplund",17597,1955,9,10,"South America",Ecuador,Guayas,,"vicinity of Guayaquil, Cerro Azul",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443128,http://sweetgum.nybg.org/images3/3577/352/04124256.jpg
1d43592a-f562-47fb-8579-dabc49395b60,NY,PreservedSpecimen,4124259,"E. Asplund",5305,1939,3,15,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina on Rio Pita",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443131,http://sweetgum.nybg.org/images3/3577/355/04124259.jpg
d81b9df1-ab77-429f-8dc1-982ceea7baba,NY,PreservedSpecimen,4124422,"E. Asplund",9925,1939,9,22,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, near Las Torres",3500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,saligna,,"Peperomia saligna Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443340,http://sweetgum.nybg.org/images3/3577/517/04124422.jpg
3d82009e-19f7-4c1a-8bf5-ffd6fdb9ea8c,NY,PreservedSpecimen,4124509,"E. Asplund",5468,1939,3,23,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina on Rio Pita",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,serpens,,"Peperomia serpens (Sw.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443431,http://sweetgum.nybg.org/images3/3577/604/04124509.jpg
9bdee4c8-1314-4382-8c6a-32b78dfba429,NY,PreservedSpecimen,4124510,"E. Asplund",8924,1939,9,29,"South America",Ecuador,Napo-Pastaza,,Tena,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,serpens,,"Peperomia serpens (Sw.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443432,http://sweetgum.nybg.org/images3/3577/605/04124510.jpg
737d8467-1c28-49d2-8cee-b20b690050a1,NY,PreservedSpecimen,4124525,"E. Asplund",8948,1939,9,30,"South America",Ecuador,Napo-Pastaza,,Tena,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,serpens,,"Peperomia serpens (Sw.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443447,http://sweetgum.nybg.org/images3/3577/620/04124525.jpg
7de8558e-ec4e-40ce-974e-85b9c5b95a73,NY,PreservedSpecimen,04124709,"E. Asplund",18372,1955,11,12,"South America",Ecuador,Tungurahua,,"Rio Negro, shady forest on shore of Rio Pastaza",1200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,stelechophila,,"Peperomia stelechophila C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443632,http://sweetgum.nybg.org/images3/3625/166/04124709.jpg
11e3406b-8117-43d4-9d73-fed72ab488ab,NY,PreservedSpecimen,4124714,"E. Asplund",9939,1939,11,23,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, near Las Torres",3500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,stilifera,,"Peperomia stilifera Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443637,http://sweetgum.nybg.org/images3/3625/171/04124714.jpg
3b85c999-1698-41d2-a593-cf12c9f7a632,NY,PreservedSpecimen,4124755,"E. Asplund",9035,1939,10,4,"South America",Ecuador,Napo-Pastaza,,"between Tena and Napo",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,striata,,"Peperomia striata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443698,http://sweetgum.nybg.org/images3/3625/212/04124755.jpg
cc75b5b1-5301-4001-98ce-eb50afd9b271,NY,PreservedSpecimen,04124771,"E. Asplund",9678,1939,11,4,"South America",Ecuador,Pichincha,,"Valley of Rio Pilatón, Garretas",2500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,subalata,,"Peperomia subalata C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443801,http://sweetgum.nybg.org/images3/3625/228/04124771.jpg
dc4e8347-23e6-4f7e-8759-baa7d7c22c40,NY,PreservedSpecimen,04124957,"E. Asplund",17196,1955,8,4,"South America",Ecuador,Napo-Pastaza,,"Papallacta, below the village",2950,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraquetra,,"Peperomia tetraquetra Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444037,http://sweetgum.nybg.org/images3/3625/413/04124957.jpg
6028169f-0cc1-440a-976b-93de69801b05,NY,PreservedSpecimen,4125027,"E. Asplund",17196,1955,8,4,"South America",Ecuador,Napo-Pastaza,,"Papallacta, below the village",2950,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tetraquetra,,"Peperomia tetraquetra Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444808,http://sweetgum.nybg.org/images3/3625/483/04125027.jpg
6a73a824-967a-4343-888d-514c187c9ac8,NY,PreservedSpecimen,4125113,"E. Asplund",17414,1955,8,22,"South America",Ecuador,Pichincha,,"Puente Guajalito near Chiriboga",2000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,trianae,,"Peperomia trianae C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444913,http://sweetgum.nybg.org/images3/3625/569/04125113.jpg
f1bfea21-825b-4fb5-bc1a-fca7097350a9,NY,PreservedSpecimen,4125116,"E. Asplund",19629,1956,3,7,"South America",Ecuador,Napo-Pastaza,,"Mera, in ""ant-garden"" in rastrojo",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,trianae,,"Peperomia trianae C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444916,http://sweetgum.nybg.org/images3/3625/572/04125116.jpg
ca58cbbc-08b0-4e62-b008-722f1ceff198,NY,PreservedSpecimen,4125117,"E. Asplund",17414,1955,8,22,"South America",Ecuador,Pichincha,,"Puente Guajalito near Chiriboga",2000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,trianae,,"Peperomia trianae C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444917,http://sweetgum.nybg.org/images3/3625/573/04125117.jpg
12b02464-53ff-436b-8bb8-342161bc2db0,NY,PreservedSpecimen,4125206,"E. Asplund",9782,1939,11,19,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, valley of Rio Sangarinas (Desaguadero), Rio San José",3100,3200,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tropeoloides,,"Peperomia tropeoloides Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445124,http://sweetgum.nybg.org/images3/3625/663/04125206.jpg
36013d97-d5be-47a5-af52-584c5cbb912c,NY,PreservedSpecimen,4125251,"E. Asplund",16311,1955,5,13,"South America",Ecuador,Esmeraldas,,"Quinindé (Rosa Zárate)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,urocarpa,,"Peperomia urocarpa Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445284,http://sweetgum.nybg.org/images3/3625/707/04125251.jpg
cfb15597-245b-4eea-a3b9-5745b1ba7590,NY,PreservedSpecimen,4125254,"E. Asplund",5524,1939,3,29,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina on Rio Pita. Cerro Mombe",600,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,urocarpa,,"Peperomia urocarpa Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445287,http://sweetgum.nybg.org/images3/3625/710/04125254.jpg
4fd3f0cb-67bf-47a9-bf84-265b10cdebf7,NY,PreservedSpecimen,4125292,"E. Asplund",5526,1939,3,29,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina on Rio Pita. Cerro Mombe",600,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,verticillatispica,,"Peperomia verticillatispica Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445332,http://sweetgum.nybg.org/images3/3625/748/04125292.jpg
ac34b47d-d7e5-47b7-b420-40f0b345e474,NY,PreservedSpecimen,4125293,"E. Asplund",16321,1955,5,13,"South America",Ecuador,Esmeraldas,,"Quinindé (Rosa Zárate)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,verticillatispica,,"Peperomia verticillatispica Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445333,http://sweetgum.nybg.org/images3/3625/749/04125293.jpg
d501ea35-0529-4bb7-b5bc-ed79aa8e587a,NY,PreservedSpecimen,4125296,"E. Asplund",16339,1955,5,14,"South America",Ecuador,Esmeraldas,,"right shore of Rio Esmeraldas opposite Quinindé (Rosa Zárate)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,verticillatispica,,"Peperomia verticillatispica Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445336,http://sweetgum.nybg.org/images3/3625/752/04125296.jpg
