﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45a4c4ee-93af-4d51-82b8-098b93985712,NY,PreservedSpecimen,3128277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404011,http://sweetgum.nybg.org/images3/2627/327/03128277.jpg
a05eaf9f-02b8-4040-b274-a6bb22d04ea4,NY,PreservedSpecimen,3128278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404012,http://sweetgum.nybg.org/images3/2627/328/03128278.jpg
ff4f3e9d-c307-4784-b91a-aaa461f571f3,NY,PreservedSpecimen,3128286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404020,http://sweetgum.nybg.org/images3/2627/336/03128286.jpg
67c969f1-4d74-474a-a8ab-6db41de43a04,NY,PreservedSpecimen,3128289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404023,http://sweetgum.nybg.org/images3/2627/339/03128289.jpg
ee7b8f82-5ef1-4d9b-806b-90cdbceed71c,NY,PreservedSpecimen,3128293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404027,http://sweetgum.nybg.org/images3/2627/343/03128293.jpg
7bdaa1aa-e23f-4d4e-9611-eaac129f4a55,NY,PreservedSpecimen,3128297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404031,http://sweetgum.nybg.org/images3/2627/347/03128297.jpg
2f6389cc-6a0e-4c3a-b08e-37a0f41999dc,NY,PreservedSpecimen,3128300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404034,http://sweetgum.nybg.org/images3/2627/350/03128300.jpg
547cb899-5300-4258-a817-a2967b406bf2,NY,PreservedSpecimen,3128306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404040,http://sweetgum.nybg.org/images3/2627/356/03128306.jpg
9b7d74da-5c85-41de-bd69-61430e62c8c0,NY,PreservedSpecimen,3128308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404042,http://sweetgum.nybg.org/images3/2627/358/03128308.jpg
c4e26c9d-379b-4882-b0ed-51ac7be5c4b7,NY,PreservedSpecimen,3128309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404043,http://sweetgum.nybg.org/images3/2627/359/03128309.jpg
37a7c767-cc93-43a1-898c-bae961f28b04,NY,PreservedSpecimen,3128312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404046,http://sweetgum.nybg.org/images3/2627/362/03128312.jpg
b8b741e4-60db-4021-b8d5-c955a25ee17e,NY,PreservedSpecimen,3128322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404056,http://sweetgum.nybg.org/images3/2627/372/03128322.jpg
e667ba20-28a0-4240-9138-58f278a5878f,NY,PreservedSpecimen,3128323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404057,http://sweetgum.nybg.org/images3/2627/373/03128323.jpg
ad93299e-a35d-4380-9a7d-f1477e074866,NY,PreservedSpecimen,3128324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404058,http://sweetgum.nybg.org/images3/2627/374/03128324.jpg
3c436694-bac6-4425-930c-c5e24e4ab186,NY,PreservedSpecimen,3128326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404060,http://sweetgum.nybg.org/images3/2627/376/03128326.jpg
0f277698-3d14-4fa4-894a-c8799933c11a,NY,PreservedSpecimen,3128327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404061,http://sweetgum.nybg.org/images3/2627/377/03128327.jpg
9644d301-1a8f-4e2e-adb0-00c530224ce0,NY,PreservedSpecimen,3128329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404063,http://sweetgum.nybg.org/images3/2627/379/03128329.jpg
187a29eb-f66e-4779-bddd-99550ca840f9,NY,PreservedSpecimen,3128331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404065,http://sweetgum.nybg.org/images3/2627/381/03128331.jpg
1bb7de77-ae76-4342-86f8-2ad2acabb12f,NY,PreservedSpecimen,3128332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404066,http://sweetgum.nybg.org/images3/2627/382/03128332.jpg
27aeb220-70cc-4d09-83fa-e89f39538c4a,NY,PreservedSpecimen,3128333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404067,http://sweetgum.nybg.org/images3/2627/383/03128333.jpg
79c76cc8-283c-4ace-bd02-145941211025,NY,PreservedSpecimen,3128336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404070,http://sweetgum.nybg.org/images3/2627/386/03128336.jpg
9a30b3f6-e133-461c-8f6b-8110904ab29d,NY,PreservedSpecimen,3128337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404071,http://sweetgum.nybg.org/images3/2627/387/03128337.jpg
32eddbd7-b732-4226-9feb-d50d57b625c7,NY,PreservedSpecimen,3128344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404078,http://sweetgum.nybg.org/images3/2627/394/03128344.jpg
664a5d71-c0b2-403e-a888-dd660608beb1,NY,PreservedSpecimen,3128345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404079,http://sweetgum.nybg.org/images3/2627/395/03128345.jpg
a9596f9d-2329-4f9a-afcd-9e93f4207afe,NY,PreservedSpecimen,3128346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404080,http://sweetgum.nybg.org/images3/2627/396/03128346.jpg
1b93ba64-f648-4fff-8794-6a18662db510,NY,PreservedSpecimen,3128347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404081,http://sweetgum.nybg.org/images3/2627/397/03128347.jpg
045d6526-3d70-4566-8e11-d52328aa5518,NY,PreservedSpecimen,3128348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404082,http://sweetgum.nybg.org/images3/2627/398/03128348.jpg
48f3ad1f-d705-49f4-9941-09576128523a,NY,PreservedSpecimen,3128350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404084,http://sweetgum.nybg.org/images3/2627/400/03128350.jpg
7314369f-69cd-44e1-874d-bcd5b3c5bad3,NY,PreservedSpecimen,3128351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404085,http://sweetgum.nybg.org/images3/2530/010/03128351.jpg
76a54477-5f0c-4a39-b3b1-8e46c34cd385,NY,PreservedSpecimen,3128353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404087,http://sweetgum.nybg.org/images3/2530/012/03128353.jpg
b4a284cf-5bfd-4401-8d17-ee3721360b04,NY,PreservedSpecimen,3128356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404090,http://sweetgum.nybg.org/images3/2530/017/03128356.jpg
840db24d-b591-449c-8f3c-d9326f64f7a2,NY,PreservedSpecimen,3128358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404092,http://sweetgum.nybg.org/images3/2530/021/03128358.jpg
242ffb21-81ec-4389-b389-b101270f809e,NY,PreservedSpecimen,3128360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404094,http://sweetgum.nybg.org/images3/2530/024/03128360.jpg
9c8b06f0-5c8c-4baf-ae58-10782ac3a733,NY,PreservedSpecimen,3128367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404101,http://sweetgum.nybg.org/images3/2530/037/03128367.jpg
a7f012e2-5f67-4d79-b2ec-d13d8d794935,NY,PreservedSpecimen,3128370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404104,http://sweetgum.nybg.org/images3/2530/043/03128370.jpg
60b13842-196e-43dc-8db1-af92ad6ec38f,NY,PreservedSpecimen,3128374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404108,http://sweetgum.nybg.org/images3/2541/293/03128374.jpg
d7d2bd22-236b-4fae-b99c-d6f7089cf993,NY,PreservedSpecimen,3128381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404115,http://sweetgum.nybg.org/images3/2541/300/03128381.jpg
d6412a66-0373-43ac-83fe-4b9fb0f75792,NY,PreservedSpecimen,3128383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404117,http://sweetgum.nybg.org/images3/2541/302/03128383.jpg
18f5d29b-d343-4734-b1e6-e2bb715304ef,NY,PreservedSpecimen,3128384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404118,http://sweetgum.nybg.org/images3/2541/303/03128384.jpg
900f1730-d7bb-46fe-b037-b1e4ad1c50bf,NY,PreservedSpecimen,3128385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404119,http://sweetgum.nybg.org/images3/2541/304/03128385.jpg
09f762e2-669b-4d60-ba45-a28adaa7f52b,NY,PreservedSpecimen,3128389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404123,http://sweetgum.nybg.org/images3/2541/308/03128389.jpg
dbd931dd-2a66-4fca-8145-300bd36dc7cd,NY,PreservedSpecimen,3128392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404126,http://sweetgum.nybg.org/images3/2541/311/03128392.jpg
7e684a75-aecb-4809-9f5f-429b395191c8,NY,PreservedSpecimen,3128396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404130,http://sweetgum.nybg.org/images3/2541/315/03128396.jpg
ee7d94ca-30fe-4591-997a-3674adcd5e05,NY,PreservedSpecimen,3128398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404132,http://sweetgum.nybg.org/images3/2541/317/03128398.jpg
4250e598-b2d9-49ad-832a-77f939a2ca9f,NY,PreservedSpecimen,3128400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404134,http://sweetgum.nybg.org/images3/2541/319/03128400.jpg
f1dcdc2e-854d-42a5-9b08-638e8f2587a5,NY,PreservedSpecimen,3128410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404245,http://sweetgum.nybg.org/images3/2538/523/03128410.jpg
8fddb6a3-87a3-419b-b194-27a363bcd98b,NY,PreservedSpecimen,3128412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404247,http://sweetgum.nybg.org/images3/2538/525/03128412.jpg
fc6da0e3-f2ac-4b73-98a6-e9b943c5fa29,NY,PreservedSpecimen,3128419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404254,http://sweetgum.nybg.org/images3/2538/866/03128419.jpg
cd7ae115-262b-4a0b-8012-b453749144df,NY,PreservedSpecimen,3128425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404260,http://sweetgum.nybg.org/images3/2538/536/03128425.jpg
875f6afb-31e5-4338-9c51-f763afdb319f,NY,PreservedSpecimen,3128427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404262,http://sweetgum.nybg.org/images3/2538/538/03128427.jpg
ba48a037-8e03-43ff-8f8f-618f3f92c793,NY,PreservedSpecimen,3128430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404265,http://sweetgum.nybg.org/images3/2538/541/03128430.jpg
693df622-bd3f-488c-b32b-b4bbc7436c95,NY,PreservedSpecimen,3128432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404267,http://sweetgum.nybg.org/images3/2538/543/03128432.jpg
04f4686e-153a-4ee2-94af-61346fe933c0,NY,PreservedSpecimen,3128433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404268,http://sweetgum.nybg.org/images3/2538/544/03128433.jpg
91ab49da-4b8f-4f5b-8da1-10b4d64c17e2,NY,PreservedSpecimen,3128450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404285,http://sweetgum.nybg.org/images3/2538/561/03128450.jpg
367f6a21-bfd1-438a-956e-39e9d7af2efb,NY,PreservedSpecimen,3128451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404286,http://sweetgum.nybg.org/images3/2538/562/03128451.jpg
cf8c0598-8bb0-4687-b31b-02a22e09f15a,NY,PreservedSpecimen,3128455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404290,http://sweetgum.nybg.org/images3/2538/566/03128455.jpg
27b4c9b3-4ec8-49b4-aed7-97167ae61430,NY,PreservedSpecimen,3128457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404292,http://sweetgum.nybg.org/images3/2538/568/03128457.jpg
9b3dc1f8-8f8b-4a4f-8cc5-34808c84d15a,NY,PreservedSpecimen,3128464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404299,http://sweetgum.nybg.org/images3/2538/575/03128464.jpg
0bdae117-cfbc-46f6-9bf1-5e37c3c4f2a3,NY,PreservedSpecimen,3128472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404307,http://sweetgum.nybg.org/images3/2538/583/03128472.jpg
6f023dc9-a736-4b8a-89ce-992733e846e0,NY,PreservedSpecimen,3128482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404317,http://sweetgum.nybg.org/images3/2538/593/03128482.jpg
45586c22-5620-49ee-9d5b-9b6b47a894ab,NY,PreservedSpecimen,3128485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404320,http://sweetgum.nybg.org/images3/2538/596/03128485.jpg
aab40f59-a16f-4979-84ce-48fbf43cc983,NY,PreservedSpecimen,3128487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404322,http://sweetgum.nybg.org/images3/2538/598/03128487.jpg
bcae66f1-2d5c-4ac3-bb29-f93e0ac99938,NY,PreservedSpecimen,3128489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404324,http://sweetgum.nybg.org/images3/2538/600/03128489.jpg
b600493f-fb66-4157-b37d-8e6009e6c228,NY,PreservedSpecimen,3128508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404343,http://sweetgum.nybg.org/images3/2543/566/03128508.jpg
78f7331f-19d8-4c0a-aeef-65e51067c35a,NY,PreservedSpecimen,3128515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404350,http://sweetgum.nybg.org/images3/2543/572/03128515.jpg
35cfb716-eda0-4991-9b02-40afcb0acaf5,NY,PreservedSpecimen,3128525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404360,http://sweetgum.nybg.org/images3/2543/582/03128525.jpg
bd003dbb-e887-495a-bcde-d6da751896ed,NY,PreservedSpecimen,3128528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404363,http://sweetgum.nybg.org/images3/2543/585/03128528.jpg
266ff241-2145-4369-9175-8872b7071093,NY,PreservedSpecimen,3128529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404364,http://sweetgum.nybg.org/images3/2543/586/03128529.jpg
3feff732-3352-4344-8c23-1b8c482c2423,NY,PreservedSpecimen,3128530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404365,http://sweetgum.nybg.org/images3/2543/587/03128530.jpg
2274ce3b-5b22-49bb-bddb-89458ecfbac3,NY,PreservedSpecimen,3128532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404367,http://sweetgum.nybg.org/images3/2543/589/03128532.jpg
a70180a3-279f-430c-8bf7-012bad3f3528,NY,PreservedSpecimen,3128534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404369,http://sweetgum.nybg.org/images3/2543/591/03128534.jpg
318b3fdb-cb3a-41df-b4e8-f0703d26b146,NY,PreservedSpecimen,3128536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404371,http://sweetgum.nybg.org/images3/2543/593/03128536.jpg
