﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74464219-ad9b-4df6-a643-9883e8ab402d,NY,PreservedSpecimen,3747812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004055,
4e79d8e8-c995-48f2-b4a2-d0239d9e53c9,NY,PreservedSpecimen,3747813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004056,
dbeb8159-ed87-485f-9633-8a1fed51b7a0,NY,PreservedSpecimen,3747815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004058,
dfb16d83-044c-4a1c-812f-b7f3b661278c,NY,PreservedSpecimen,3747816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004059,
2e47e93c-c019-450a-9376-3b4ca3999eae,NY,PreservedSpecimen,3747817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004060,
0281bdba-546f-4710-a5d3-79306d18f7ec,NY,PreservedSpecimen,3747818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004061,
4bcd1cfa-7473-4807-84f1-abc5d93b7f2c,NY,PreservedSpecimen,3747820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004063,
55ced0ff-069b-42c0-bc94-a060e477a9ef,NY,PreservedSpecimen,3747821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004064,
885a34c2-d1b3-44cd-a34e-13e8cdd04758,NY,PreservedSpecimen,3747822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004065,
e203b060-f79c-4b39-b395-0c944b4a3923,NY,PreservedSpecimen,3747823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004066,
a6d4e8f8-ae6f-4abb-8ad5-1cce3049ff27,NY,PreservedSpecimen,3747824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004067,
cd1ab047-d908-40d8-8e58-884fa11590d4,NY,PreservedSpecimen,3747825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004068,
b7578238-1cf5-4e30-8a7e-f49fe247cc8c,NY,PreservedSpecimen,3747826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004069,
8320c7b6-7d3f-46f0-aa63-2d230df92265,NY,PreservedSpecimen,3747827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004070,
a30c47ec-14fe-424b-8eee-08d487c96299,NY,PreservedSpecimen,3747828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004071,
9001b900-d310-4111-86da-6b4b3c2d11c5,NY,PreservedSpecimen,3747829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004072,
a5576eeb-bae5-485a-bf8c-ef3d960dbaae,NY,PreservedSpecimen,3747830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004073,
f46a4a71-c1c3-4a1e-857b-b1377c5cfb53,NY,PreservedSpecimen,3747831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004074,
b9755159-61fe-4299-8a29-8a96822c013a,NY,PreservedSpecimen,3747832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004075,
e4eafa98-6ae3-4cc4-abb0-b8d0da3ead0f,NY,PreservedSpecimen,3747833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004076,
7b651df3-57b9-44f2-9e24-741c9e505d2c,NY,PreservedSpecimen,3747834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004077,
43127e23-a306-466f-b86c-d6edd4421485,NY,PreservedSpecimen,3747835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004078,
88f6f57b-da39-491f-a545-781352d236ff,NY,PreservedSpecimen,3747836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004079,
e6361dbf-65da-461f-a30d-d41621b8c456,NY,PreservedSpecimen,3747837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004080,
08af0d31-befd-4caa-a1ab-a4aadad9645f,NY,PreservedSpecimen,3747838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004081,
6bc92065-1d08-4636-8633-9269c3007bc9,NY,PreservedSpecimen,3747839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004082,
70cbf261-6f72-4fa8-b2de-1e85db568535,NY,PreservedSpecimen,3747840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004083,
6ba5c791-9378-4fe7-8605-b45469fb8559,NY,PreservedSpecimen,3747841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004084,
5cd7396e-7ba9-41b2-8e09-453b5e191c07,NY,PreservedSpecimen,3747842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004085,
610646f8-6c7a-4581-a833-9ddf9684b1fa,NY,PreservedSpecimen,3747843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004086,
c3ebbf27-099a-4602-8659-aabff222dccd,NY,PreservedSpecimen,3747844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004087,
3aa749be-8ddd-4f98-bde9-f7f14bd5c3ac,NY,PreservedSpecimen,3747845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004088,
29429aa9-879d-49f2-bdc9-e15bc0f38016,NY,PreservedSpecimen,03887306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173253,
fa29c30b-cda7-42c9-a54e-9b23e2fbe1cd,NY,PreservedSpecimen,03887307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173254,
1d612fff-da6a-417c-aaf1-e3334b3eb16b,NY,PreservedSpecimen,3909134,"G. Stevens",92-611,1992,8,18,"North America","United States of America","New York","Ulster Co.","Galesville Airport. Gardiner USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283347,
37fa78bd-b233-4ab7-905b-5cab64265526,NY,PreservedSpecimen,3747797,"R. L. McGregor",15013,1959,8,14,"North America","United States of America",Kansas,"Douglas Co.","2 miles north of Baldwin City, creek bank",,,38.804,-95.1864,"Georeferencing Quick Reference Guide, Version 2012",5565,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004040,http://sweetgum.nybg.org/images3/3341/634/03747797.jpg
d3386072-c5bc-437a-9674-98bf64def185,NY,PreservedSpecimen,3747639,"D. Demarée",3792,1927,7,27,"North America","United States of America",Arkansas,"Cross Co.","Wynne Creek",,,35.236,-90.7899,"GEOLocate Web Application",3923,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003882,http://sweetgum.nybg.org/images3/3341/475/03747639.jpg
ff4e17d4-d331-4ef3-9641-8d34ab54b655,NY,PreservedSpecimen,3747638,"Collector unknown",s.n.,1885,8,26,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003881,http://sweetgum.nybg.org/images3/3341/474/03747638.jpg
a60e8024-c42b-4c4c-8fe1-fb83ce1418d5,NY,PreservedSpecimen,3747568,"E. J. Palmer",8236,1915,7,10,"North America","United States of America",Arkansas,"Washington Co.",,,,36.0687,-94.1403,"GEOLocate Web Application",10748,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003798,http://sweetgum.nybg.org/images3/3341/404/03747568.jpg
f323dda2-a2d7-49c5-b286-93de9bdc4989,NY,PreservedSpecimen,02269419,"S. A. Mori",27977,2015,8,21,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road. At edge of preserve along road by entrance.",139,,41.1757,-73.5996,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"C. A. Gracie",2015,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696713,http://sweetgum.nybg.org/images3/1828/120/02269419.jpg
d9ab6833-f5c0-47cb-b6fd-3da3e69c62c8,NY,PreservedSpecimen,3747562,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003792,http://sweetgum.nybg.org/images3/3341/398/03747562.jpg
16555817-2730-4720-9b5b-71cf36d6f85a,NY,PreservedSpecimen,3747657,"R. D. Thomas",125878,1991,9,29,"North America","United States of America",Arkansas,"Independence Co.","right-of-way of Ark. 69 under construction 2.7 miles north of Ark. 69B and Batesville; north slope of a hill",,,35.7886,-91.6545,"Georeferencing Quick Reference Guide (Zermoglio et",1321,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003900,http://sweetgum.nybg.org/images3/3341/493/03747657.jpg
af500957-9c14-421b-abe2-3a188f0ae614,NY,PreservedSpecimen,3747677,"R. D. Thomas",158315,1998,10,9,"North America","United States of America",Arkansas,"Cleveland Co.","west of U.S. 79 about 0.5 miles south of the Jefferson County Line north of Rison",,,34.0564,-92.1986,"Georeferencing Quick Reference Guide (Zermoglio et",457,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003920,http://sweetgum.nybg.org/images3/3341/513/03747677.jpg
5339b774-4f54-4347-b865-bbd2e2e1bcf2,NY,PreservedSpecimen,3747651,"M. H. Nee",50116,1998,10,4,"North America","United States of America",Ohio,"Morrow Co.","vic. Morrow County Fairgrounds, Mt. Gilead.",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003894,http://sweetgum.nybg.org/images3/3341/487/03747651.jpg
cc8549c4-1094-4328-8ee9-04882005956b,NY,PreservedSpecimen,03083138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3314067,http://sweetgum.nybg.org/images3/2401/422/03083138.jpg
e7589b5d-46c6-4b64-acbb-c1c26d953b3d,NY,PreservedSpecimen,3747595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003825,http://sweetgum.nybg.org/images3/3341/431/03747595.jpg
5e1db95f-8e3e-4ffd-9c80-aaa4434b756e,NY,PreservedSpecimen,3747597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003827,http://sweetgum.nybg.org/images3/3341/433/03747597.jpg
7f8d59d2-9ffc-4b0f-93cd-25f00a4a05bd,NY,PreservedSpecimen,3747678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003921,http://sweetgum.nybg.org/images3/3341/514/03747678.jpg
ed187360-34a1-463a-b50b-cffe8ee97e90,NY,PreservedSpecimen,3747682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003925,http://sweetgum.nybg.org/images3/3341/518/03747682.jpg
40218466-b3a1-4220-82b4-1d2a0d989bef,NY,PreservedSpecimen,3747683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003926,http://sweetgum.nybg.org/images3/3341/519/03747683.jpg
ff685375-ff6f-43b4-8ab2-d4da70bbbca0,NY,PreservedSpecimen,3747580,"W. H. Welch",1407,1934,8,10,"North America","United States of America",Tennessee,,Monteagle,,,35.2401,-85.8397,"GEOLocate Web Application",6557,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003810,http://sweetgum.nybg.org/images3/3341/416/03747580.jpg
c95e98e4-a537-49ff-a6c3-b713945d8b3a,NY,PreservedSpecimen,3747579,"W. H. Welch",6197,1940,8,9,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle River",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003809,http://sweetgum.nybg.org/images3/3341/415/03747579.jpg
39038151-0d83-4d55-820f-229d60d5defb,NY,PreservedSpecimen,3747791,"G. W. Carver",s.n.,1896,8,11,"North America","United States of America",Iowa,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004034,http://sweetgum.nybg.org/images3/3341/628/03747791.jpg
f08a6eef-8d08-4c7c-82eb-f703aa89593f,NY,PreservedSpecimen,3747543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003773,http://sweetgum.nybg.org/images3/3341/379/03747543.jpg
0d146d02-a00d-4db1-bf59-df3bfcb7045b,NY,PreservedSpecimen,3747544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003774,http://sweetgum.nybg.org/images3/3341/380/03747544.jpg
d658c6f7-14f8-4f1f-b90b-b984c5623a71,NY,PreservedSpecimen,3747609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003852,http://sweetgum.nybg.org/images3/3341/445/03747609.jpg
918f217b-e31d-42fc-b249-8fafb3a3d588,NY,PreservedSpecimen,3747613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003856,http://sweetgum.nybg.org/images3/3341/449/03747613.jpg
405de4fa-8000-4742-bba0-744e8d77fb5a,NY,PreservedSpecimen,3747614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003857,http://sweetgum.nybg.org/images3/3341/450/03747614.jpg
820bf91a-efec-424f-92ac-ab2a7116d6b2,NY,PreservedSpecimen,3747615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003858,http://sweetgum.nybg.org/images3/3341/451/03747615.jpg
006e4d33-573c-4759-8064-a638774f9888,NY,PreservedSpecimen,3747620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003863,http://sweetgum.nybg.org/images3/3341/456/03747620.jpg
30bf0b20-0e5b-4abb-8dc9-48c41f90d8a6,NY,PreservedSpecimen,3747623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003866,http://sweetgum.nybg.org/images3/3341/459/03747623.jpg
092a01d3-24c8-49c5-8eda-27ae1deb56ec,NY,PreservedSpecimen,3747654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003897,http://sweetgum.nybg.org/images3/3341/490/03747654.jpg
deb61e6c-ea7c-483e-ac72-070a0aba94d9,NY,PreservedSpecimen,3747709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003952,http://sweetgum.nybg.org/images3/3341/545/03747709.jpg
01d98d32-6c8b-4b04-a5e4-fd5861a09844,NY,PreservedSpecimen,3747739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003982,http://sweetgum.nybg.org/images3/3341/576/03747739.jpg
cc6818cc-6490-46c0-97ef-d6fb64348f3c,NY,PreservedSpecimen,3747741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003984,http://sweetgum.nybg.org/images3/3341/578/03747741.jpg
98351a80-5743-40cb-9687-a1d7d8c5a57f,NY,PreservedSpecimen,3747758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004001,http://sweetgum.nybg.org/images3/3341/595/03747758.jpg
bd8edc8b-c2ce-420c-afae-5edb01bbe0e3,NY,PreservedSpecimen,3747759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004002,http://sweetgum.nybg.org/images3/3341/596/03747759.jpg
32e434f2-a1ab-493f-92f0-5da34227d90f,NY,PreservedSpecimen,3747763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004006,http://sweetgum.nybg.org/images3/3341/600/03747763.jpg
770f51c8-07b2-4a20-8350-468a141ebae5,NY,PreservedSpecimen,3747764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004007,http://sweetgum.nybg.org/images3/3341/601/03747764.jpg
7e5bb2b7-d087-4c5d-a965-8f01f5d4bced,NY,PreservedSpecimen,3747766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004009,http://sweetgum.nybg.org/images3/3341/603/03747766.jpg
a271fb42-d22a-4fe0-9aff-7a6535eb7c0c,NY,PreservedSpecimen,3747769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004012,http://sweetgum.nybg.org/images3/3341/606/03747769.jpg
63183afa-1f4d-4a75-973e-80716b2976a2,NY,PreservedSpecimen,3747784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004027,http://sweetgum.nybg.org/images3/3341/621/03747784.jpg
34df95fb-da08-4ae1-8828-3af08f8da6e6,NY,PreservedSpecimen,3747785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004028,http://sweetgum.nybg.org/images3/3341/622/03747785.jpg
aba99274-db18-4d2c-9c2f-d69dd2f8bfa1,NY,PreservedSpecimen,3747786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004029,http://sweetgum.nybg.org/images3/3341/623/03747786.jpg
6c508e9b-ff97-44bf-b39a-2996d0759e9f,NY,PreservedSpecimen,3747789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004032,http://sweetgum.nybg.org/images3/3341/626/03747789.jpg
5e08b3e8-aec0-48d8-98af-9c96e21f2e92,NY,PreservedSpecimen,3747800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4004043,http://sweetgum.nybg.org/images3/3341/637/03747800.jpg
