﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a76da0dc-8b91-4079-aa0c-1131d6b1d354,NY,PreservedSpecimen,2520519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754585,
4926db9e-edc5-4668-a774-2c2243cc3a40,NY,PreservedSpecimen,2520520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754586,
776e9f65-ed47-4eb7-b85e-cca56364f421,NY,PreservedSpecimen,2520521,"V. J. Krajina",s.n.,1967,9,8,"North America",Canada,"British Columbia",,"Esquimolt, Vancouver Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754587,
b2ecd2ba-e724-472a-93b4-d5348d59db5d,NY,PreservedSpecimen,2520522,"H. L. Mason",3881,1927,7,11,"North America","United States of America",Washington,"Whatcom Co.","On hills about Roosevelt Glacier. Mount Baker.",1920,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754588,
832009bb-534c-46ee-a766-2a8b14678360,NY,PreservedSpecimen,2520523,"C. L. Hitchcock",7717,1941,7,19,"North America",Canada,"British Columbia",,"On gravel flat, N of Emerald Lake, Yoho Nat'l Park.",1311,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754589,
42577826-c326-4b21-95a5-e6e2de86e1c1,NY,PreservedSpecimen,2520524,"Collector unknown",131,1983,8,23,"North America","United States of America",California,"Mendocino Co.","West side of Hwy. #1, 1.5 mi N of Anchor Bay near Havens Neck.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754590,
62caea82-972b-475b-ae4b-8a21281cb076,NY,PreservedSpecimen,2520525,"E. P. Sheldon","S. 12263",1903,6,28,"North America","United States of America",Oregon,"Clatsop Co.",Seaside.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754591,
d803c5da-73cd-482d-80ad-2bcddedba751,NY,PreservedSpecimen,02633816,"A. Huber",5241,2011,9,15,"North America","United States of America",Utah,"Duchesne Co.","1.4 miles due east of Yellowstone Guard Station, East Slope Mud Springs Draw, Uinta Mtns. Ashley National Forest.",2611,,40.5428,-110.309,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978440,
b9958f9c-a302-4875-bb5d-5ec95c2bb09c,NY,PreservedSpecimen,2517972,"J. Fowler",s.n.,1884,5,28,"North America",Canada,,,"Madawaska Falls.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754131,http://sweetgum.nybg.org/images3/1824/087/02517972.jpg
94672a0c-33e6-40ae-a413-951ef8d78688,NY,PreservedSpecimen,02912876,"E. Hansen",H-99-76,1976,8,16,"North America","United States of America",Idaho,"Fremont Co.","Harriman Ranch.",,,44.3375,-111.438,"GEOLocate Web Application",4511,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439879,
552d109e-f748-4ed6-8dac-a952d4b160fa,NY,PreservedSpecimen,03219612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488394,
e203e7ef-7689-49ea-814f-5f123a72d557,NY,PreservedSpecimen,03972661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270479,
378b57fd-6a14-4e68-8d9c-840d68a52831,NY,PreservedSpecimen,04368242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790847,http://sweetgum.nybg.org/images3/4000/046/04368242.jpg
7c81caf6-a769-436d-b7d4-80869e8b909d,NY,PreservedSpecimen,4368243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790848,http://sweetgum.nybg.org/images3/4000/047/04368243.jpg
544665a9-b513-47c0-ae33-da3514b0ba27,NY,PreservedSpecimen,4368244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790849,http://sweetgum.nybg.org/images3/4000/048/04368244.jpg
a1dfb5d2-41e4-4ccf-a8f3-53286e5781d2,NY,PreservedSpecimen,03984175,"L. W. Lenz",24539b,1963,9,10,"North America","United States of America",California,"Mono Co.","Above confluence of creek from Lake Genevieve and main stream from Lake Mildred.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281713,
c45c9987-4f8c-4cf3-9a33-2c3f2d1bcecc,NY,PreservedSpecimen,223025,"S. Watson",737,1868,9,,"North America","United States of America",Nevada,"Elko Co.","Ruby Valley",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363455,http://sweetgum.nybg.org/images3/1893/654/00223025.jpg
c52ca129-651b-4111-b346-572bccac75dc,NY,PreservedSpecimen,2517787,"C. E. Garton",1523,1951,7,31,"North America",Canada,Ontario,"Thunder Bay Distr.","On rocks near crest. Bluff 1 mi W of Roundtable Lake, Hardwick Township.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753945,http://sweetgum.nybg.org/images3/1823/904/02517787.jpg
ff1ca8cb-8303-4ce7-867f-a99db7f1b0a4,NY,PreservedSpecimen,2517813,"P. F. Maycock",9225,1966,5,18,"North America",Canada,Quebec,,"Châteauguay. Cairnside (Village St. Pierre)-Stand 1093 1.5 mi SE of Cairnside, approx. 6 mi due S of Howick, Con. 8.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753971,http://sweetgum.nybg.org/images3/1823/930/02517813.jpg
525faf62-2f02-4936-8843-3ed852c866b4,NY,PreservedSpecimen,2517829,"J. A. Calder",20874,1957,5,24,"North America",Canada,"British Columbia","Skeena-Queen Charlotte Reg. Distr.","Queen Charlotte Islands. Haida Point near Skidegate Mission, Graham Island. Along shoreline.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753988,http://sweetgum.nybg.org/images3/1823/946/02517829.jpg
bd8d028e-c0a3-49d9-acb9-29d6cfb21e79,NY,PreservedSpecimen,2517917,"M. L. Fernald",25961,1923,7,24,"North America",Canada,Quebec,,"Gaspé. Headwall of Snow Brook Ravine, Mt. Albert.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754076,http://sweetgum.nybg.org/images3/1824/033/02517917.jpg
a2dfe054-93de-44d9-aa5e-15f05345dd87,NY,PreservedSpecimen,2517987,"P. A. Rydberg",855,1892,6,3,"North America","United States of America","South Dakota","Custer Co.","The Black Hills. Custer.",1676,,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754146,http://sweetgum.nybg.org/images3/1824/102/02517987.jpg
452e7f57-0f7b-44fb-86cf-113df8d0431d,NY,PreservedSpecimen,2517988,"P. A. Rydberg",4660,1897,7,21,"North America","United States of America",Montana,,"Yellowstone Park. Mountains near Indian Creek.",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754147,http://sweetgum.nybg.org/images3/1824/103/02517988.jpg
66809bb0-a1ce-4ef5-9d36-3dd42be15cfa,NY,PreservedSpecimen,2518048,"R. C. Hosie",1243,1938,6,25,"North America",Canada,Ontario,"Algoma Distr.","Michipicoten Harbour. Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754337,http://sweetgum.nybg.org/images3/1824/163/02518048.jpg
1891ee1c-b28c-4823-8e30-13090786f505,NY,PreservedSpecimen,2518079,"D. Demarée",21435,,,,"North America","United States of America",Oregon,,"Sand dunes. P.O. Hector Beach.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754370,http://sweetgum.nybg.org/images3/1824/194/02518079.jpg
d43b7bc3-238e-4b79-879b-40faaea2aa15,NY,PreservedSpecimen,2518080,"P. A. Rydberg",855,1892,6,3,"North America","United States of America","South Dakota","Custer Co.","The Black Hills. Custer.",1676,,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754371,http://sweetgum.nybg.org/images3/1824/195/02518080.jpg
3c1feb4a-54af-48bc-9d96-0b397e2d0176,NY,PreservedSpecimen,2518142,"P. A. Rydberg",5782,1900,5,10,"North America","United States of America",Colorado,"El Paso Co.","South Cheyenne Canyon",1800,2000,38.7858,-104.872,"Georeferencing Quick Reference Guide, Version 2012",925.899,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754434,http://sweetgum.nybg.org/images3/1824/257/02518142.jpg
b2815010-2572-4d4a-9a0d-0d8be41614e6,NY,PreservedSpecimen,2520495,"B. A. Stein",1939,1984,8,18,"North America","United States of America",Colorado,"Larimer Co.","East slope of Lily Mountain, ca 5 mi S of Estes Park off Hwy. 7.",2682,,40.3047,-105.522,"GEOLocate Web Application",10689,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754560,http://sweetgum.nybg.org/images3/1894/883/02520495.jpg
ceb74783-d953-4b73-bf96-5de0ab1e5037,NY,PreservedSpecimen,762070,"N. D. Atwood",13477,1988,8,11,"North America","United States of America",Wyoming,"Uinta Co.","1/2 mile west of Robertson. On private property.",2255.5,2255.5,41.1852,-110.423,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363457,
4655bd3c-3640-4c40-944b-5f2a576215c9,NY,PreservedSpecimen,2518013,"H. N. Moldenke",8181,1932,7,16,"North America","United States of America",Colorado,"El Paso Co.","On sandy mountainside, near Colorado City.",,,38.8457,-104.858,"Georeferencing Quick Reference Guide (Zermoglio et",2443,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754172,http://sweetgum.nybg.org/images3/1824/128/02518013.jpg
fa839436-ecdf-4faa-a911-834e0f81c364,NY,PreservedSpecimen,2518144,"H. N. Moldenke",8182,1932,7,16,"North America","United States of America",Colorado,"El Paso Co.","On sandy mountainside, near Colorado City.",,,38.8457,-104.858,"Georeferencing Quick Reference Guide (Zermoglio et",2443,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754436,http://sweetgum.nybg.org/images3/1824/259/02518144.jpg
14f7ee42-0b7e-4261-99a6-2b34898523da,NY,PreservedSpecimen,2517965,"J. Stewart",94-A,1946,6,13,"North America","United States of America",Alaska,,"Steep hillside above village. Akutan.",,,54.1243,-165.794,"Georeferencing Quick Reference Guide (Zermoglio et",5608,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754124,http://sweetgum.nybg.org/images3/1824/080/02517965.jpg
d21b378c-e48a-43f9-a1c8-8383359d305b,NY,PreservedSpecimen,2517961,"J. Stewart",169,1946,6,18,"North America","United States of America",Alaska,,"Pyramid Valley on hillside above creek. Unalaska near Captain's Bay.",,,53.8473,-166.577,"Georeferencing Quick Reference Guide (Zermoglio et",3538,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754120,http://sweetgum.nybg.org/images3/1824/076/02517961.jpg
afa3e3d2-0703-4eb5-b4c0-524fb979b0d9,NY,PreservedSpecimen,2518145,"L. M. Underwood",489,1901,9,14,"North America","United States of America",Colorado,"Lake Co.","Arkansas Junction, near Leadville.",2900,,39.2495,-106.354,"Georeferencing Quick Reference Guide (Zermoglio et",2208,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754437,http://sweetgum.nybg.org/images3/1824/260/02518145.jpg
1a7ff8e3-e39e-4a54-8c0d-709db26cbc26,NY,PreservedSpecimen,2518105,"D. T. MacDougal",16,1900,7,23,"North America","United States of America",Idaho,,"Mac Abee's Ranch, Priest River Valley.",600,,48.2845,-116.872,"Georeferencing Quick Reference Guide (Zermoglio et",4051,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754397,http://sweetgum.nybg.org/images3/1824/220/02518105.jpg
06eac65d-14df-4057-af06-e0686763d233,NY,PreservedSpecimen,2517846,"M. McKee",74,1924,5,9,"North America","United States of America",Indiana,"LaPorte Co.","Sand dunes at Sheridan Beach, near Michigan City.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754005,http://sweetgum.nybg.org/images3/1823/963/02517846.jpg
1207d155-c732-4edb-8a10-c0caaaca0b08,NY,PreservedSpecimen,2517905,"E. D. Merrill",s.n.,1899,6,5,"North America","United States of America",Maine,"Penobscot Co.","On ledges, Milford.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754064,http://sweetgum.nybg.org/images3/1824/021/02517905.jpg
13906642-1793-4eeb-923b-1dba50a6b74f,NY,PreservedSpecimen,2518006,"R. S. Williams",s.n.,1899,8,13,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754165,http://sweetgum.nybg.org/images3/1824/121/02518006.jpg
e64998cc-d42c-4cfe-851f-78121f746bfc,NY,PreservedSpecimen,2518167,"C. F. Parker",s.n.,1863,,,"North America","United States of America",Colorado,,"Colorado Territory.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754459,http://sweetgum.nybg.org/images3/1894/829/02518167.jpg
262f2b80-6754-45f3-87a0-aeb5437c23de,NY,PreservedSpecimen,2517906,"J. W. Congdon",s.n.,1870,5,16,"North America","United States of America","Rhode Island",,"Vue de L'Eau.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754065,http://sweetgum.nybg.org/images3/1824/022/02517906.jpg
8d20e0b3-3223-4c83-a3de-fc51e45fd85e,NY,PreservedSpecimen,2518154,"R. T. Clausen",5272,1940,9,5,"North America","United States of America","New Mexico","Sandoval Co.","S. Rocky Mts. Open woods.",,,35.6886,-106.866,"GEOLocate Web Application",90301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754446,http://sweetgum.nybg.org/images3/1894/817/02518154.jpg
a936be52-9d0a-475f-a161-82b686f4c748,NY,PreservedSpecimen,2517850,"F. C. Seymour",1301,1916,9,5,"North America","United States of America",Massachusetts,,"Martha's Vineyard. Along Edgartown Road, West Tisbury.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754009,http://sweetgum.nybg.org/images3/1823/966/02517850.jpg
07a4357e-e7a7-4f5a-ad6c-21b81d1b1185,NY,PreservedSpecimen,04323530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699101,http://sweetgum.nybg.org/images3/3955/800/04323530.jpg
a940286c-f9ce-4f46-ba18-e28086859abf,NY,PreservedSpecimen,02691577,"V. Bustamante",766,2015,10,8,"North America","United States of America","New York","Suffolk Co.","Montauk Mountain Preserve",,,41.0375,-71.9618,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973344,http://sweetgum.nybg.org/images3/2046/104/02691577.jpg
f3aba019-20b6-4e63-87cd-cb9d677d4aa0,NY,PreservedSpecimen,03083344,"V. Bustamante",953,2016,9,23,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park",,,41.014,-72.0074,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318384,http://sweetgum.nybg.org/images3/2401/628/03083344.jpg
e1607fac-c381-46be-aa9c-05a96112c654,NY,PreservedSpecimen,04364148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4765091,http://sweetgum.nybg.org/images3/3987/428/04364148.jpg
2603aa64-d3a0-4d77-ac9c-babba97e6e9b,NY,PreservedSpecimen,2517848,"W. H. Camp",s.n.,1949,9,4,"North America",Canada,Quebec,,"Head of Baie St. Paul, Quebec.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754007,http://sweetgum.nybg.org/images3/1823/964/02517848.jpg
8cc3592b-7399-4f43-bbe9-68caed649b05,NY,PreservedSpecimen,2518161,"W. H. Camp",139,1932,8,12,"North America","United States of America",Alaska,,"Smugglers Cove. Shagway.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754453,http://sweetgum.nybg.org/images3/1894/823/02518161.jpg
5faaf03b-242c-4304-8dba-d0f3c4a073bc,NY,PreservedSpecimen,2517922,"H. H. Rusby",s.n.,1984,6,,"North America","United States of America","New Jersey","Ocean Co.",Lakewood.,,,40.0946,-74.212,"GEOLocate Web Application",3215,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754081,http://sweetgum.nybg.org/images3/1824/038/02517922.jpg
158770d2-6762-438b-aad9-4bad1c14998e,NY,PreservedSpecimen,2518159,"L. J. Dorr",1580,1980,6,8,"North America","United States of America",Colorado,"El Paso Co.","Barr Trail, Pikes Peak.",2438,,38.8493,-104.99,"Georeferencing Quick Reference Guide, Version 2012",4891.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754451,http://sweetgum.nybg.org/images3/1894/821/02518159.jpg
99a83ce7-d662-461f-8bb6-0eac947b2936,NY,PreservedSpecimen,472510,"M. H. Nee",50974,2000,9,13,"North America","United States of America",Michigan,"Mackinac Co.","Private campground on N side of St. Ignace, just S of Rabbit Back Point.",,,45.9092,-84.7367,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363443,
d3bf3e87-bbde-4b0d-a0af-861ee0bf0218,NY,PreservedSpecimen,2518197,"S. L. Clarke",s.n.,1895,9,24,"North America","United States of America",Colorado,,"Pike's Peak.",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754491,http://sweetgum.nybg.org/images3/1894/848/02518197.jpg
29e6413a-35e6-43ea-8b3b-755120373034,NY,PreservedSpecimen,2518198,"S. L. Clarke",s.n.,1895,9,24,"North America","United States of America",Colorado,,"Pike's Peak.",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754492,http://sweetgum.nybg.org/images3/1894/849/02518198.jpg
5657016d-3242-43b2-90e0-6941bebce709,NY,PreservedSpecimen,2517789,"F. J. Hermann",7548,1936,6,19,"North America","United States of America",Michigan,"Keweenaw Co.","In woods near shore of Lake Superior, Fort Wilkins. Copper Harbor.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753947,http://sweetgum.nybg.org/images3/1823/906/02517789.jpg
a120328f-a423-4e4f-8c1b-feb46b8cba3f,NY,PreservedSpecimen,2517896,"F. J. Hermann",7502,1936,6,18,"North America","United States of America",Michigan,"Keweenaw Co.","In woods, Lake Upson.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754055,http://sweetgum.nybg.org/images3/1824/012/02517896.jpg
3fd75fd1-893a-47b4-afac-8e387fccf408,NY,PreservedSpecimen,2517950,"F. J. Hermann",7286,1935,9,10,"North America",Canada,Ontario,,"Sault Ste. Marie District. Beach of Lake Superior, 3.5 mi NE. Batchawana Village.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754109,http://sweetgum.nybg.org/images3/1824/066/02517950.jpg
