﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b5c87a5-f64b-41a5-a231-ed19e1d0ecbe,NY,PreservedSpecimen,145281,"S. S. Talbot",T30001-27,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake area; ca. 1 mi NE of Mile 80 of the Mackenzie Hwy.",,,60.85,-116.62,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747727,
f14c4362-bf89-42c3-a291-13bfa9b5ff2c,NY,PreservedSpecimen,145282,"S. S. Talbot",T30001-13,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake area; ca. 1 mi NE of Mile 80 of the Mackenzie Hwy.",,,60.85,-116.62,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747728,
eb2b23cb-c63a-4794-825a-fcdb868948ba,NY,PreservedSpecimen,145283,"S. S. Talbot",T30001-35,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake area; ca. 1 mi NE of Mile 80 of the Mackenzie Hwy.",,,60.85,-116.62,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747729,
5c49d25e-5e97-483a-9af1-21c703d63051,NY,PreservedSpecimen,380060,"A. F. Johnson",1725,1979,7,18,"North America","United States of America","New York","Suffolk Co.","Point Woods, Montauk Point",,,41.0719,-71.8578,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747730,
3e65d66a-6a39-4e26-83d9-08db79fcfe0f,NY,PreservedSpecimen,145286,"M. E. Oldenburg",46-1871,1946,8,10,"North America",Canada,Nunavut,,"Baker Lake",,,64.17,-95.5,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747790,
e24a6f7e-2092-4b30-956a-58af5ac4df2c,NY,PreservedSpecimen,145221,"G. L. S. Merrill",A1142,1966,8,5,"North America","United States of America",Alaska,,"Peters Lake-Schrader Lake area, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747792,
79f5bf68-2e89-4bde-81e0-5d2b8c9d1001,NY,PreservedSpecimen,145222,"G. L. S. Merrill",A339,1966,7,3,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747793,
72b3386c-b64f-4b98-89af-56423779dd2b,NY,PreservedSpecimen,145223,"G. L. S. Merrill",A935,1966,7,28,"North America","United States of America",Alaska,,"Chandler Lake and vicinity, Endicott Mountains, Brooks Range",,,68.2,-152.78,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747794,
1b42b362-6bc5-405e-950a-95072bc56e40,NY,PreservedSpecimen,145224,"G. L. S. Merrill",A352,1966,7,3,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747795,
4de2b3b2-5964-41ea-aec6-f7a4c730b437,NY,PreservedSpecimen,145225,"G. L. S. Merrill",A853,1966,7,27,"North America","United States of America",Alaska,,"Chandler Lake and vicinity, Endicott Mountains, Brooks Range",,,68.2,-152.78,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747796,
45165062-7aa6-4c9f-95e5-ec04df355f9e,NY,PreservedSpecimen,145226,"G. L. S. Merrill",A415,1966,7,4,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747797,
7f022697-08c7-46af-b3f9-b5dad78ec394,NY,PreservedSpecimen,145227,"G. L. S. Merrill",A1135,1966,8,5,"North America","United States of America",Alaska,,"Peters Lake-Schrader Lake area, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747798,
07f0fbff-27c3-42b5-90fd-4f28831bff66,NY,PreservedSpecimen,145228,"G. L. S. Merrill",A1055,1966,7,31,"North America","United States of America",Alaska,,"Chandler Lake and vicinity, Endicott Mountains, Brooks Range",,,68.2,-152.78,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747799,
08ad5328-833b-4c38-bf50-d101a0d19257,NY,PreservedSpecimen,145229,"G. L. S. Merrill",A452,1966,7,5,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747800,
e92a237b-2061-4c43-8707-9e96da7bed37,NY,PreservedSpecimen,145230,"G. L. S. Merrill",A212,1966,6,25,"North America","United States of America",Alaska,,"Summit of ""Castle Rock,"" a prominent hill on the east side of Utukok River, 4 miles north of camp. Driftwood Camp, near headwaters of Utukok River, north slope of DeLong Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747801,
147f59f2-0c0a-4389-a527-9207be6af767,NY,PreservedSpecimen,145231,"G. L. S. Merrill",A877,1966,7,27,"North America","United States of America",Alaska,,"Chandler Lake and vicinity, Endicott Mountains, Brooks Range",,,68.2,-152.78,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747802,
679cb8e0-5151-4b28-9358-a8aadd0a1412,NY,PreservedSpecimen,145232,"G. L. S. Merrill",A996,1966,7,30,"North America","United States of America",Alaska,,"Chandler Lake and vicinity, Endicott Mountains, Brooks Range",,,68.2,-152.78,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747803,
5b722271-b1b1-4774-9e6c-14a46b4d6228,NY,PreservedSpecimen,380068,"R. S. Williams",,1897,8,5,"North America","United States of America",Montana,,"Forty-mile Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. C. Steere",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747722,
86171115-04aa-4896-9da6-44e0051e4595,NY,PreservedSpecimen,145215,"G. A. Llano",1899a,1949,9,1,"North America","United States of America",Alaska,,"Kodiak Island or Afognak Island, Aleutian Islands",,,52.0969,-173.501,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747791,
81462e0e-a427-40f3-a6c5-244957ea195b,NY,PreservedSpecimen,145209,"W. C. Steere",3275,1974,8,16,"North America","United States of America",Alaska,,"West side of Peters Lake. Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747896,
c3adaff1-c7d9-42d1-a6bc-2cdb6baa2e12,NY,PreservedSpecimen,145120,"W. C. Steere",16878,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747745,
cd1dd713-0402-42a0-9ac9-c7fff4af1969,NY,PreservedSpecimen,145137,"W. C. Steere",17023,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, east of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747828,
74b71b61-e36b-4a59-8923-9705306177e6,NY,PreservedSpecimen,145205,"W. C. Steere",74-508,1974,8,1,"North America","United States of America",Alaska,,"Along Contact Creek. Anaktuvuk Pass, Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747892,
0d1820a5-8f14-4418-815d-63d70590cf9d,NY,PreservedSpecimen,145185,"W. C. Steere",610802-31,1961,8,2,"North America","United States of America",Alaska,,"Cape Beaufort, Chukchi Sea",,,69.03,-163.85,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747875,
6dbfb050-4ad5-4fdf-818a-027d200239b7,NY,PreservedSpecimen,145304,"W. C. Steere",76-402,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Ram Creek, Deadmen Valley, South Nahanni River, Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747916,
0541a7b4-81b9-4822-b6ba-0a1a3c1c3511,NY,PreservedSpecimen,145315,"W. C. Steere",62-12,1962,6,24,"North America",Greenland,,,"Vestgronland. Sondre Stromfjord. On mountainside behind Danish Hotel at Base",,,67.02,-50.72,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747926,
3c2f1fdf-719a-4bc8-9c55-feec2fc925be,NY,PreservedSpecimen,145318,"W. C. Steere",62-13,1962,6,24,"North America",Greenland,,,"Vestgronland. Sondre Stromfjord. On mountainside behind Danish Hotel at Base",,,67.02,-50.72,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747929,
d32e1ce8-80da-4cbd-8482-87173aec12c8,NY,PreservedSpecimen,145186,"W. C. Steere",73-577,1973,7,27,"North America","United States of America",Alaska,,"Noluck Lake, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747876,
64d7a266-3f04-435e-a5c7-f7aabfa8f94a,NY,PreservedSpecimen,145207,"W. C. Steere",74-648,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mountains, Brooks Range. In vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747894,
8398d337-b4c5-4318-b44a-c3f2a24c3b94,NY,PreservedSpecimen,145118,"W. C. Steere",16477,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747743,
01041dcf-aee2-493b-8f78-52bb55212a93,NY,PreservedSpecimen,145106,"W. C. Steere",12589,1949,7,5,"North America","United States of America",Alaska,,"Mouth of Kings River, at junction with Matanuska River, at Mile 67, Glenn Highway (Anchorage-Fairbanks)",,,61.7331,-148.754,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747958,
8ed02717-30d6-44e6-abba-e29e504eb74e,NY,PreservedSpecimen,145115,"W. C. Steere",16600,1951,8,4,"North America","United States of America",Alaska,,"Just under summit of ""Castle Mt."" Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747740,
cca33bb0-7960-453c-bdcb-6003cffda9b7,NY,PreservedSpecimen,145300,"W. C. Steere",76-542,1976,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Plateau, Nahanni National Park",1372,1524,61.32,-124.8,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747912,
9a7de3ea-0fd3-4746-a904-6900cf016447,NY,PreservedSpecimen,145158,"W. C. Steere",600715-61,1960,7,13,"North America","United States of America",Alaska,,"Pitmegea River, Cape Sabine, Chukchi Sea",,,68.88,-164.62,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747848,
a9923895-cf97-442b-a262-f5322ae3789a,NY,PreservedSpecimen,145173,"W. C. Steere",63-410,1963,7,15,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747863,
dfb77a6b-2347-4bc6-9ad4-44e4578b0c6b,NY,PreservedSpecimen,145187,"W. C. Steere",73-577,1973,7,27,"North America","United States of America",Alaska,,"Noluck Lake, De Long Mountains, Brooks Range",700,700,68.75,-160,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747877,
b4189cb1-1f16-4e0c-8d67-4885f3b2c7dc,NY,PreservedSpecimen,145172,"W. C. Steere",63-439,1963,7,20,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, south od Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747862,
3ae78a51-0328-4ac4-9bb9-15bca220e844,NY,PreservedSpecimen,145170,"W. C. Steere",63-500,1963,7,21,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, south od Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747860,
36d069c0-4313-4007-90c5-da1070f62a0b,NY,PreservedSpecimen,145102,"W. C. Steere",12597,1949,7,5,"North America","United States of America",Alaska,,"Mouth of Kings River, at junction with Matanuska River, at Mile 67, Glenn Highway (Anchorage-Fairbanks)",,,61.7331,-148.754,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747954,
36ea92a0-e5d0-43e7-b71c-2a83aec0ed25,NY,PreservedSpecimen,145175,"W. C. Steere",18715,1952,7,26,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747865,
f8861851-b7d8-42ce-ac97-a66f72073059,NY,PreservedSpecimen,145110,"W. C. Steere",12280,1949,6,29,"North America","United States of America",Alaska,,"Along Anchorage-Fairbanks Highway, Matanuska Valley. Mile 45",,,61.6075,-149.079,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747961,
9ba7d1a2-8456-4959-b8a3-952319ea0a89,NY,PreservedSpecimen,145114,"W. C. Steere",13157,1949,7,11,"North America","United States of America",Alaska,,"Slopes and summit of Anvil Peak, just north of Nome, Seward Peninsula",,,51.9847,179.599,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747965,
d8ce1542-9613-4bca-b21f-e800d7c50d98,NY,PreservedSpecimen,145191,"W. C. Steere",610721-18,1961,7,19,"North America","United States of America",Alaska,,"South of Lake. Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747881,
99663c13-c206-4dc5-bf7c-6626b93e0496,NY,PreservedSpecimen,145103,"W. C. Steere",12609,1949,7,5,"North America","United States of America",Alaska,,"Mouth of Kings River, at junction with Matanuska River, at Mile 67, Glenn Highway (Anchorage-Fairbanks)",,,61.7331,-148.754,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747955,
35498bf3-96db-4052-a991-f68c5897a2ed,NY,PreservedSpecimen,145206,"W. C. Steere",74-896,1974,8,20,"North America","United States of America",Alaska,,"Cascade Lake, Endicott Mountains, Brooks Range",1067,1219,68.37,-154.58,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747893,
720f01f5-fa2f-46c2-930e-3de55f7d6eae,NY,PreservedSpecimen,145197,"W. C. Steere",74-675,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mountains, Brooks Range. In vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747885,
2109a614-c07f-4a52-accc-4371ec721021,NY,PreservedSpecimen,145195,"W. C. Steere",435,1973,7,1,"North America","United States of America",Alaska,,"West of camp, Cape Thompson, Chukchi Sea.",10,80,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747810,
d2e106d9-3e5f-4de7-821c-aca7f4a10e95,NY,PreservedSpecimen,145295,"W. C. Steere",14454,1949,8,12,"North America",Canada,"Northwest Territories",,"On southwestern spur of Mt. Vancouver, 4-6 miles from nunatak camp of ""Snow Cornice"" Project, Arctic Institute of North America, Seward Glacier, St. Elias Mountains",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747994,
1f85c650-fe7b-447a-b2ad-721c5f3a9ee3,NY,PreservedSpecimen,145294,"W. C. Steere",14461,1949,8,12,"North America",Canada,"Northwest Territories",,"On southwestern spur of Mt. Vancouver, 4-6 miles from nunatak camp of ""Snow Cornice"" Project, Arctic Institute of North America, Seward Glacier, St. Elias Mountains",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747993,
feef2d68-6e90-4b88-bb94-3659220fbe9b,NY,PreservedSpecimen,145184,"W. C. Steere",73-378,1973,7,15,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",,,70.47,-157.42,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747874,
abb7b42f-0e0c-4001-bb59-502046f9e39c,NY,PreservedSpecimen,145116,"W. C. Steere",16554,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747741,
a13ed14e-8e66-4f0d-a60c-bf8a2776bba1,NY,PreservedSpecimen,145121,"W. C. Steere",18781,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747746,
4ac33766-9738-483b-ad68-6de91b7624ba,NY,PreservedSpecimen,145111,"W. C. Steere",12287,1949,6,29,"North America","United States of America",Alaska,,"Along Anchorage-Fairbanks Highway, Matanuska Valley. Mile 45",,,61.6075,-149.079,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747962,
38c1391c-57dc-4ec6-b0b8-db6ec18e5f15,NY,PreservedSpecimen,145302,"W. C. Steere",76-863,1976,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747914,
166aba07-d579-4584-a210-940308698943,NY,PreservedSpecimen,145310,"W. C. Steere",62-652,1962,7,17,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747921,
8b026f23-d75f-4dbc-b3b7-cfae442f3583,NY,PreservedSpecimen,145293,"W. C. Steere",14350,1949,8,11,"North America",Canada,"Northwest Territories",,"On ""Duck Pond"" nunatak, about two miles from nunatak with permanent camp of ""Snow Cornice"" Project of Arctic Institute of North America, Seward Glacier near Mount Vancouver, St. Elias Mountains",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747992,
c5eb7589-2af4-4340-83b5-413e005582a9,NY,PreservedSpecimen,145112,"W. C. Steere",12882,1949,7,13,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,65.3333,-164.25,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747963,
b035a93e-e543-442c-98a3-0a1997bfe30a,NY,PreservedSpecimen,145189,"W. C. Steere",73-170,1973,7,3,"North America","United States of America",Alaska,,"North of camp, Cape Thompson, Chukchi Sea.",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747879,
5807bd8e-6334-4574-975e-f318b22b5e7d,NY,PreservedSpecimen,145309,"W. C. Steere",62-691,1962,7,17,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747920,
e59162cc-7fd2-4346-92df-6fa82dc10c67,NY,PreservedSpecimen,145208,"W. C. Steere",2330,1974,7,4,"North America","United States of America",Alaska,,"High ridge west of Umiat. Vicinity of Colville River",122,234,69.37,-152.13,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747895,
71be9cf7-0565-48a7-9b09-de714a002bf9,NY,PreservedSpecimen,145194,"W. C. Steere",74-856,1974,8,20,"North America","United States of America",Alaska,,"Cascade lake, Endicott Mountains, Brooks Range",1067,1219,68.37,-154.58,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747884,
1bac306e-2847-467e-91cf-66d739b044dd,NY,PreservedSpecimen,145316,"W. C. Steere",62-699,1962,7,17,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747927,
810930ff-7084-45d3-a3b6-323793042320,NY,PreservedSpecimen,145306,"W. C. Steere",62-1185,1962,7,27,"North America",Greenland,,,"Vestgronland. NE of Nûk, N. shore of Bredefjord",,,61.05,-46.03,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747917,
