﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0626f925-1f43-499e-913d-212253e870e5,NY,PreservedSpecimen,02385488,"M. N. Alexiades",1199,1994,9,30,"South America",Bolivia,Pando,"Madre de Dios Prov.","Rio Beni, Ese exa community of Villanueva, ca 50km southwest of Riberalta",220,220,-11.37,-66.45,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589859,"http://sweetgum.nybg.org/images3/1872/556/02385488-01.jpg | http://sweetgum.nybg.org/images3/1872/557/02385488-02.jpg | http://sweetgum.nybg.org/images3/1872/558/02385488-03.jpg | http://sweetgum.nybg.org/images3/1872/559/02385488-04.jpg | http://sweetgum"
57f36711-8ce1-4b95-a61f-9cb3f9ad2a15,NY,PreservedSpecimen,02385612,"M. H. Nee",31607,1985,8,27,"South America",Bolivia,Pando,"Manuripi Prov.","along Rio Madre de Dios, opposite Isla Toromona (Isla Santa).",140,140,-12.27,-68.43,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590946,"http://sweetgum.nybg.org/images3/1872/748/02385612-01.jpg | http://sweetgum.nybg.org/images3/1872/749/02385612-02.jpg | http://sweetgum.nybg.org/images3/1872/750/02385612-03.jpg | http://sweetgum.nybg.org/images3/1872/751/02385612-04.jpg | http://sweetgum"
0482eedf-014c-421c-9105-af734f3857fe,NY,PreservedSpecimen,02385573,"L. R. Moreno Suárez",208,1999,10,2,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","cerca al río Abuná",330,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590264,"http://sweetgum.nybg.org/images3/1872/619/02385573-01.jpg | http://sweetgum.nybg.org/images3/1872/620/02385573-02.jpg | http://sweetgum.nybg.org/images3/1872/621/02385573-03.jpg | http://sweetgum.nybg.org/images3/1872/622/02385573-04.jpg | http://sweetgum"
64ef3ef8-6af2-4697-b1c7-816875d87230,NY,PreservedSpecimen,02385600,"L. R. Moreno Suárez",208,1999,10,2,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","cerca al río Abuná",330,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590920,"http://sweetgum.nybg.org/images3/1872/710/02385600-01.jpg | http://sweetgum.nybg.org/images3/1872/711/02385600-02.jpg | http://sweetgum.nybg.org/images3/1872/712/02385600-03.jpg | http://sweetgum.nybg.org/images3/1872/713/02385600-04.jpg | http://sweetgum"
0a9e0fcf-34ea-4b63-bb13-e786ef87b988,NY,PreservedSpecimen,02385565,"I. G. Vargas Caballero",645,1990,6,16,"South America",Bolivia,"Santa Cruz","Nuflo de Chavez Prov.","Reserva de Vida Silvestre Rio Blanco y Negro. Preserverancia; orillas del Río Negro a 10 km río abajo de las instalaciones",250,,-14.63,-62.62,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590254,"http://sweetgum.nybg.org/images3/1872/583/02385565-01.jpg | http://sweetgum.nybg.org/images3/1872/584/02385565-02.jpg | http://sweetgum.nybg.org/images3/1872/585/02385565-03.jpg | http://sweetgum.nybg.org/images3/1872/586/02385565-04.jpg | http://sweetgum"
603cfd6c-d873-4746-a637-88633ff05a61,NY,PreservedSpecimen,02385602,"T. J. Killeen",2829,1987,10,22,"South America",Bolivia,"Santa Cruz","Nuflo de Chavez Prov.","Serrania San Lorenzo 10km W of San Javier",500,,-16.25,-62.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590922,"http://sweetgum.nybg.org/images3/1872/722/02385602-01.jpg | http://sweetgum.nybg.org/images3/1872/723/02385602-02.jpg | http://sweetgum.nybg.org/images3/1872/724/02385602-03.jpg"
9ecbfa5c-d206-4ac8-92e8-95036601ce1a,NY,PreservedSpecimen,02385611,"S. G. Beck",12305,1985,8,30,"South America",Bolivia,"Santa Cruz","Nuflo de Chavez Prov.","Ascención de Guarayos 9 kms. hacia el este",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590945,"http://sweetgum.nybg.org/images3/1872/740/02385611-01.jpg | http://sweetgum.nybg.org/images3/1872/741/02385611-02.jpg | http://sweetgum.nybg.org/images3/1872/742/02385611-03.jpg | http://sweetgum.nybg.org/images3/1872/743/02385611-04.jpg | http://sweetgum"
8e2b3792-b8dc-4bb6-9c1b-89a9e55a3663,NY,PreservedSpecimen,02385575,"Collector unspecified",1852,1994,9,18,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Guayaramerín; Canaan",140,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590484,"http://sweetgum.nybg.org/images3/1872/631/02385575-01.jpg | http://sweetgum.nybg.org/images3/1872/632/02385575-02.jpg | http://sweetgum.nybg.org/images3/1872/633/02385575-03.jpg | http://sweetgum.nybg.org/images3/1872/634/02385575-04.jpg | http://sweetgum"
c343814a-45ee-451d-8b99-500df5cd3835,NY,PreservedSpecimen,02385592,"M. Aguilar",760,1996,5,22,"South America",Peru,"Madre de Dios","Tambopata Prov.","Santuario Nacional Pampas del Heath, Rio Heath.",210,,-12.9294,-68.9178,"Georeferencing Quick Reference Guide, Version 2012",10436.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590883,http://sweetgum.nybg.org/images3/1473/292/02385592.jpg
30fcff31-79d0-495e-a3d7-3cbb3bcc0b20,NY,PreservedSpecimen,01137204,"A. J. Henderson",2013,1995,9,10,"South America",Peru,Loreto,"Maynas Prov.","Near Iquitos, Puerto Almendras, floodplain of Río Nanay",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589855,"http://sweetgum.nybg.org/images3/1871/624/01137204-01.jpg | http://sweetgum.nybg.org/images3/1871/625/01137204-02.jpg | http://sweetgum.nybg.org/images3/1871/626/01137204-03.jpg | http://sweetgum.nybg.org/images3/1871/627/01137204-04.jpg"
2b9e5315-dbc7-4243-a4c4-2c5124d58ecc,NY,PreservedSpecimen,02385571,"M. J. Balick",1713,,,,"Central America",Honduras,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441414,"http://sweetgum.nybg.org/images3/1872/612/02385571-01.jpg | http://sweetgum.nybg.org/images3/1872/613/02385571-02.jpg | http://sweetgum.nybg.org/images3/1872/614/02385571-03.jpg | http://sweetgum.nybg.org/images3/1872/615/02385571-04.jpg"
b169313a-dd14-4496-9567-5c712fbbe1ea,NY,PreservedSpecimen,85337,"M. J. Balick",3299,1992,3,13,"Central America",Belize,"Orange Walk",,"Near Linda Vista",,,17.78,-89.05,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,"A. J. Henderson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441410,
e5022f86-37a3-4420-adfb-3da08135010a,NY,PreservedSpecimen,85338,"R. Arvigo",330,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,"A. J. Henderson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441409,
9da5c731-1a5f-4b5b-a81f-bb125931c5ad,NY,PreservedSpecimen,1075448,"T. B. Croat",85924,2001,12,2,"South America",Brazil,Acre,"Acrelândia Mun.","Municipio Acrelãndia; along Highway BR-364 from Rio Branco to Porto Velho, Km 88 from Rio Branco.",,,-9.95806,-67.0903,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209496,
58e61652-22fe-4661-9b86-975d175a82a0,NY,PreservedSpecimen,02385613,"M. J. Balick",1428,1982,8,14,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Logging trail; Nucleo 38, 64 km N. of San Julian",,,-16.3317,-62.6116,"Georeferencing Quick Reference Guide, Version 2012",50127.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590947,"http://sweetgum.nybg.org/images3/1781/557/02385613-01.jpg | http://sweetgum.nybg.org/images3/1781/558/02385613-02.jpg | http://sweetgum.nybg.org/images3/1781/559/02385613-03.jpg | http://sweetgum.nybg.org/images3/1781/560/02385613-04.jpg | http://sweetgum"
a4a4dd89-099e-42e1-a7b7-42978f8fe48c,NY,PreservedSpecimen,02385616,"M. J. Balick",1360,1982,7,31,"South America",Bolivia,"El Beni","Vaca Díez Prov.","La Esperanza, 16.5 km S. of Riveralta; 2 km in from main road",230,,-11.17,-66.13,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590950,"http://sweetgum.nybg.org/images3/1781/574/02385616-01.jpg | http://sweetgum.nybg.org/images3/1781/575/02385616-02.jpg | http://sweetgum.nybg.org/images3/1781/576/02385616-03.jpg | http://sweetgum.nybg.org/images3/1781/577/02385616-04.jpg | http://sweetgum"
8e2dd87b-f5d2-4814-9419-ddb49f163c06,NY,PreservedSpecimen,00878168,"M. J. Balick",1352,1981,12,,"South America",Brazil,Piauí,"Teresina Mun.","Road from Teresina to Palmeiras along Parnaiba River, from Sumaré, 32 km S of Teresina and in 1 km along farm road to proximity of Parnaiba River.",,,-5.33,-42.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949693,"http://sweetgum.nybg.org/images3/150/347/v-036-00878168-01.jpg | http://sweetgum.nybg.org/images3/150/348/v-036-00878168-02.jpg | http://sweetgum.nybg.org/images3/150/349/v-036-00878168-03.jpg | http://sweetgum.nybg.org/images3/150/350/v-036-00878168-04.j"
