﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6339e316-8f7a-429a-b355-6e32b26b115c,NY,PreservedSpecimen,3745621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025327,
f4c19c1c-156a-474a-988f-163e57f1e9e4,NY,PreservedSpecimen,3745622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025328,
e4cec013-e181-440c-b305-0385250496ac,NY,PreservedSpecimen,3745623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025329,
2192e3ce-a651-425e-8218-b25594d3eef7,NY,PreservedSpecimen,3745624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025330,
eee5a2c0-9b3b-4637-8a08-b45625f6b60f,NY,PreservedSpecimen,3745625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025331,
0cd7add2-581a-4204-b7dd-9f0eaf37add1,NY,PreservedSpecimen,3887318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173265,
dea72c69-9358-4a6b-8b0e-866ab26a6bad,NY,PreservedSpecimen,3944721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230101,
92cbda4a-4b26-44cb-af49-041ad32389f0,NY,PreservedSpecimen,04106925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428918,
4a602b11-0805-4b06-a68d-1fc31d6e2146,NY,PreservedSpecimen,3745593,"L. R. Gibbes",s.n.,1886,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025298,http://sweetgum.nybg.org/images3/3176/893/03745593.jpg
7e7bc509-8dae-4fd0-8d81-867c6515c9fb,NY,PreservedSpecimen,02206899,"R. C. Schneider",15551,1906,5,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339250,http://sweetgum.nybg.org/images3/1510/709/02206899.jpg
4746e087-fd3a-4f51-9e4a-aefaffad02d3,NY,PreservedSpecimen,04970673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5151916,
c9f7dde1-b499-49a4-85d6-cf406b7e87a3,NY,PreservedSpecimen,3745538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025242,http://sweetgum.nybg.org/images3/3176/839/03745538.jpg
92c22128-ddf1-45cf-9f1f-4dfbfeb83bdd,NY,PreservedSpecimen,3745539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025243,http://sweetgum.nybg.org/images3/3176/840/03745539.jpg
73d73cfb-a48a-4b99-89d4-075ba55e5e15,NY,PreservedSpecimen,3745541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025245,http://sweetgum.nybg.org/images3/3867/800/03745541.jpg
43eb9688-cf9e-4b16-a035-32f577f0f63a,NY,PreservedSpecimen,04267730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646038,http://sweetgum.nybg.org/images3/3868/099/04267730.jpg
f635232f-d51c-44c7-a48d-0afd2e73c738,NY,PreservedSpecimen,3745462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025165,http://sweetgum.nybg.org/images3/3176/764/03745462.jpg
c28bbe76-25ac-4527-a0f0-1d968f3bdec2,NY,PreservedSpecimen,3745467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025170,http://sweetgum.nybg.org/images3/3176/768/03745467.jpg
14c6cf94-6afe-40ee-9148-89f5b4d8abb2,NY,PreservedSpecimen,3745277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,"R. L. Wilbur",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4024931,http://sweetgum.nybg.org/images3/3176/582/03745277.jpg
821f9f34-903e-4fa8-be92-0e2b3dc9dea2,NY,PreservedSpecimen,3745371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025072,http://sweetgum.nybg.org/images3/3176/674/03745371.jpg
50f033c1-7849-456e-814a-e172743a1fa0,NY,PreservedSpecimen,3745372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025073,http://sweetgum.nybg.org/images3/3176/675/03745372.jpg
cf7d59fc-4cf1-4bb8-85f7-e8f19e907579,NY,PreservedSpecimen,3745459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025162,http://sweetgum.nybg.org/images3/3176/761/03745459.jpg
6bc609db-994f-4e51-a4a2-d115d758d1db,NY,PreservedSpecimen,3745364,"Collector unspecified",s.n.,1885,,,"North America","United States of America",,,"Anderson Co.",,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025064,http://sweetgum.nybg.org/images3/3176/667/03745364.jpg
