﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e233a91-0591-4156-a0f7-70c8bc33b26e,NY,PreservedSpecimen,368517,"C. P. Cowan",4963,1984,12,19,"North America",Mexico,Guerrero,"Chilpancingo de los Bravo Mun.","Atoyac/Tlacotepec. 37.9 km (23.7 mi) al NE de El Paraíso o 100.8 km (63 mi) al NE de Atoyac, Gro.",2200,2200,17.4797,-100.019,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piqueria,hintonii,,"Piqueria hintonii R.M.King & H.Rob.",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359321,
65ce77a9-45cb-409c-9077-96e369be6d77,NY,PreservedSpecimen,368251,"C. P. Cowan",4932,1984,12,19,"North America",Mexico,Guerrero,"Atoyac de Alvarez Mun.","Atoyac/Tlacotepec, 15.5 km (9. 7 mi) al NE de El Paraíso o 78.4 km (49 mi) al NE de Atoyac, Gro.",1070,1070,17.4131,-100.198,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,aromatica,,"Mikania aromatica",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359322,
cd03625d-aa7e-4339-a6e4-24ecceb7f203,NY,PreservedSpecimen,362843,"C. P. Cowan",5499,1985,7,11,"North America",Mexico,Hidalgo,"Huasca de Ocampo Mun.","3 mi (4.8 km) W of Zócalo in Huasca toward Hwy 105",2220,2220,20.2058,-98.6131,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,triplinervia,,"Bidens triplinervia Kunth",,"B. L. Turner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362054,
11f2acbe-6b51-43cd-b4f5-e9409358b685,NY,PreservedSpecimen,361048,"C. P. Cowan",4839,1984,12,15,"North America",Mexico,México,"Valle de Bravo Mun.","9.2 km NNE de Temascaltepec sobre terracería que va a Valle de Bravo",2100,2100,19.1297,-100.019,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hirtella,hirtella,"Archibaccharis hirtella (Heering) DC. var. hirtella",,"B. L. Turner",1985,2,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362848,
1e5eeb34-3163-4c53-bd24-f6c6cbbdae77,NY,PreservedSpecimen,367970,"C. P. Cowan",3818,1983,3,15,"North America",Mexico,"Nuevo León","Villaldama Mun.","Mountains E of state hwy 34, 1.4 km (0. 9 mi) N of jct to Bustamente. Dirt road 13. 3 km (8. 3 mi) E of hwy",1000,1000,26.54,-100.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,scaposa,,"Hymenoxys scaposa (DC.) K.F.Parker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365272,
243bcd4f-cf25-4fcd-bc61-f4cf51f9bb87,NY,PreservedSpecimen,367633,"C. P. Cowan",3834,1983,3,15,"North America",Mexico,"Nuevo León","Villaldama Mun.","Mountains E of state hwy 34, 1.4 km (0. 9 mi) N of jct to Bustamente. Dirt road 13. 3 km (8. 3 mi) E of hwy",920,920,26.54,-100.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,turbinatum,,"Eupatorium turbinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365273,
274ba20f-a801-4d51-a3aa-7ba720d18239,NY,PreservedSpecimen,422626,"C. P. Cowan",5368,1985,7,2,"North America",Mexico,"Nuevo León","Allende Mun.","0.7 mi (1. 1 km) SE of jct. 85/10 at Allende on 85 (Monterrey-Linares)",480,480,25.2714,-100.02,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,linearifolium,,"Hymenoxys linearifolium L.",,"B. L. Turner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365891,
3e368937-a943-46dc-af23-36e5d5fac4f7,NY,PreservedSpecimen,2524919,"C. P. Cowan",4040,,,,"North America",Mexico,Aguascalientes,"San José de Gracia Mun.","Aguascalientes. Km 28.6 (17.9 mi) al N por carr. 45 de Aguascalientes, Km 10.8 (6.8 mi) de la desviacion hacia San Jose de Gracia entronque a Congoje, Km 23.9 (14.9 mi) hacia Congoja en terraceria.",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Comarostaphylis,polifolia,polifolia,"Comarostaphylis polifolia (Kunth) Zucc. ex Klotzsch subsp. polifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758474,http://sweetgum.nybg.org/images3/1817/888/02524919.jpg
f5a89b0b-9874-45c6-90ad-5fb4a291bd96,NY,PreservedSpecimen,1874936,"C. P. Cowan",4030,1983,7,5,"North America",Mexico,Aguascalientes,"San José de Gracia Mun.","Km 28.6 al N por carr. 45 de Aguascalientes, Km 10.8 de la desviacion hacio San Jose de Garcia entronque a Congoje, Km 24.1 haciaq Congoja en terreceria. Reserva ""Sierra Fria.""",2350,2350,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,xalapensis,,"Arbutus xalapensis (Benth.) Kunth",,"P. D. Sørensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713567,http://sweetgum.nybg.org/images3/1673/521/01874936.jpg
d12352c6-c877-4e43-8bce-2a45e7a23385,NY,PreservedSpecimen,426487,"C. P. Cowan",5761,1985,9,23,"North America",Mexico,Puebla,"Nicolás Bravo Mun.","Mpio. Chapulco/ Nicolás Bravo; 3.2 mi ( 5.1 km) NE of Azumbilla on Hwy 150 to Acultzingo",1710,1710,18.6724,-97.3664,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,coloratum,coloratum,"Porophyllum coloratum (DC.) Kunth var. coloratum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361125,
674890da-a4f6-4209-85f2-77ac484a1637,NY,PreservedSpecimen,773544,"C. P. Cowan",5388,1985,7,3,"North America",Mexico,Coahuila,"Arteaga Mun.","13 miles (20.8 km) east of Arteaga on road (terracería) to Las Vigas (Las Copetonas)",2200,2200,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,barbatus,barbatus,"Penstemon barbatus (Cav.) Roth var. barbatus",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434218,http://sweetgum.nybg.org/images3/1586/874/00773544.jpg
563b4bb7-f67d-451f-9ab6-6aad3e3e943e,NY,PreservedSpecimen,90659,"C. P. Cowan",3793,1983,3,12,"North America",Mexico,Coahuila,"Castaños Mun.","La Muralla Pass, 0.6 km (0.4 mi) S of La Muralla Restaurante, 42.7 km (26.7 mi) S on Hwy. 57 from jct. Hwy. 53/57.",1200,1200,26.3417,-101.35,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Maurandella,hederaefolia,,"Maurandella hederaefolia Rothm.",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550509,http://sweetgum.nybg.org/images3/538/686/00090659.jpg
a25e6093-8352-4e85-b393-1393b2833b83,NY,PreservedSpecimen,363331,"C. P. Cowan",4915,1984,12,17,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.","31.2 km (19.5mi) al Oe de Colacomán (terracería) o 21.1 km (13.2 mi.) al E de Villa Victoria",1280,1280,18.78,-103.44,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,paniculata,,"Brickellia paniculata (P.C.Mill.) B.L.Rob.",,"B. L. Turner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364592,
126dba08-f45f-431f-81d7-faf7e12b5597,NY,PreservedSpecimen,363683,"C. P. Cowan",5664,1985,9,12,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.","6.1 mi (9. 8 km) SW of Coalcomán on Coalcomán-Coahuayana dirt road",1050,1050,18.71,-103.22,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,brachycomum,,"Psacalium brachycomum (S.F.Blake) H.Rob. & Brettell",,"B. L. Turner",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364568,
54dd55fe-7f46-4b23-ab00-5a6c79de79a1,NY,PreservedSpecimen,368357,"C. P. Cowan",5681,1985,9,12,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.","6.3 mi (10.8 km) SW of Coalcomán on Coalcomán-Coahuayana dirt road.",1080,1080,18.7375,-103.219,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Otopappus,microcephalus,,"Otopappus microcephalus S.F.Blake",,"B. L. Turner",1985,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364576,
7b32a74a-588c-4d54-9df0-3f7d751307ed,NY,PreservedSpecimen,422910,"C. P. Cowan",4867,1984,12,16,"North America",Mexico,Michoacán,"Uruapan Mun.","Cascadas de Tzáracuara al S de Uruapan por la ruta 37, Mpio Uruapan, Mich",1400,1400,19.3514,-102.074,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lagascea,heteropappus,,"Lagascea heteropappus Hemsl.",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364180,
6070bbdd-cd2f-4eca-8fc3-8f77dae075fe,NY,PreservedSpecimen,421942,"C. P. Cowan",4879,1984,12,16,"North America",Mexico,Michoacán,"Uruapan Mun.","Cascadas de Tzáracuara al S de Uruapan por la ruta 37, Mpio Uruapan, Mich",1400,1400,19.3514,-102.074,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Guardiola,tulocarpus,,"Guardiola tulocarpus A.Gray",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364182,
525ec774-4298-4350-bb32-013146928543,NY,PreservedSpecimen,416533,"C. P. Cowan",4873,1984,12,16,"North America",Mexico,Michoacán,"Uruapan Mun.","Cascadas de Tzáracuara al S de Uruapan por la ruta 37, Mpio Uruapan, Mich",1400,1400,19.3514,-102.074,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,collinum,,"Eupatorium collinum DC.",,"B. L. Turner",1985,2,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364183,
2374f12d-0e88-4ed1-8c1b-f0155ea57cc7,NY,PreservedSpecimen,359188,"C. P. Cowan",4870,1984,12,16,"North America",Mexico,Michoacán,"Uruapan Mun.","Cascadas de Tzáracuara al S de Uruapan por la ruta 37, Mpio Uruapan, Mich",1400,1400,19.3514,-102.074,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,corymbosum,,"Ageratum corymbosum Zuccagni",,"B. L. Turner",1985,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364185,
d6ddd190-b0b2-4b72-b66d-d4130aee8a3b,NY,PreservedSpecimen,417873,"C. P. Cowan",5738,1985,9,15,"North America",Mexico,Michoacán,"Tarimbaro Mun.","1.2 mi (1.9 km) N of Cuto de Porvenir on hwy 43 N of Morelia and S of Lago Cuitzeo",1900,1900,19.88,-101.14,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,pedata,,"Florestina pedata (Cav.) Cass.",,"B. L. Turner",1986,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364221,
9e065495-7edd-4648-a2e7-cbc5c44862fa,NY,PreservedSpecimen,368052,"C. P. Cowan",5705,1985,9,13,"North America",Mexico,Michoacán,"Buenavista Mun.","3.9 mi (6. 2 km) E of 18 de Marzo on road to Apatzingan. 9. 4 mi (15 km) E of Río Piedras Blancas",430,430,19.23,-102.62,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lagascea,aurea,,"Lagascea aurea Stuessy",,"B. L. Turner",1986,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364729,
662be3df-bdcb-4b54-a4ca-b71d53cd1c6a,NY,PreservedSpecimen,423011,"C. P. Cowan",5702,1985,9,13,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.","0.5 km NE of KM 50 on road from Coalcoman to Tepaltepec",1160,1160,19.095,-102.881,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lasianthaea,fruticosa,,"Lasianthaea fruticosa (L.) K.M.Becker",,"B. L. Turner",1985,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364572,
8186d31b-395a-44d0-b2d0-c9f20e295943,NY,PreservedSpecimen,417006,"C. P. Cowan",5689,1985,9,13,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.","0.5 km NE of KM 50 on road from Coalcoman to Tepaltepec",1160,1160,19.095,-102.881,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,crithmifolius,,"Cosmos crithmifolius Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364680,
ea715d90-d571-49ba-b102-df79bd4d6612,NY,PreservedSpecimen,359189,"C. P. Cowan",5720,1985,9,14,"North America",Mexico,Michoacán,"Ario Mun.","6.4 mi (10.2 km) NE of los Sabinos  on road to Ario de Rosales,11.9 mi (19 km) SW of Ario de Rosales, Mpio.Ario de Rosales, Mich.",400,400,19.0678,-101.808,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,corymbosum,,"Ageratum corymbosum Zuccagni",,"B. L. Turner",1985,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364755,
9d5d9d82-5c1b-4983-a522-123e89f198d1,NY,PreservedSpecimen,01279766,"C. P. Cowan",5487,1985,7,8,"North America",Mexico,Querétaro,"San Juan del Río Mun.","2.3 mi (3.7 km) N of Hwy 57, 1.9 mi (3km) N of Xajay on road to San Antonio",1850,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,lutea,lutea,"Dalea lutea (Cav.) Willd. var. lutea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534057,
82f982ed-9dbb-44a9-8703-51cb0ad05986,NY,PreservedSpecimen,01278324,"C. P. Cowan",5474,1985,7,8,"North America",Mexico,Querétaro,"Colón Mun.","11.0 mi (17.6 km) NE of Hwy 58, 24.4 mi (39 km) SW of San Pablo Tolimán",2010,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,bicolor,bicolor,"Dalea bicolor Humb. & Bonpl. ex Willd. var. bicolor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520358,
ec81ee63-5148-438b-871d-0f26237f1d97,NY,PreservedSpecimen,01305400,"C. P. Cowan",5488,1985,7,8,"North America",Mexico,Querétaro,"San Juan del Río Mun.","2.3 mi (3.7 km) N of Hwy 57, 1.9 mi (3 km) N of Xajay on road to San Antonio",1850,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,prostrata,,"Dalea prostrata Ortega",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540471,
ad4dd648-0c74-4161-829a-96fc2b7bcfef,NY,PreservedSpecimen,359794,"C. P. Cowan",5460,1985,7,8,"North America",Mexico,Querétaro,"Toliman Mun.","2 mi E of San Pablo Toliman on road to Higuerillas",1720,1720,20.86,-99.87,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,cordifolia,,"Ambrosia cordifolia (A.Gray) W.W.Payne",,"B. L. Turner",1986,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357634,
4f453404-504a-44c0-b4af-5be69c9bfa4a,NY,PreservedSpecimen,426894,"C. P. Cowan",5486,1985,7,8,"North America",Mexico,Querétaro,"Pedro Escobedo Mun.","La Venta 2.6 mi (4.1 km) SW of hwy 57",1870,1870,20.4836,-100.187,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Schkuhria,pinnata,virgata,"Schkuhria pinnata var. virgata (La Llave) Heiser",,"B. L. Turner",1986,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357721,
8544cec9-bb5f-4416-84b9-8c423882e978,NY,PreservedSpecimen,550701,"C. P. Cowan",5480,1985,7,8,"North America",Mexico,Querétaro,"Colon Mun.","11.0 mi (17.6 km) NE of hwy 58, 24.4 mi (39 km ) SW of San Pablo Tolimán (San Pablo Tolimán -57 - Queretaro)",2010,2010,20.6,-100.15,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,biuncifera,,"Mimosa biuncifera Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357759,
fa81a8e6-22a1-43ab-93e3-818b3587aa6d,NY,PreservedSpecimen,369056,"C. P. Cowan",5479,1985,7,8,"North America",Mexico,Querétaro,"Colon Mun.","11.0 mi (17.6 km) NE of hwy 58, 24.4 mi (39 km ) SW of San Pablo Tolimán (San Pablo Tolimán -57 - Queretaro)",2010,2010,20.6,-100.15,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tridax,balbisioides,,"Tridax balbisioides (Kunth) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357760,
1efdeca2-c758-40c8-a8cc-1cb492e58291,NY,PreservedSpecimen,550816,"C. P. Cowan",5481,1985,7,8,"North America",Mexico,Querétaro,"Colon Mun.","11.0 mi (17.6 km) NE of hwy 58, 24.4 mi (39 km ) SW of San Pablo Tolimán (San Pablo Tolimán -57 - Queretaro)",2010,2010,20.6,-100.15,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,depauperata,,"Mimosa depauperata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357761,http://sweetgum.nybg.org/images3/463/903/v-149-00550816.jpg
a33609e6-c446-4ab9-ad73-2e3d25f2229d,NY,PreservedSpecimen,3145507,"C. P. Cowan",1680,1978,11,4,"North America",Mexico,Tabasco,"Cárdenas Mun.","10 m. al N de la brecha que da al dren, 3 m sobre nivel del dren. Cerca al poblado C-9",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,petiolaris,,"Clidemia petiolaris (Schltdl. & Cham.) Schltdl. ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410090,http://sweetgum.nybg.org/images3/2501/572/03145507.jpg
6578880d-4c62-4ca0-95a6-bf501bf658ab,NY,PreservedSpecimen,3144780,"C. P. Cowan",4922,1984,12,19,"North America",Mexico,Guerrero,"Atoyac de Alvarez Mun.","13.8 km (8.6 miles) al NE de El Paraíso o 76.6 km (47.9 miles) al NE de Atoyac",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,maurofernandeziana,,"Blakea maurofernandeziana (Cogn.) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394991,http://sweetgum.nybg.org/images3/2500/941/03144780.jpg
4e28fc61-c4dc-42ce-b03e-5560a739714a,NY,PreservedSpecimen,2096012,"C. P. Cowan",5599,1985,9,4,"North America",Mexico,"Baja California Sur","La Paz Mun.","Santiago; Boca del Cerro 3 mi (4.8 km) W of Miraflores on dirt road.",400,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,spinosus,,"Erigeron spinosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2235816,http://sweetgum.nybg.org/images3/1151/900/02096012.jpg
db9303d9-02e8-43e1-8cd8-d792a051aaa6,NY,PreservedSpecimen,435024,"C. P. Cowan",2732,1980,1,27,"North America",Mexico,Tabasco,"Cárdenas Mun.","Primera vuelta a la derecha después del jardín botánico, antes de dar hacia la técnica chinampera, Tab.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zexmenia,serrata,,"Zexmenia serrata La Llave",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357401,
51173690-d5f8-45c1-bd30-b68649511b06,NY,PreservedSpecimen,369239,"C. P. Cowan",1997,1979,3,29,"North America",Mexico,Tabasco,"Cárdenas Mun.","Módulo experimental del CSAT, ejido Lázaro Cárdenas",,,17.9883,-93.5833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,canescens,pilata,"Vernonia canescens var. pilata S.F.Blake",,"J. Rzedowski",1979,11,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357400,
f77962df-08b0-465a-a6cb-ea46b81017bf,NY,PreservedSpecimen,425172,"C. P. Cowan",2009,1979,3,29,"North America",Mexico,Tabasco,"Cárdenas Mun.","Módulo experimental del CSAT, ejido Lázaro Cárdenas",,,17.9883,-93.5833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,micrantha,,"Mikania micrantha Kunth",,"J. Rzedowski",1979,11,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357403,
69c03363-563a-4d16-8681-539d619bd449,NY,PreservedSpecimen,426972,"C. P. Cowan",1585,1978,9,30,"North America",Mexico,Tabasco,"Cárdenas Mun.","Módulo experimental del CSAT, ejido Lázaro Cárdenas",,,17.9883,-93.5833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerocarpus,uniserialis,frutescens,"Sclerocarpus uniserialis var. frutescens (Brandegee) Feddema",,"J. L. Strother",1979,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357405,
2eba9445-bccd-4b49-9620-a7be8e6007c7,NY,PreservedSpecimen,368553,"C. P. Cowan",3104,1980,6,27,"North America",Mexico,Tabasco,"Cárdenas Mun.","Km 6. 7 de Magallanes hacia Sanchez Magallanes, 21. 6 km de la carretera Cárdenas-Coatzacalcos",,,18.17,-93.76,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,odorata,,"Pluchea odorata (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357402,
934e2005-9bec-47c2-b3a2-19c408440458,NY,PreservedSpecimen,360708,"C. P. Cowan",2411,1979,6,5,"North America",Mexico,Tabasco,"Cárdenas Mun.","Campo del CSAT, Depto. de Ecología",,,17.9883,-93.5833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357404,http://sweetgum.nybg.org/images3/1095/067/00360708.jpg
1a7c62ce-92dc-4b88-ab85-b47e8dcfbaf0,NY,PreservedSpecimen,00554639,"C. P. Cowan",2954,1980,5,2,"North America",Mexico,Tabasco,"Cárdenas Mun.","Campo del Colegio Superior de Agricultura Tropical, entrando de la carretera, cerca del Dpto. de Ecología. km 22 carretera Cárdenas-Coatzacoalcos",,,17.9883,-93.5833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357406,http://sweetgum.nybg.org/images3/574/843/00554639.jpg
059c7944-cdc5-4bb3-9df1-171aee704e18,NY,PreservedSpecimen,554640,"C. P. Cowan",2954,1980,5,2,"North America",Mexico,Tabasco,"Cárdenas Mun.","Campo del Colegio Superior de Agricultura Tropical, entrando de la carretera, cerca del Dpto. de Ecología. km 22 carretera Cárdenas-Coatzacoalcos",,,17.9883,-93.5833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,javanica,indochinensis,"Cassia javanica var. indochinensis Gagnep.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357407,
8c4df8c7-7a7a-43a3-8465-00c552b78c36,NY,PreservedSpecimen,422401,"C. P. Cowan",1951,1979,2,1,"North America",Mexico,Tabasco,"Cárdenas Mun.","Orilla del camino que va al dren antes de llegar al gasoducto e ingenio, campo CSAT",,,17.9883,-93.5833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hidalgoa,ternata,,"Hidalgoa ternata La Llave & Lex.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357408,
a55faf0d-d050-4dee-ae05-1aab31e39392,NY,PreservedSpecimen,425807,"C. P. Cowan",2439,1979,9,19,"North America",Mexico,Tabasco,"Cárdenas Mun.","Entrada al campo Experimental del Barbasco, campo del Colegio Superior de Agricultura Tropical",,,17.9883,-93.5833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,bonplandiana,,"Pectis bonplandiana Kunth",,"D. J. Keil",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357409,
3f96e561-6f75-41bf-87a6-3c9bb83af103,NY,PreservedSpecimen,549517,"C. P. Cowan",4706,1984,5,15,"North America",Mexico,Tabasco,"Cárdenas Mun.","Km 12.8 (8.0 mi) ruta Cardenas-Coatzacoalcos.",,,17.9996,-93.496,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,paterno,,"Inga paterno Harms",,"N. A. Zamora Villalobos",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357416,
356021b2-ca2a-41d0-9a9d-37b103534155,NY,PreservedSpecimen,551154,"C. P. Cowan",1678,1978,11,4,"North America",Mexico,Tabasco,"Cárdenas Mun.","Orilla del dren en el poblado C-O9, Tabasco.",,,18.1736,-93.4889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357420,
71464828-8bdf-48f5-ae81-53a74a778a82,NY,PreservedSpecimen,551266,"C. P. Cowan",2652,1979,11,15,"North America",Mexico,Tabasco,"Cárdenas Mun.","Campo Experimental de Policultivo, campo del C.S.A.T. antes de llegar a la Técnica Chinampera",,,17.9883,-93.5833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pudica,unijuga,"Mimosa pudica var. unijuga (Duchass. & Walp.) Griseb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357421,
a7e7e976-0d4a-463b-83b7-e754b7c0a74a,NY,PreservedSpecimen,549258,"C. P. Cowan",3206,1980,9,9,"North America",Mexico,Tabasco,"Paraíso Mun.","Km 2.1 de la carretera de Libertad hacia N. Bravo, 10 km al S de Paraíso",,,18.3133,-93.1663,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,polystachya,,"Entada polystachya (L.) DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357324,
e29b9a0d-0fac-4033-b256-6084fc6bf4d6,NY,PreservedSpecimen,362940,"C. P. Cowan",3198,1980,9,9,"North America",Mexico,Tabasco,"Paraíso Mun.","km 20.6 en la Carretera de Nicolas Bravo hacia Mecoapan, a 26.4 km de la Carretera Paraíso-Comalcalco",,,18.311,-93.0699,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Borrichia,frutescens,,"Borrichia frutescens (L.) DC.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357325,
