﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
acb9d09a-ea67-420f-a963-1ef3686a032f,NY,PreservedSpecimen,3469223,"K. K. Mackenzie",s.n.,1920,6,25,"North America","United States of America","New Jersey","Gloucester Co.","Rulon's Road",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735475,
c5b75b2e-177e-4294-9f35-910986c247bc,NY,PreservedSpecimen,3469224,"K. K. Mackenzie",s.n.,1919,10,11,"North America","United States of America","New Jersey","Cape May Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735476,
5e7d7051-cd81-4bf1-9747-855b411124c5,NY,PreservedSpecimen,3469226,"H. W. Pretz",2648,1910,7,9,"North America","United States of America",Pennsylvania,"Lehigh Co.","Rivulet on mt. N of Lehigh Furnace",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735478,
32ea1e39-8b5a-4a51-8fdf-6c847ed239df,NY,PreservedSpecimen,3469227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735479,
fff5bd65-39f8-4462-bf79-6b591693b5b2,NY,PreservedSpecimen,03469229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735481,
5b547fb5-2703-49ff-abc4-a2b312f0cc1c,NY,PreservedSpecimen,3469230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735560,
42a23d34-30a3-41f1-92db-7fd59c1b140d,NY,PreservedSpecimen,3469231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735561,
d3baaa04-176d-4c4c-ac62-e6b50d6cf031,NY,PreservedSpecimen,3469232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735562,
c63a8dc5-0efe-4c84-85b5-217fa0946c70,NY,PreservedSpecimen,3469233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735563,
1c8897c6-24e3-4280-8723-864aa6e5b6fb,NY,PreservedSpecimen,3469234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735564,
f2561004-33d3-400a-aa58-f6efed5346a9,NY,PreservedSpecimen,3469235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735565,
475b6a69-f68a-41c3-b3e6-482ff1afb768,NY,PreservedSpecimen,3469236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735566,
efc18dbd-f557-489d-b2f3-b2aa95f59fa3,NY,PreservedSpecimen,3469240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735570,
2157adf4-b882-4273-ac64-7f96139ecd0b,NY,PreservedSpecimen,3469241,"N. L. Britton",s.n.,1887,8,20,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mt.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735571,
ddb16b48-cf33-4695-bf77-54edacb3bd52,NY,PreservedSpecimen,3469243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735573,
823ccd57-3f72-4b8a-9876-7e2d0b68a967,NY,PreservedSpecimen,3469244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735574,
5d325b50-1783-4231-b538-85762b796c7f,NY,PreservedSpecimen,3469245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735575,
81595dad-3222-487d-b6f5-fb5327c1f3b6,NY,PreservedSpecimen,3469246,"E. P. Bicknell",7968,1902,7,26,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735576,
9a316479-93c0-4d9f-a173-3d90e2c8fd7d,NY,PreservedSpecimen,3469247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735577,
c75aefff-772f-4d58-96ec-e10d4c6e8266,NY,PreservedSpecimen,3469248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735578,
e9bd770c-5da8-4af5-9ef5-230c9fb2efe1,NY,PreservedSpecimen,3469249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735579,
4ebdf0b4-c283-42e0-86b3-bf5bf528fa7e,NY,PreservedSpecimen,3469250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735580,
7b6da12c-6a0e-4839-ab2a-5f71e81bcee3,NY,PreservedSpecimen,3469251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735581,
3e54f763-369c-4d28-a535-8ea8198cc3ca,NY,PreservedSpecimen,3469252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735582,
10c0b6fb-0bd8-4e35-8981-5bc25a91a940,NY,PreservedSpecimen,3469253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735583,
369f9f8f-bc02-486c-8987-807773a61f5b,NY,PreservedSpecimen,3469254,"H. N. Moldenke",1890,1931,7,11,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735584,
82bd2f0b-8ba0-49f4-bb52-1bb5c84549af,NY,PreservedSpecimen,3469255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735585,
814b9301-5793-439e-a334-cab7a4404e40,NY,PreservedSpecimen,3469256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735586,
7fdcb76b-497d-4751-9662-8b09a95f19c8,NY,PreservedSpecimen,3469257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735587,
b6ecc107-d917-4b09-892f-8b62a7a21ba4,NY,PreservedSpecimen,3469258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735588,
53fa0b62-639f-4b1f-a654-ab113aa31629,NY,PreservedSpecimen,3469259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735589,
bae79f5b-afc8-4149-8255-1560d9760e2a,NY,PreservedSpecimen,3469260,"E. Hall",276,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735590,
932ae98c-315e-4bc6-ac66-66091a065c47,NY,PreservedSpecimen,3469261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735591,
405d33ae-fcbf-466b-a3ec-da8a9c9c2400,NY,PreservedSpecimen,3469263,"J. Reverchon",3947,1903,6,17,"North America","United States of America",Texas,"Harris Co.",,,,29.6658,-95.0194,"GEOLocate Web Application",7434,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735593,
d7f0c21d-bc5e-4833-a8c3-c7c038a0b5bd,NY,PreservedSpecimen,3469270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735600,
fbe30fc2-73d6-49f1-aded-ab6138acb410,NY,PreservedSpecimen,3469271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735601,
826d8656-6c83-40e0-bcf4-64315919208a,NY,PreservedSpecimen,3469272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735602,
e6f5813b-0242-414c-9b32-9e2fc407147c,NY,PreservedSpecimen,3469273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735603,
c2cdc55e-2ac4-4630-89cb-c8008687dada,NY,PreservedSpecimen,3469274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735604,
9d9a9285-d798-4b87-9f79-f0533e078488,NY,PreservedSpecimen,3469275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735605,
196174e0-a36e-412f-973f-c0623ef3706b,NY,PreservedSpecimen,3469276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735606,
da47c51f-cf7f-4f4d-a7fe-ebd4f56dba63,NY,PreservedSpecimen,3469277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735607,
7417fe28-f75d-4495-9348-143dd7299fbb,NY,PreservedSpecimen,3469278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735608,
eb7cb891-71c7-4340-84b6-e0da5f556520,NY,PreservedSpecimen,3469279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735609,
26d950e0-a2e2-4f86-b844-ff8a6277afbc,NY,PreservedSpecimen,3469280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735610,
5b025d33-47d9-474d-aef9-bce48e1b36bd,NY,PreservedSpecimen,3469281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735611,
48ef0149-441c-48eb-9ba4-b53aa5cb37fe,NY,PreservedSpecimen,3469285,"B. F. Bush",1231,1902,3,28,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735615,
7d621559-a269-42a0-a17b-d5a69efbe9ff,NY,PreservedSpecimen,3469286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735616,
5ede36a4-c2e1-4422-b768-064d2d809a7a,NY,PreservedSpecimen,3469287,"V. L. Cory",52849,1947,4,10,"North America","United States of America",Texas,"Jasper Co.","2 2/3 miles south of Jasper; roadside park",,,30.8815,-93.9966,"GEOLocate Web Application",7479,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735617,
f8e8857c-3c8d-487f-b91b-4d8250313239,NY,PreservedSpecimen,3469288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735618,
b3b1a18d-50c6-4bd3-9a42-f279383f0988,NY,PreservedSpecimen,3469289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735619,
4fc54354-69bb-47ce-b6e1-192f65956efc,NY,PreservedSpecimen,3469290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735620,
e90012df-f4d3-437c-a35b-77a6c8831555,NY,PreservedSpecimen,3469291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735621,
df921ae5-b9e3-495c-a810-2919d50599fd,NY,PreservedSpecimen,3469292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735622,
23347194-68a6-4b22-ab52-96e01604ae33,NY,PreservedSpecimen,3469293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735623,
59822ff5-ff72-4cf6-9ec1-0896cbd5036f,NY,PreservedSpecimen,3469294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735624,
894fe60c-46a6-4064-a379-83addeba8a1c,NY,PreservedSpecimen,3469295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735625,
838a9c87-e5b0-4455-a35d-da6d47ed23d4,NY,PreservedSpecimen,3469296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735626,
c57fb18f-b6a3-465c-9278-9bb0cc22f160,NY,PreservedSpecimen,3469297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735627,
01808411-7682-4634-9a6b-be603cf252e2,NY,PreservedSpecimen,3469298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735628,
5ab574b7-4993-441b-8107-fc9ce5bb8fc4,NY,PreservedSpecimen,3469299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735629,
18674ea3-83eb-420c-8e64-b58534b80173,NY,PreservedSpecimen,3909209,"G. Stevens",93-145,1993,7,26,"North America","United States of America","New York","Ulster Co.","Little Beaver Kill. Ruttenberg wetland. Bearsville USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284218,
df1cf562-9f2c-4a10-ad3e-e4b63fec0541,NY,PreservedSpecimen,3909207,"G. Stevens",93-153,1993,7,26,"North America","United States of America","New York","Ulster Co.","Yankeetown Pond, Bearsville USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284229,
3587ded7-ef80-457f-a191-ee58b67311a9,NY,PreservedSpecimen,3909211,"G. Stevens",94-420,1994,7,14,"North America","United States of America","New York","Dutchess Co.","Ï-2, Clay Hill Pool"", Town of Stanford",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284402,
80c40f4c-7ed6-439a-8148-67f4874faa76,NY,PreservedSpecimen,3909213,"G. Stevens",94-667,1994,7,19,"North America","United States of America","New York","Dutchess Co.","""R-3, Mt. Riga Swamp"". Millerton USGS Quad map",760,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284438,
20e90e8a-d54e-499b-9108-a9c0c1c84ad7,NY,PreservedSpecimen,04166050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489782,
c9e936d3-4df7-4454-81ff-3b07acb8099e,NY,PreservedSpecimen,3469035,"P. A. Rydberg",1840,1893,6,26,"North America","United States of America",Nebraska,"Thomas Co.","On Dismal River, south of Thedford",,,41.7836,-100.552,"Georeferencing Quick Reference Guide, Version 2012",25361.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735156,http://sweetgum.nybg.org/images3/2939/121/03469035.jpg
940d6922-c38d-487e-8d47-c6519603fcbb,NY,PreservedSpecimen,3469034,"P. A. Rydberg",5589,1900,7,13,"North America","United States of America",Nebraska,"Kearney Co.","Prairies and sandhills",500,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735154,http://sweetgum.nybg.org/images3/2939/120/03469034.jpg
538e53ce-3180-48dd-ad14-2939de67e97d,NY,PreservedSpecimen,3469033,"P. A. Rydberg",1815,1893,7,31,"North America","United States of America",Nebraska,"Grant Co.","In the Lake Region of county, 3 miles N. E. of Whitman",,,42.0727,-101.482,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735152,http://sweetgum.nybg.org/images3/2939/119/03469033.jpg
7f794017-f2f5-49c2-b889-fae18a71fe5e,NY,PreservedSpecimen,3469267,"D. Demarée",14675,1937,4,24,"North America","United States of America",Arkansas,"Drew Co.",,44,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735597,http://sweetgum.nybg.org/images3/2939/347/03469267.jpg
dbb26578-6b73-41e8-8ab4-a0868f838fbb,NY,PreservedSpecimen,3469265,"D. Demarée",14675,1937,4,24,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735595,http://sweetgum.nybg.org/images3/2939/345/03469265.jpg
7f2e5729-71a6-440b-9c99-ac059f35c1ef,NY,PreservedSpecimen,3469266,"D. Demarée",20947,1940,4,28,"North America","United States of America",Arkansas,"Chicot Co.",,34,,33.1165,-91.2639,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735596,http://sweetgum.nybg.org/images3/2939/346/03469266.jpg
f419ce5d-0889-49a5-b859-ef645edef7ac,NY,PreservedSpecimen,3469237,"D. Demarée",18943,1939,4,24,"North America","United States of America",Arkansas,"Bradley Co.",,46,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735567,http://sweetgum.nybg.org/images3/2939/318/03469237.jpg
cc101c4e-b807-48aa-a102-a2d10141dc5e,NY,PreservedSpecimen,3469239,"B. F. Bush",213,1900,5,12,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,floridanum,"Galium tinctorium var. floridanum Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735569,http://sweetgum.nybg.org/images3/2939/320/03469239.jpg
