﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43fde056-36c3-4b32-9c1c-ece18a416b90,NY,PreservedSpecimen,3352015,"K. K. Mackenzie",2147,1906,7,4,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671617,
9dcafe28-7552-4a84-aca3-028e73ae3d96,NY,PreservedSpecimen,3352016,"K. K. Mackenzie",2157,1906,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671618,
df25790e-5c63-471c-bfc1-d7e1852186c6,NY,PreservedSpecimen,3352017,"W. de W. Miller",399,1915,7,4,"North America","United States of America","New Jersey","Union Co.","Watching Spring Bog",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671619,
47c5c6fb-bc6e-4aef-963f-b40489e3439f,NY,PreservedSpecimen,3352019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671621,
531df799-a178-44aa-b5fd-1a212f988c02,NY,PreservedSpecimen,3352020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671622,
7792dd1c-5755-4cbb-b868-5e5e164d7efc,NY,PreservedSpecimen,3352021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671623,
404bcc2f-8d37-4f65-bba4-9b697fbdc29c,NY,PreservedSpecimen,3352022,"C. D. Fretz",s.n.,1899,6,24,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.1393,-74.8146,"GEOLocate Web Application",2215,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671624,
804578e6-15e5-4e01-83a6-86727241beff,NY,PreservedSpecimen,3352023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671625,
f6f99688-b562-484a-a94f-e7c237f8c4a0,NY,PreservedSpecimen,3352024,"J. K. Small",s.n.,1892,9,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","Welsh Mountains, btwn Church-town and Beartown",152,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671626,
aa19ad09-c9b1-44aa-9f31-68f170a67022,NY,PreservedSpecimen,3352025,"E. Diffenbaugh",s.n.,1868,7,12,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,40.2108,-75.3673,"GEOLocate Web Application",35570,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671627,
c2eb6675-6ad7-4bfa-a5ad-cebfcdfa0184,NY,PreservedSpecimen,3352026,"A. A. Heller",s.n.,1893,7,6,"North America","United States of America",Pennsylvania,"Lancaster Co.","mouth of Tucquain",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671628,
82733d2d-c401-4b5f-939e-e9d01f7297a4,NY,PreservedSpecimen,3352027,"E. S. Steele",s.n.,1915,6,27,"North America","United States of America","District of Columbia",,"near railroad. Small State",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671629,
473386ad-c07e-4a69-88c9-db2949d069d9,NY,PreservedSpecimen,3352028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671630,
0a09b975-145f-4091-97eb-88e8cb95df9f,NY,PreservedSpecimen,3352029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671631,
d3ab18fb-3c7f-40a5-a96e-054719a275a3,NY,PreservedSpecimen,3352030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671632,
3b747666-80ea-4305-a320-93e01d50dbd6,NY,PreservedSpecimen,3352031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671633,
199134f5-f0a1-4889-9349-7df8176203ec,NY,PreservedSpecimen,3352032,"A. E. Radford",44903,1966,7,7,"North America","United States of America","North Carolina","Ashe Co.","On Bluff Mt.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671634,
4a5753bd-ed87-4a98-b214-0cc0a32ab87f,NY,PreservedSpecimen,3352033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671635,
29c84dc5-f358-4b2d-bd08-1d45ad574df3,NY,PreservedSpecimen,3352034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671636,
c984624b-d1c5-463e-8e94-42f6db3e5467,NY,PreservedSpecimen,3352035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671637,
6d3db7e6-b574-48d4-b1eb-b86e8fd2719c,NY,PreservedSpecimen,3352036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671638,
85aabae2-15ac-4c76-9a49-551d7a836d84,NY,PreservedSpecimen,3352038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671640,
584737a7-e916-421a-9fbf-7e3b990fa01d,NY,PreservedSpecimen,3352039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671641,
0fb1ac3c-368c-46e1-8f5f-6b41946b8363,NY,PreservedSpecimen,3352040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671642,
4c26e42d-bde1-40d1-82c9-7f57e8dd4b88,NY,PreservedSpecimen,3352041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671643,
8e043298-ed32-4148-9861-56b140b12a95,NY,PreservedSpecimen,3352042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671644,
075aaa80-c4a8-4564-ac61-898eea42a7a6,NY,PreservedSpecimen,3352044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,linearifolia,"Oenothera fruticosa var. linearifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671647,
f8c4d1cb-e6d5-4d9e-82b2-f5c248246e15,NY,PreservedSpecimen,3352045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,linearifolia,"Oenothera fruticosa var. linearifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671648,
33c77078-d876-4a9e-bec5-77d9c9591622,NY,PreservedSpecimen,3352047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,linearis,"Oenothera fruticosa var. linearis (Michx.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671650,
cd82470f-0a52-436e-b6c0-a6511e2adeba,NY,PreservedSpecimen,3352048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,linearis,"Oenothera fruticosa var. linearis (Michx.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671651,
f8cdc01c-89ed-47ad-be68-d091c0875d5b,NY,PreservedSpecimen,3352051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,linearis,"Oenothera fruticosa var. linearis (Michx.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671654,
3d8e3944-50c3-49d6-adff-e561f1eb0680,NY,PreservedSpecimen,3352052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,linearis,"Oenothera fruticosa var. linearis (Michx.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671655,
6b3b0c4b-b95d-4998-80f8-2cf8931bfae5,NY,PreservedSpecimen,3352053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,linearis,"Oenothera fruticosa var. linearis (Michx.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671656,
7f31f36e-6987-4e18-9d2d-7aa7acda3998,NY,PreservedSpecimen,3352054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,linearis,"Oenothera fruticosa var. linearis (Michx.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671657,
1f9ee30a-be6c-46fe-a970-3755b51a4e20,NY,PreservedSpecimen,3352055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,linearis,"Oenothera fruticosa var. linearis (Michx.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671658,
0b2bc2cb-e4c4-4588-b69b-a91ee8f7c10e,NY,PreservedSpecimen,3352056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,linearis,"Oenothera fruticosa var. linearis (Michx.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671659,
a575ddc8-6095-46d1-ad14-82bc6d24d252,NY,PreservedSpecimen,03352057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,subglobosa,"Oenothera fruticosa var. subglobosa (Small) Munz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671660,
f1b57ed7-2646-40f3-84ee-1199b9370567,NY,PreservedSpecimen,03352059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,subglobosa,"Oenothera fruticosa var. subglobosa (Small) Munz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671661,
6e9c1a21-4127-4e0c-8823-f5c9e589c27d,NY,PreservedSpecimen,03352058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,subglobosa,"Oenothera fruticosa var. subglobosa (Small) Munz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671662,
a7366287-23ef-4bf4-b7ea-f639d4837280,NY,PreservedSpecimen,3352067,"F. A. Mulford",s.n.,1900,7,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671670,
1c79207d-32dd-4042-b0e7-a3717ba9d01f,NY,PreservedSpecimen,3352068,"F. A. Mulford",s.n.,1900,7,3,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0022,-74.1639,"Georeferencing Quick Reference Guide, Version 2012",10591.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671671,
15997566-c0f5-470a-8737-5e5abc3f9a57,NY,PreservedSpecimen,3352069,"A. M. Vail",s.n.,1888,6,,"North America","United States of America","New Jersey","Ocean Co.",Oetley,,,39.9547,-74.0734,"GEOLocate Web Application",938,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671672,
9d09a8ac-aad3-4698-8664-3a243a23a97c,NY,PreservedSpecimen,3352070,"Herbarium of Miss Anna Murray Vail",s.n.,1887,,,"North America","United States of America","New Jersey","Ocean Co.","Orttey Lands",,,39.9547,-74.0734,"GEOLocate Web Application",938,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671673,
be7b24e2-5cb3-4f7e-8c72-5c4a46571277,NY,PreservedSpecimen,3352073,"W. N. Clute",s.n.,1899,6,26,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671676,
0864d4d7-dfc8-4512-80cc-55595933b876,NY,PreservedSpecimen,3352074,"W. N. Clute",99,1898,7,4,"North America","United States of America","New York","Suffolk Co.",,,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671677,
a941c3dd-82c5-4307-ac9f-1f28cd391ad2,NY,PreservedSpecimen,3352075,"E. P. Bicknell",s.n.,1901,7,28,"North America","United States of America","New York",,"Point of Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671678,
c6d2b43b-23d2-4ab2-a9c9-3281a2f32cb4,NY,PreservedSpecimen,3352076,"T. F. Allen",s.n.,,,,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671679,
80ce13f2-73b8-413c-ad9a-8d33ed9f046b,NY,PreservedSpecimen,3352077,"W. N. Clute",s.n.,1896,6,26,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671680,
3a17a279-3a32-45fc-84ef-9b3fc6f0ecfe,NY,PreservedSpecimen,3352079,"W. C. Ferguson",s.n.,1918,6,28,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671682,
a61118e4-77d7-43db-ac8d-4c3f429b404f,NY,PreservedSpecimen,3352080,"W. C. Ferguson",s.n.,1920,7,30,"North America","United States of America","New York","Suffolk Co.","E of Inn",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671683,
0618ba7b-3062-4347-a81b-0fca25c3dc40,NY,PreservedSpecimen,3352081,"W. C. Ferguson",6806,1928,7,7,"North America","United States of America","New York","Suffolk Co.",,,,40.9379,-72.3009,"GEOLocate Web Application",5620,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671684,
c3eed354-125d-41e2-8551-2c2c68ca7544,NY,PreservedSpecimen,3352082,"W. C. Ferguson",s.n.,1918,6,23,"North America","United States of America","New York",,"Meadow Brook, Long Island",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671685,
09125596-de7e-46ef-b268-b9249c62edc4,NY,PreservedSpecimen,3352083,"W. C. Ferguson",s.n.,1918,6,23,"North America","United States of America","New York","Nassau Co.",,,,40.7682,-73.5251,"GEOLocate Web Application",3326,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671686,
d60f0a6f-4697-43cc-9920-5350d26e539d,NY,PreservedSpecimen,3352084,"W. C. Ferguson",s.n.,1920,6,2,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671687,
d675a0eb-e7e4-4f23-a762-26c36593a0d7,NY,PreservedSpecimen,3352085,"W. C. Ferguson",s.n.,1919,7,14,"North America","United States of America","New York","Nassau Co.",,,,40.6772,-73.6462,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671688,
209f79e0-04d3-4ba9-8bb9-3463c2728c4e,NY,PreservedSpecimen,3352086,"W. C. Ferguson",s.n.,1920,7,16,"North America","United States of America","New York","Nassau Co.",,,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671689,
a7e7e3f7-fca7-468f-ae8e-f962382b2b03,NY,PreservedSpecimen,3352087,"W. C. Ferguson",s.n.,1918,7,19,"North America","United States of America","New York","Suffolk Co.",,,,40.7641,-73.3233,"GEOLocate Web Application",3117,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671690,
da1a87f9-9e39-4dc9-a206-2ac08ed74d66,NY,PreservedSpecimen,3352088,"W. C. Ferguson",s.n.,1919,6,17,"North America","United States of America","New York",,"Ocean Beach, Long Island",,,40.6463,-73.1565,"GEOLocate Web Application",443,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671691,
8a56dab8-abd4-4a92-a66b-4142aa98b7fc,NY,PreservedSpecimen,3352089,"W. C. Ferguson",s.n.,1919,6,19,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671692,
6defdc8f-ca96-41f0-8c19-14210a872de9,NY,PreservedSpecimen,3352090,"F. W. Pennell",3961,1912,7,5,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.8954,-75.7344,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671693,
2f7e2124-d945-4bcb-b6cc-0c91caa92845,NY,PreservedSpecimen,3352091,"W. C. Ferguson",s.n.,1920,7,30,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671694,
816c5716-3124-4957-87b4-71deba2180b2,NY,PreservedSpecimen,3352092,"W. C. Ferguson",s.n.,1920,8,1,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671695,
9a3913fa-af29-4a53-a48e-2713e3ed3b54,NY,PreservedSpecimen,3352093,"W. C. Ferguson",s.n.,1919,6,14,"North America","United States of America","New York",,"Meadow Brook, Long Island",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671696,
4c33a4b5-b2a6-460e-9fed-fd44a5054b2f,NY,PreservedSpecimen,3352094,"W. C. Ferguson",s.n.,1919,7,4,"North America","United States of America","New York",,"Meadow, Long Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671697,
78979ab5-11b1-43d1-8343-bb281431ab58,NY,PreservedSpecimen,3352095,"W. C. Ferguson",B-1,1919,7,4,"North America","United States of America","New York",,"Meadow Brook, Long Island",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671698,
357b8713-4aae-457b-a0e5-987dd60c2701,NY,PreservedSpecimen,3352096,"W. C. Ferguson",s.n.,1919,6,16,"North America","United States of America","New York",,"East Point of Woods, Long Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671699,
f42828a0-e23c-4279-a634-447f12b7599b,NY,PreservedSpecimen,3352097,"W. C. Ferguson",s.n.,1919,6,12,"North America","United States of America","New York",,"Ocean Beach, Long Island",,,40.6463,-73.1565,"GEOLocate Web Application",443,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671700,
4a2e7c4e-8fac-494c-9453-614aa23cd3a0,NY,PreservedSpecimen,3352098,"W. C. Ferguson",s.n.,1919,6,19,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,vera,"Oenothera fruticosa var. vera Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671701,
