﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6767ef6-f7f6-408f-99a5-c31ee99802a0,NY,PreservedSpecimen,2046141,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191137,http://sweetgum.nybg.org/images3/1144/232/02046141.jpg
858af0ce-9a3e-44b6-a3d8-8b442152151a,NY,PreservedSpecimen,2046142,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191138,http://sweetgum.nybg.org/images3/1144/233/02046142.jpg
8deebfee-d84f-4e6c-bda1-cd688959a45d,NY,PreservedSpecimen,02046081,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190852,http://sweetgum.nybg.org/images3/1138/302/02046081.jpg
a7121bc6-d4f6-4029-aa16-ea87be07b7f1,NY,PreservedSpecimen,2046084,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191080,http://sweetgum.nybg.org/images3/1138/305/02046084.jpg
e6ba57a2-9156-42d2-b68b-f2a8ea906e97,NY,PreservedSpecimen,2046085,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191081,http://sweetgum.nybg.org/images3/1138/306/02046085.jpg
e510c418-60d4-4340-8100-31f0c14837db,NY,PreservedSpecimen,2046061,"S. A. Mori",17124,1984,12,2,"South America",Brazil,Amapá,"Oiapoque Mun.","BR 156, road between Calcoene and Oiapoque, 60 km SSE of Oiapoque.",,,3.3,-51.65,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190832,http://sweetgum.nybg.org/images3/1138/282/02046061.jpg
b948c0f1-32b9-4a90-b729-394071afea5e,NY,PreservedSpecimen,2046098,"S. L. Oliveira",50,1991,4,6,"South America",Brazil,Bahia,"Ilhéus Mun.","Área do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415); Região de Mata Higrófila Sul Baiana",50,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191094,http://sweetgum.nybg.org/images3/1138/319/02046098.jpg
01001781-8e86-4cb4-aa1c-d8e44bb5dc49,NY,PreservedSpecimen,02749396,"D. G. Griffin",1001,1974,8,15,"South America",Brazil,Amazonas,"Manaus Mun.","Rodovia Manaus-Caracaraí, reserva Campina",90,,-3.1019,-60.025,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,luridus,"Syrrhopodon incompletus var. luridus (Paris & Broth.) Florsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056423,http://sweetgum.nybg.org/images3/2243/542/02749396.jpg
12a92425-07fb-4b60-99fb-bf8e49960e05,NY,PreservedSpecimen,2046131,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191127,http://sweetgum.nybg.org/images3/1144/222/02046131.jpg
5f464783-86ba-48ba-b3fb-8f10ebfd4e92,NY,PreservedSpecimen,2046192,"W. D. Reese",12865,1978,1,27,"South America",Bolivia,"El Beni",,"Amazônia, 8 km WSW of Guayaramerín along the road to Riberalta",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191188,http://sweetgum.nybg.org/images3/1144/283/02046192.jpg
46ab82bf-e194-406f-a297-6613b87b761a,NY,PreservedSpecimen,2046190,"W. D. Reese",13114,1978,2,12,"South America",Bolivia,"El Beni",,"Amazônia, ca 10-15 km NW of Guayaremerín along the road to Cachuela Esperanza",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191186,http://sweetgum.nybg.org/images3/1144/281/02046190.jpg
f35569c1-3d07-40b2-93e9-41af6fdec2ed,NY,PreservedSpecimen,2046193,"W. D. Reese",12971,1978,2,1,"South America",Bolivia,"El Beni",,"Amazônia, 6 km S of Guayaramerín",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191189,http://sweetgum.nybg.org/images3/1144/284/02046193.jpg
d76089b6-38ae-4485-9b4e-ac722e3445e4,NY,PreservedSpecimen,2046099,"W. D. Reese",16526,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts on Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191095,http://sweetgum.nybg.org/images3/1144/190/02046099.jpg
291f3a19-bcab-4240-a921-5c9a050e1995,NY,PreservedSpecimen,2046112,"W. D. Reese",16603,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts on Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191108,http://sweetgum.nybg.org/images3/1144/203/02046112.jpg
2693fcdf-cd4c-4bed-9161-be294791e9d0,NY,PreservedSpecimen,2046119,"W. D. Reese",16525,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo. Cataracts on Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163).",350,500,-8.75,-54.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191115,http://sweetgum.nybg.org/images3/1144/210/02046119.jpg
4a556b5b-5c7e-4ada-970f-2feffe66b309,NY,PreservedSpecimen,2046101,"W. D. Reese",16709,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191097,http://sweetgum.nybg.org/images3/1144/192/02046101.jpg
4e2bc914-8f46-416b-b89a-249b2e89661d,NY,PreservedSpecimen,2046102,"W. D. Reese",16721,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191098,http://sweetgum.nybg.org/images3/1144/193/02046102.jpg
69384f11-05fb-4693-99c3-4731cb80ca67,NY,PreservedSpecimen,2046103,"W. D. Reese",16740,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191099,http://sweetgum.nybg.org/images3/1144/194/02046103.jpg
f6a8f9dd-9a4a-4b29-90eb-20957490ad5b,NY,PreservedSpecimen,2046106,"W. D. Reese",16688,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191102,http://sweetgum.nybg.org/images3/1144/197/02046106.jpg
a78f6c22-ceec-4b31-b6ca-29d63140e651,NY,PreservedSpecimen,2046109,"W. D. Reese",16651,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191105,http://sweetgum.nybg.org/images3/1144/200/02046109.jpg
42a43289-cfc2-4f04-99fd-a3800f6b8e1e,NY,PreservedSpecimen,2046116,"W. D. Reese",16676,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191112,http://sweetgum.nybg.org/images3/1144/207/02046116.jpg
b5c3e086-33f5-457e-a07d-cd5cf451ce41,NY,PreservedSpecimen,2046118,"W. D. Reese",16730,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo. Rio Jamanxim and vicinity, 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",300,,-7.67,-55.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191114,http://sweetgum.nybg.org/images3/1144/209/02046118.jpg
0d442b8d-0622-4d51-953e-80181dca535d,NY,PreservedSpecimen,2046100,"W. D. Reese",16848,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191096,http://sweetgum.nybg.org/images3/1144/191/02046100.jpg
11757fcc-5d8f-45e4-98c2-13ce09f7d8b5,NY,PreservedSpecimen,2046104,"W. D. Reese",16849,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191100,http://sweetgum.nybg.org/images3/1144/195/02046104.jpg
f900307f-8bec-4535-ab2b-c9f4287fdb9c,NY,PreservedSpecimen,2046105,"W. D. Reese",16814,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191101,http://sweetgum.nybg.org/images3/1144/196/02046105.jpg
a2023788-6c33-4d66-93d6-35eb544a11ca,NY,PreservedSpecimen,2046114,"W. D. Reese",16813,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba and along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191110,http://sweetgum.nybg.org/images3/1144/205/02046114.jpg
91f54ad7-abb0-4b33-bc17-46e1219a5a5f,NY,PreservedSpecimen,2046115,"W. D. Reese",16753,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba and along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191111,http://sweetgum.nybg.org/images3/1144/206/02046115.jpg
0252291c-9c6f-4080-bb12-59a9050d990e,NY,PreservedSpecimen,2046117,"W. D. Reese",16801,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191113,http://sweetgum.nybg.org/images3/1144/208/02046117.jpg
4d4aacd6-d90f-4a0d-bc7b-90044dc1d07e,NY,PreservedSpecimen,2046120,"W. D. Reese",16766,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191116,http://sweetgum.nybg.org/images3/1144/211/02046120.jpg
dcff9dee-381c-4769-97d3-59e0b85dabad,NY,PreservedSpecimen,2046121,"W. D. Reese",16837,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191117,http://sweetgum.nybg.org/images3/1144/212/02046121.jpg
363d0aa4-6afd-4d4c-af5a-7495221611d1,NY,PreservedSpecimen,2046122,"W. D. Reese",16778,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191118,http://sweetgum.nybg.org/images3/1144/213/02046122.jpg
579d76fe-3965-4b33-8f20-721b98ecf81b,NY,PreservedSpecimen,2046123,"W. D. Reese",16827,1983,5,18,"South America",Brazil,Pará,,"Serra do Cachimbo. Serra Maze and vicinity; 1208-1229 km N of Cuiaba along Cuiaba-Santarem highway (BR 163).",100,200,-5.92,-55.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191119,http://sweetgum.nybg.org/images3/1144/214/02046123.jpg
014d992f-7339-41f1-b622-93c3c4cfc4b6,NY,PreservedSpecimen,2046113,"W. D. Reese",16071,1983,4,23,"South America",Brazil,Pará,,"Amazonia; Serra do Cachimbo, Km 777 on Cuiabá-Santarém highway (BR 163), 777 km N of Cuiabá, just N of Mato Grosso border",400,,-9.5,-54.92,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191109,http://sweetgum.nybg.org/images3/1144/204/02046113.jpg
30ee7dd5-769e-4c0d-9449-ce6dfd09652d,NY,PreservedSpecimen,2046094,"G. T. Prance",P26378,1980,11,21,"South America",Brazil,Pará,,"Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja.",,,-3.3722,-50.7972,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191090,http://sweetgum.nybg.org/images3/1138/315/02046094.jpg
3f2a9916-a33e-4add-849e-4ddcaf2dd36e,NY,PreservedSpecimen,2046153,"O. Yano",2373,1980,4,15,"South America",Brazil,"Santa Catarina","São Francisco do Sul Mun.","Praia da Enseada",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191149,http://sweetgum.nybg.org/images3/1144/244/02046153.jpg
eacedb02-16c9-42ca-9551-b9f24b7837ec,NY,PreservedSpecimen,2046083,"R. Reitz",4462,1957,6,21,"South America",Brazil,"Santa Catarina",,"Estrada Dona Francisca, Joinvile",500,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191079,http://sweetgum.nybg.org/images3/1138/304/02046083.jpg
73525f6a-d758-468e-9e02-e92264c83727,NY,PreservedSpecimen,2046222,"S. P. Churchill",16180,1990,3,17,"South America",Colombia,Amazonas,,"ca. 7 km norte de Leticia.",180,,-4.13,-69.93,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,luridus,"Syrrhopodon incompletus var. luridus (Paris & Broth.) Florsch.",,"W. D. Reese",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191225,http://sweetgum.nybg.org/images3/1144/313/02046222.jpg
07c0e6f1-b6fd-467c-8ffe-e632e3b97abb,NY,PreservedSpecimen,2046223,"S. P. Churchill",16192,1990,3,17,"South America",Colombia,Amazonas,,"ca. 7 km norte de Leticia.",180,,-4.13,-69.93,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,luridus,"Syrrhopodon incompletus var. luridus (Paris & Broth.) Florsch.",,"W. D. Reese",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191226,http://sweetgum.nybg.org/images3/1144/314/02046223.jpg
d03f11d1-4b3c-48f9-950b-9169999e0754,NY,PreservedSpecimen,2046164,"J. C. Betancur B.",756,1988,9,28,"South America",Colombia,Antioquia,"Amalfi Mun.","8-15 kms de Amalfi a Rumazon, sitios ""Salazar"" y ""La Playa"", Cordillera Central.",1550,,6.93,-75.07,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"S. P. Churchill",1991,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191160,http://sweetgum.nybg.org/images3/1144/255/02046164.jpg
8c4fe5d1-0dcb-4d86-9dcf-a83f4464146a,NY,PreservedSpecimen,2046166,"S. P. Churchill",14351,1986,7,16,"South America",Colombia,Antioquia,"Maceo Mun.","ca. 5 km ESE de Maceo, carretera a La Susana.",880,910,6.5,-74.75,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191162,http://sweetgum.nybg.org/images3/1144/257/02046166.jpg
5c631419-a54f-4579-800b-d234b527a645,NY,PreservedSpecimen,2046167,"S. P. Churchill",14895,1986,7,30,"South America",Colombia,Antioquia,"Tarazá Mun.","210 km N de Medellin, corregimiento El Doce, margen derecha del Rio Cauca, 2 km de la carretera a Barroblanco, Hdas. San Antonio-Las Mercedes.",280,,7.42,-75.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191163,http://sweetgum.nybg.org/images3/1144/258/02046167.jpg
4dd6b119-64da-483d-bdd7-1ee5b43b1443,NY,PreservedSpecimen,2046165,"S. P. Churchill",16980,1990,11,30,"South America",Colombia,Caquetá,,"Transecto Neiva-San Vicente del Caguan. Cerca de Rio Pato, orilla de rio.",340,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191161,http://sweetgum.nybg.org/images3/1144/256/02046165.jpg
a1147d30-3e38-4f56-9aa7-88655247074e,NY,PreservedSpecimen,2046054,"S. P. Churchill",18597,1994,9,7,"South America",Colombia,Chocó,"Nuquí Mun.","Corregimiento Termales. Golfo de Tribuga. Cerro Boca Vieja de Coqui, NO de Pijaba (S de Nuqui).",10,200,5.62,-77.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190825,http://sweetgum.nybg.org/images3/1138/275/02046054.jpg
2de63dc4-fd38-4be1-8f3d-f2c7dd2569a3,NY,PreservedSpecimen,2046055,"S. P. Churchill",18597,1994,9,7,"South America",Colombia,Chocó,"Nuquí Mun.","Corregimiento Termales. Golfo de Tribuga. Cerro Boca Vieja de Coqui, NO de Pijaba (S de Nuqui).",10,200,5.62,-77.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190826,http://sweetgum.nybg.org/images3/1138/276/02046055.jpg
a80c6399-babc-4101-8d65-81b8e3ceb296,NY,PreservedSpecimen,2046162,"D. G. Griffin",1279,1977,7,,"South America",Colombia,Magdalena,,"Parque Nacional de la Sierra Nevada de Santa Marta, Rio Buritaca",1100,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191158,http://sweetgum.nybg.org/images3/1144/253/02046162.jpg
930b75d8-4aa1-4b0b-b17c-817223d7d415,NY,PreservedSpecimen,2046070,"J. C. Betancur B.",4589,1993,12,4,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda El Barro, Reserva Natural Rio Nambi, margen derecha del Rio Nambi.",1325,,1.3,-78.13,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190841,http://sweetgum.nybg.org/images3/1138/291/02046070.jpg
00f06867-2f30-42f8-949f-47490f22c096,NY,PreservedSpecimen,2046069,"J. C. Betancur B.",4595,1993,12,4,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda El Barro, Reserva Natural Rio Nambi, margen derecha del Rio Nambi.",1325,,1.3,-78.13,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190840,http://sweetgum.nybg.org/images3/1138/290/02046069.jpg
4f3e4cc9-b357-4185-980c-3dc330a6a35a,NY,PreservedSpecimen,2046072,"J. C. Betancur B.",4673,1993,12,6,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda El Barro, Reserva Natural Rio Nambi, margen derecha del Rio Nambi.",1325,,1.3,-78.13,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190843,http://sweetgum.nybg.org/images3/1138/293/02046072.jpg
802f4d0f-4b2a-40f4-9489-b3c03533cb88,NY,PreservedSpecimen,2046009,"A. J. Sharp",5212,1946,1,26,"Central America",Guatemala,"Baja Verapaz",,Civija,1250,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190771,http://sweetgum.nybg.org/images3/1138/230/02046009.jpg
318ae601-01fd-4772-b0d0-ca556afaf6a6,NY,PreservedSpecimen,2046010,"A. J. Sharp",5229,1946,1,26,"Central America",Guatemala,"Baja Verapaz",,Civija,1219,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190772,http://sweetgum.nybg.org/images3/1138/231/02046010.jpg
