﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66fe2688-7214-49e7-8bcd-1d262cf1edc2,NY,PreservedSpecimen,1378879,"A. H. Liogier",17995,1971,4,3,"West Indies","Dominican Republic","La Vega",,"La Nevera, Valle Nuevo.",2100,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636324,
0fdab860-e180-48e2-abf8-c06afe2499e9,NY,PreservedSpecimen,1378880,"A. H. Liogier",20958,1974,1,3,"West Indies","Dominican Republic",,,"La Cueva, La Horma Arriba.",1400,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636325,
5ae3a4f8-6091-4956-8cc2-b681db628b70,NY,PreservedSpecimen,01378883,"A. H. Liogier",15477,1969,5,30,"West Indies","Dominican Republic","San José de Ocoa",,"La Nevera, from Valle Nuevo to San José de Ocoa.",2100,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636343,
f66a526d-629c-413c-9dec-86d027c0a65f,NY,PreservedSpecimen,1378884,"A. H. Liogier",14045,1969,2,19,"West Indies","Dominican Republic",,,"Pueblo Viejo, above Puerto Escondido, Baoruco Mts.",1850,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636369,
3d25e3d9-a2a0-4f2a-8f55-c78d1a7fa669,NY,PreservedSpecimen,1378885,"A. H. Liogier",25864,1976,11,6,"West Indies","Dominican Republic",Barahona,,"Cortico, Monteada Nueva.",1100,,18.0689,-71.2021,"Georeferencing Quick Reference Guide, Version 2012",1317,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636370,
398dff34-03bc-4e88-8cec-299b001f8cc9,NY,PreservedSpecimen,1378886,"A. H. Liogier",16020,1969,9,23,"West Indies","Dominican Republic","La Vega",,"Loma Redonda, Ciénaga de La Culata, Constanza",1600,1950,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636371,
e63fdced-d07e-4363-981d-a362a3598091,NY,PreservedSpecimen,1378877,"A. H. Liogier",21092,1974,1,19,"West Indies","Dominican Republic","La Vega",,"Barranca del Rio Grande, Constanza.",900,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636322,
2f3140f2-9174-4316-a85c-93f24b5b2398,NY,PreservedSpecimen,1378888,"A. H. Liogier",11903,1968,6,28,"West Indies","Dominican Republic",,,"Cordillera de Yaroa, facing the Yaroa valley. Near the trail to Arroyo del Toro.",800,850,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636373,
d18ce904-a81e-4527-9359-4aa293c683b4,NY,PreservedSpecimen,1378876,"A. H. Liogier",22497,1975,2,27,"West Indies","Dominican Republic","San José de Ocoa",,"La Horma Arriba.",1400,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636321,
f9f8e3e6-d2e1-4da6-98f4-f1049b1b613d,NY,PreservedSpecimen,1378890,"A. H. Liogier",11378,1968,5,24,"West Indies","Dominican Republic","La Vega",,"Loma de la Sal, Jarabacoa.",1100,,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636375,
a34b2e7f-e65c-4f1f-a8f9-57eb4b9ecbde,NY,PreservedSpecimen,1378891,"A. H. Liogier",14727,1969,4,12,"West Indies","Dominican Republic","La Vega",,"El Montazo, from Constanza to Valle Nuevo.",1200,1400,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636377,
fa001f09-58f9-4f33-b78b-addd8ef09306,NY,PreservedSpecimen,1378892,"A. H. Liogier",12345,1968,8,26,"West Indies","Dominican Republic","La Altagracia",,"Jina Jaragua, NE of Higuey.",100,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636378,
c6a18b4e-add0-4b93-8829-82c74ed8a01c,NY,PreservedSpecimen,1378893,"A. H. Liogier",12699,1968,9,17,"West Indies","Dominican Republic",Santiago,,"Eastern face of Diego de Ocampo Peak.",1200,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636379,
e734a9c0-67b9-4562-aa37-bb425bd86805,NY,PreservedSpecimen,1378894,"A. H. Liogier",13378,1968,10,30,"West Indies","Dominican Republic","La Romana",,"Loma de la Sal, Jarabacoa.",,,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636380,
10b65942-9854-4505-952c-35b6cdcfddc8,NY,PreservedSpecimen,1378895,"A. H. Liogier",15995,1969,9,23,"West Indies","Dominican Republic","La Vega",,"Loma Redonda, Ciénaga de La Culata, Constanza",1600,1950,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636381,
e504df72-86da-4fcc-99ab-2b78c777e119,NY,PreservedSpecimen,1378896,"A. H. Liogier",13115,1968,10,17,"West Indies","Dominican Republic","La Vega",,"Cuatro Alas, La Culata, Constanza.",1900,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636382,
a9b61094-5b7f-4bcf-b7e3-a36083aaf405,NY,PreservedSpecimen,1378887,"A. H. Liogier",17088,1969,11,29,"West Indies","Dominican Republic","La Vega",,"Loma del Campanario, Ciénaga de la Culata, Constanza.",2000,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636372,
f386b74e-74ab-4565-85f5-731e90bb37e7,NY,PreservedSpecimen,01378793,"A. H. Liogier",22742,1975,3,26,"West Indies","Dominican Republic",,,"Sierra de Neiba.",1800,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,marmeladensis,,"Dendrophthora marmeladensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633424,
74494e43-ec7c-4a6e-9c87-52e84fa264fe,NY,PreservedSpecimen,1378741,"A. H. Liogier",22167,1975,12,7,"West Indies","Dominican Republic","San Cristóbal",,"En manigua finca Nigua.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632916,
15368ff1-4e89-445d-a521-c12110e6449b,NY,PreservedSpecimen,1378742,"A. H. Liogier",12460,1968,9,4,"West Indies","Dominican Republic","San Juan",,"El Cercado, on hills S of town.",750,,18.7236,-71.5148,"Georeferencing Quick Reference Guide, Version 2012",1635.69,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632918,
6e44a24f-2432-435d-ad4a-e4641a937079,NY,PreservedSpecimen,1378744,"A. H. Liogier",16363,1969,10,16,"West Indies","Dominican Republic","Santiago Rodríguez",,Monción.,400,,19.4152,-71.1538,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632921,
cd2406ed-d15c-4a7e-99f8-028c08b0abe0,NY,PreservedSpecimen,1378751,"A. H. Liogier",23874,1975,8,29,"West Indies","Dominican Republic","Monte Plata",,"En manigua, rio Comatillo, Bayaguana.",150,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632934,
764b96fe-ea4f-40cc-a8a6-d9a850f1a7b1,NY,PreservedSpecimen,1378753,"A. H. Liogier",21097,1974,1,19,"West Indies","Dominican Republic",,,"Cerca del Salto de Constanza.",1000,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632938,
d3b9021b-3aeb-452a-8973-a3819d55a2ad,NY,PreservedSpecimen,1378767,"A. H. Liogier",22547,1975,3,2,"West Indies","Dominican Republic",Santiago,,"En ladera, San Jose de la Matas.",500,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632964,
37c2c19a-fb88-4773-82e8-f404e555e6b2,NY,PreservedSpecimen,1378878,"A. H. Liogier",21535,1974,4,6,"West Indies","Dominican Republic","San José de Ocoa",,"La Nevera.",2100,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636323,
0b526931-33d9-4214-9a45-47590de2a6a0,NY,PreservedSpecimen,01378790,"A. H. Liogier",21982,1974,12,7,"West Indies","Dominican Republic","La Vega",,"Aguas Blancas, Constanza.",1600,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,lamprophylla,,"Dendrophthora lamprophylla (Urb.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633085,
b84fe1fd-0c69-4e3c-ab1e-6d862f1a92e0,NY,PreservedSpecimen,1378794,"A. H. Liogier",22736,1975,3,24,"West Indies","Dominican Republic",,,"A lo largo de la Carretera Internacional, Sierra de Neiba.",2000,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,marmeladensis,,"Dendrophthora marmeladensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633467,
b992f832-414d-4c3b-8595-c01521644fbb,NY,PreservedSpecimen,1378795,"A. H. Liogier",14425,1969,3,15,"West Indies","Dominican Republic",Samaná,,"North of Los Cacaos, Samana Peninsula.",250,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,marmeladensis,,"Dendrophthora marmeladensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633469,
45a3d034-3cfe-4c65-9227-071bb2cda19f,NY,PreservedSpecimen,1378868,"A. H. Liogier",17145,1969,11,30,"West Indies","Dominican Republic","La Vega",,"Cienaga de la Culata, Constanza.",1700,2000,18.9833,-70.7833,"Georeferencing Quick Reference Guide, Version 2012",856.569,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636313,
2b020583-de52-4042-8648-648a6f462a16,NY,PreservedSpecimen,1378871,"A. H. Liogier",24534,1976,1,6,"West Indies","Dominican Republic","Santiago Rodríguez",,"Meseta, Moncion.",400,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636316,
3fceebb9-fb69-4e79-ac2e-3a953576c943,NY,PreservedSpecimen,1378872,"A. H. Liogier",22267,1975,1,18,"West Indies","Dominican Republic","La Vega",,"Entre Constanza y La Culata.",1300,,18.9291,-70.7514,"Georeferencing Quick Reference Guide, Version 2012",2673,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636317,
95433202-edce-49f8-9097-19a2c3e373d2,NY,PreservedSpecimen,1378873,"A. H. Liogier",26759,1977,6,21,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, Aceitillar.",1200,1400,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636318,
45a7bd73-b6a0-4c2b-9e07-51eeb2a87e27,NY,PreservedSpecimen,1378874,"A. H. Liogier",26759,1977,6,21,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, Aceitillar.",1200,1400,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636319,
29b89a28-694d-4259-898e-6d6d0789c4dd,NY,PreservedSpecimen,1378875,"A. H. Liogier",18740,1972,12,27,"West Indies","Dominican Republic","Monte Plata",,"Sabana del Estado, Bayaguana.",200,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636320,
8cbcea98-4f72-4484-afcf-bd2e1a085035,NY,PreservedSpecimen,1378897,"A. H. Liogier",12815,1968,10,1,"West Indies","Dominican Republic",,,"Banaderos del Valle. Headwaters of Bao river Cordillera Central, at the foot of La Pelona.",1750,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636383,
4d37463e-9825-4956-935f-1176a08029a5,NY,PreservedSpecimen,1035978,"A. H. Liogier",12458,1968,9,4,"West Indies","Dominican Republic","San Juan",,"El Cercado, S of town",750,,18.7236,-71.5148,"Georeferencing Quick Reference Guide, Version 2012",1635.69,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachylepis,,"Dendrophthora brachylepis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134817,
fc1de36a-d990-4aa7-ad37-ddf41c1caed0,NY,PreservedSpecimen,1035984,"A. H. Liogier",9761,1963,6,27,"West Indies","Puerto Rico",Guánica,,Guanica,,,17.9796,-66.9184,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachylepis,,"Dendrophthora brachylepis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134823,
16ca6234-7a0b-491d-8297-05f91ea2d4cc,NY,PreservedSpecimen,1035989,"A. H. Liogier",9860,1963,7,10,"West Indies","Puerto Rico",Maricao,,Maricao.,700,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134828,
33e3b4ff-5227-4da1-873e-96bcdda9633a,NY,PreservedSpecimen,1035979,"A. H. Liogier",10483,1963,12,28,"West Indies","Puerto Rico","Sabana Grande",,Susua.,300,400,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachylepis,,"Dendrophthora brachylepis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134818,
9da1b113-9d3c-4854-a9d9-c3919e60d94f,NY,PreservedSpecimen,1035991,"A. H. Liogier",10518,1963,12,29,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas",300,300,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134830,
f6fc886c-2704-4a4a-b41c-974db14a2f5d,NY,PreservedSpecimen,991869,"A. H. Liogier",28815,1979,3,1,"West Indies","Puerto Rico",Barranquitas,,"Between Barranquitas and Aibonito.",600,700,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133207,
fa5a4942-b3be-4754-a6cf-ceb61863a718,NY,PreservedSpecimen,1035995,"A. H. Liogier",29640,1979,10,3,"West Indies","Puerto Rico",,,"Susúa Forest.",100,150,18.0793,-66.9064,"Georeferencing Quick Reference Guide, Version 2012",3542,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134834,
3a2394d4-5147-4021-a43e-cdadf7c76303,NY,PreservedSpecimen,991862,"A. H. Liogier",33059,1982,4,10,"West Indies","Puerto Rico",Ciales,,"Rte. 149, above Ciales",700,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133200,
2c356b64-262e-48bb-9376-88728b7b5fea,NY,PreservedSpecimen,1378556,"A. H. Liogier",5364,1956,4,2,"West Indies",Cuba,,,"Oriente: Loma Los Mulos.",500,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,buxifolia,,"Dendrophthora buxifolia (Lam.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1625211,
308df016-57d1-460e-a749-031143f09a84,NY,PreservedSpecimen,1378953,"A. H. Liogier",14281,1969,2,26,"West Indies","Dominican Republic",Barahona,,"Monteada Neva: Caña Brava, Barahona Mts.",1200,1300,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,,,Dendrophthora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636501,
f55506b9-80b4-44a8-96f2-5b89fd2d1ebc,NY,PreservedSpecimen,1378943,"A. H. Liogier",14610,1969,3,30,"West Indies","Dominican Republic",Azua,,"About 15 W of Azua on Barahona road.",50,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,,,Dendrophthora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636491,
d5912774-3a90-43fb-97ed-252d18996231,NY,PreservedSpecimen,1378954,"A. H. Liogier",15187,1969,5,10,"West Indies","Dominican Republic",,,"Barrancon, from Bonao and Hato Viejo.",250,300,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,,,Dendrophthora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636502,
d024e662-b8b4-4590-b0f3-e20a8209cc9a,NY,PreservedSpecimen,1378957,"A. H. Liogier",15754,1969,6,19,"West Indies","Dominican Republic",,,"El Mogote, Jarabacoa.",1400,,19.1947,-70.6012,"Georeferencing Quick Reference Guide, Version 2012",1766.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,,,Dendrophthora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636505,
de0ba15a-354d-44a3-bdd1-2e656cf26210,NY,PreservedSpecimen,1378517,"A. H. Liogier",18355,1972,1,4,"West Indies","Dominican Republic",Baoruco,,"Sapotén, above El Aguacate, Bahoruco Mts..",1500,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,albescens,,"Dendrophthora albescens Urb. & Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623531,
d2fc901e-b92c-4a5c-be79-1e4366b1135a,NY,PreservedSpecimen,1378718,"A. H. Liogier",17910,1971,2,26,"West Indies","Dominican Republic",Baoruco,,"Hoyo de Pelempito, Bahoruco Mts.",1300,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631804,
a1fdfb48-836e-49b5-b6fc-831faedab5ba,NY,PreservedSpecimen,1378685,"M. M. Mejía Pimentel",5045,1980,4,10,"West Indies","Dominican Republic","La Vega",,"13.5 Km NW of Constanza",1372,,18.77,-70.83,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631100,
9873b3b6-1cf4-43fe-9f40-bfef706250c8,NY,PreservedSpecimen,01507215,"M. M. Mejía Pimentel",18502,1981,12,4,"West Indies","Dominican Republic",Barahona,,"En ""El Puerto""cerca de Polo, en el camino de Cabral a Polo.",1021,,18.13,-71.27,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,albescens,,"Dendrophthora albescens Urb. & Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779150,
d8bf2542-65a1-4ca5-aeda-af460ae66ab5,NY,PreservedSpecimen,73517,"C. Wright",1300,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,tetrastachyum,,"Phoradendron tetrastachyum Griseb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592772,
787225d1-7f31-4ade-b1db-0c71b73380e5,NY,PreservedSpecimen,73555,"C. Wright",2651,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,glaucum,,"Arceuthobium glaucum C.Wright ex Griseb.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219792,
645359a0-9f38-49d0-b8d1-851fbff7a0a8,NY,PreservedSpecimen,73603,"C. Wright",3672,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,gracilis,,"Dendrophthora gracilis C.Wright",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54422,
1573f428-5992-4337-b4a0-892330f5ed5e,NY,PreservedSpecimen,73604,"C. Wright",2561,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,gracilis,,"Dendrophthora gracilis C.Wright",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54421,
bef5571a-313f-4167-8883-de08c7ccb08f,NY,PreservedSpecimen,1378524,"C. Wright",3761,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,arcuata,,"Dendrophthora arcuata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623971,
011fc169-511f-4203-9173-f41eeb7029f1,NY,PreservedSpecimen,1378553,"C. Wright",220,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,buxifolia,,"Dendrophthora buxifolia (Lam.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1625206,
3e7946f6-ecf4-4cc4-b3ca-d6e8984bcd8c,NY,PreservedSpecimen,1378560,"C. Wright",2707,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,buxifolia,,"Dendrophthora buxifolia (Lam.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1625218,
5486e9e1-a6fe-47ed-9567-4094981cf251,NY,PreservedSpecimen,01378726,"C. Wright",2647,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632137,
4c0ca559-c0db-4ca1-b4ec-b90cbc68e110,NY,PreservedSpecimen,1378727,"C. Wright",2647,1865,3,7,"West Indies",Cuba,,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632374,
90426690-77db-4fbf-97fe-9a8ed467283f,NY,PreservedSpecimen,1378905,"C. Wright",2652?,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,serpyllifolia,,"Dendrophthora serpyllifolia (Griseb.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636392,
