﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17676ccd-dced-4b60-bf76-fc855d6adea2,NY,PreservedSpecimen,3921794,"G. Klug",1399,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,pulverulentum,,"Adiantum pulverulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210957,http://sweetgum.nybg.org/images3/3310/732/03921794.jpg
748a5c11-b900-47d9-9f4b-c045be97e01b,NY,PreservedSpecimen,3929257,"G. Klug",1413,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213454,http://sweetgum.nybg.org/images3/3365/851/03929257.jpg
f44d8971-d2cb-4bef-ae60-c666822d7ec1,NY,PreservedSpecimen,4061365,"G. Klug",1436,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,,,Diplazium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4371676,http://sweetgum.nybg.org/images3/3543/051/04061365.jpg
cb8d94c8-b180-4173-b8b4-a898c3ac2975,NY,PreservedSpecimen,4004267,"G. Klug",1437,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,pungens,,"Cyathea pungens (Willd.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4304640,http://sweetgum.nybg.org/images3/3507/669/04004267.jpg
a18ad37e-69fb-4b9c-85b6-2ce5e763697f,NY,PreservedSpecimen,3825205,"G. Klug",1461,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,styriacum,,"Elaphoglossum styriacum Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4107781,http://sweetgum.nybg.org/images3/3178/464/03825205.jpg
504920ea-f6ed-45eb-8469-7175ba898e42,NY,PreservedSpecimen,3881246,"G. Klug",1463,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,nodosa,,"Danaea nodosa (L.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168738,http://sweetgum.nybg.org/images3/3266/321/03881246.jpg
ca28adfc-efad-4f0e-83b7-e2f4de3be095,NY,PreservedSpecimen,4045749,"G. Klug",1467,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serratum,,"Asplenium serratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353984,http://sweetgum.nybg.org/images3/3497/915/04045749.jpg
42cef597-9d91-4e3c-ae54-ac865b10e490,NY,PreservedSpecimen,4045748,"G. Klug",1503,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serratum,,"Asplenium serratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353983,http://sweetgum.nybg.org/images3/3497/914/04045748.jpg
a2852ec4-3bbe-4f50-849e-9e0a21baea3c,NY,PreservedSpecimen,4045440,"G. Klug",1509,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serra,,"Asplenium serra Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353453,http://sweetgum.nybg.org/images3/3497/880/04045440.jpg
0768f810-e284-420b-9143-7145312a7345,NY,PreservedSpecimen,4017586,"G. Klug",1510,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,lancea,falcata,"Lindsaea lancea var. falcata (Dryand.) Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326667,http://sweetgum.nybg.org/images3/3541/679/04017586.jpg
af7dfa4a-674c-41fc-8ecf-e565819c3b7d,NY,PreservedSpecimen,2428644,"G. Klug",1518,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,apiculatum,,"Hymenophyllum apiculatum Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242902,http://sweetgum.nybg.org/images3/3351/457/02428644.jpg
ac9c147b-8b64-4976-976c-b10a837ed210,NY,PreservedSpecimen,3904123,"G. Klug",1530,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191466,http://sweetgum.nybg.org/images3/3293/591/03904123.jpg
0e46f741-980b-4d40-8741-770ccef8bfb1,NY,PreservedSpecimen,4045955,"G. Klug",1537,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,stuebelianum,,"Asplenium stuebelianum Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354243,http://sweetgum.nybg.org/images3/3527/108/04045955.jpg
6ec086bb-7e91-4eac-8857-a72b175a457a,NY,PreservedSpecimen,3961771,"G. Klug",1544,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,megalophylla,,"Microgramma megalophylla (Desv.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254438,http://sweetgum.nybg.org/images3/3388/778/03961771.jpg
5d7ba01b-2598-425a-b7a9-da2ffb46c417,NY,PreservedSpecimen,3989683,"G. Klug",1545,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Cyatheales,Metaxyaceae,Metaxya,parkeri,,"Metaxya parkeri J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288686,http://sweetgum.nybg.org/images3/3470/405/03989683.jpg
518b6f7e-4b68-46ef-a6f0-f87ebd85c7d7,NY,PreservedSpecimen,03991681,"G. Klug",1546,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,bradei,,"Cyathea bradei (P.G.Windisch) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293281,http://sweetgum.nybg.org/images3/3507/249/03991681.jpg
556dc292-7627-4b8c-b539-36d7cd07e5a3,NY,PreservedSpecimen,3920319,"G. Klug",3688,1932,9,,"South America",Peru,"San Martín",,"Pongo de Cainarachi, Río Cainarachi, Tributary of Río Huallaga.",230,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206445,http://sweetgum.nybg.org/images3/3309/253/03920319.jpg
a53f8270-6c85-4043-8f10-fe16d3dd3ed4,NY,PreservedSpecimen,3928447,"G. Klug",1135,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,ankersii,,"Trichomanes ankersii C.Parker ex Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210760,http://sweetgum.nybg.org/images3/3363/500/03928447.jpg
f2f58cce-fbf3-4e12-a121-886a7fe38fdd,NY,PreservedSpecimen,4042492,"G. Klug",1145,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,hallii,,"Asplenium hallii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350365,http://sweetgum.nybg.org/images3/3497/568/04042492.jpg
5a559017-5490-4cc8-9c6f-f4a7597ce002,NY,PreservedSpecimen,3961437,"G. Klug",1194,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,baldwinii,,"Microgramma baldwinii Brade",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253168,http://sweetgum.nybg.org/images3/3381/800/03961437.jpg
ca861416-9c43-452b-a0de-02c54d184120,NY,PreservedSpecimen,3962094,"G. Klug",1201,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254831,http://sweetgum.nybg.org/images3/3506/125/03962094.jpg
1ec57adb-fc40-4ec6-bce1-f401f6deab29,NY,PreservedSpecimen,3929374,"G. Klug",1202,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,hostmannianum,,"Trichomanes hostmannianum (Klotzsch) Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213928,http://sweetgum.nybg.org/images3/3364/411/03929374.jpg
3fde6279-8c5f-4c98-b3f7-31ca59f1d8ff,NY,PreservedSpecimen,03929288,"G. Klug",1246,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,heterophyllum,,"Trichomanes heterophyllum Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213667,http://sweetgum.nybg.org/images3/3365/854/03929288.jpg
e21faaf2-b168-4720-a9b4-80712b15a1d6,NY,PreservedSpecimen,4042023,"G. Klug",1261,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cuneatum,,"Asplenium cuneatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4348453,http://sweetgum.nybg.org/images3/3509/323/04042023.jpg
c5b25737-27f2-4f38-953e-4a9bc92ba920,NY,PreservedSpecimen,3922212,"G. Klug",1270,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,terminatum,,"Adiantum terminatum Kunze ex Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211571,http://sweetgum.nybg.org/images3/3311/155/03922212.jpg
3d3667aa-c603-4f6c-9256-fc28f8250037,NY,PreservedSpecimen,3962240,"G. Klug",1594,1931,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255160,http://sweetgum.nybg.org/images3/3391/683/03962240.jpg
12d5268c-2815-46c3-bbea-ffe5619398c5,NY,PreservedSpecimen,3966108,"G. Klug",2539,1932,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,tobagensis,,"Microgramma tobagensis (C.Chr.) C.D.Adams & Baksh.-Com.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256301,http://sweetgum.nybg.org/images3/3382/280/03966108.jpg
06c14876-060d-481d-b7d5-f858a84f0137,NY,PreservedSpecimen,3230665,"G. Klug",3666,1934,6,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba.",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,antioquoiana,,"Tectaria antioquoiana (Baker) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573773,http://sweetgum.nybg.org/images3/2702/246/03230665.jpg
e3283a5c-0084-4629-8b19-5afd79cd19bf,NY,PreservedSpecimen,03941456,"G. Klug",3680,1934,6,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba.",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,killipii,,"Pteris killipii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229438,http://sweetgum.nybg.org/images3/3386/380/03941456.jpg
8fd4b45c-2b3e-4f4c-aa6b-50a3e548a0cc,NY,PreservedSpecimen,4066950,"G. Klug",174,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Triplophyllum,funestum,,"Triplophyllum funestum (Kunze) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4382976,http://sweetgum.nybg.org/images3/3602/046/04066950.jpg
f7a41683-7baa-4d00-be2b-4b43b5383824,NY,PreservedSpecimen,4074691,"G. Klug",310,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,andina,,"Tectaria andina (Baker) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393321,http://sweetgum.nybg.org/images3/3603/295/04074691.jpg
5b94e5b3-800f-4c7a-9aad-4af58358a2af,NY,PreservedSpecimen,3928736,"G. Klug",3192,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,cellulosum,,"Trichomanes cellulosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211778,http://sweetgum.nybg.org/images3/3363/787/03928736.jpg
293672ad-4086-4e83-a4f4-7b369d4a3c66,NY,PreservedSpecimen,3826797,"G. Klug",3232,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,descendens,,"Palhinhaea descendens (B.Øllg.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110377,http://sweetgum.nybg.org/images3/3183/507/03826797.jpg
fa09800b-e722-486e-858d-524acbdbd29a,NY,PreservedSpecimen,4041834,"G. Klug",3238,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cirrhatum,,"Asplenium cirrhatum Rich. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4348203,http://sweetgum.nybg.org/images3/3509/206/04041834.jpg
5f40a798-5c6f-4c87-8cc6-09a8db483281,NY,PreservedSpecimen,3962102,"G. Klug",3244,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254839,http://sweetgum.nybg.org/images3/3506/131/03962102.jpg
25f9ea81-8df9-411b-8613-0b9522ed6521,NY,PreservedSpecimen,3956210,"G. Klug",3248,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,lobatoalatum,,"Hymenophyllum lobatoalatum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4245646,http://sweetgum.nybg.org/images3/3352/808/03956210.jpg
13418a50-6fa9-46ba-9151-f422b3530b5a,NY,PreservedSpecimen,4033286,"G. Klug",3354,1933,10,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,salzmanii,,"Thelypteris salzmanii (Fée) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337766,http://sweetgum.nybg.org/images3/3495/257/04033286.jpg
ab77c33d-f1a2-4bde-9ce7-9d873c00450a,NY,PreservedSpecimen,3832917,"G. Klug",3360,1933,11,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1200,1600,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114124,http://sweetgum.nybg.org/images3/3185/133/03832917.jpg
347cf9af-8d88-4078-98c2-2a11ca8d81f5,NY,PreservedSpecimen,3893233,"G. Klug",3440,1933,12,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1200,1600,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,phyllitidis,,"Anemia phyllitidis (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176597,http://sweetgum.nybg.org/images3/3282/004/03893233.jpg
87ccc157-fb3a-4dc2-a8cd-57c5324c0afa,NY,PreservedSpecimen,4042352,"G. Klug",3489,1934,1,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1200,1600,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,flabellatum,,"Asplenium flabellatum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349624,http://sweetgum.nybg.org/images3/3526/464/04042352.jpg
ac2026b6-8688-4aa0-b418-60d62b1a2e17,NY,PreservedSpecimen,3921585,"G. Klug",3490,1934,1,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1200,1600,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,platyphyllum,,"Adiantum platyphyllum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210468,http://sweetgum.nybg.org/images3/3310/520/03921585.jpg
be39004b-8250-4039-8d14-351213e7cff3,NY,PreservedSpecimen,3941391,"G. Klug",3492,1934,1,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1200,1600,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,haenkeana,,"Pteris haenkeana C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229354,http://sweetgum.nybg.org/images3/3386/315/03941391.jpg
81efbe46-760e-4e36-9869-32365352dbc2,NY,PreservedSpecimen,3941893,"G. Klug",3495,1934,1,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1200,1600,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,podophylla,,"Pteris podophylla Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230660,http://sweetgum.nybg.org/images3/3386/666/03941893.jpg
f321922c-7f4d-4bd5-8866-8a5d44da5034,NY,PreservedSpecimen,3975760,"G. Klug",3537,1934,1,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1200,1600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,areolatum,,"Phlebodium areolatum (Humb. & Bonpl. ex Willd.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4267009,http://sweetgum.nybg.org/images3/3459/230/03975760.jpg
33bfe4c9-cbb5-4ee7-b9fd-0536590abbb3,NY,PreservedSpecimen,4008446,"G. Klug",3553,1934,3,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1200,1600,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,cicutaria,,"Dennstaedtia cicutaria (Sw.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316702,http://sweetgum.nybg.org/images3/3489/437/04008446.jpg
de79c59d-c5bf-40cf-afd4-9b60135c70a5,NY,PreservedSpecimen,3941088,"G. Klug",3704,1934,7,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228595,http://sweetgum.nybg.org/images3/3386/025/03941088.jpg
4a20fb51-55d9-4c21-ba59-e83d7c8d1398,NY,PreservedSpecimen,4022886,"G. Klug",69,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,,,Lindsaea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328155,http://sweetgum.nybg.org/images3/3558/085/04022886.jpg
54af96a8-73dc-42ea-807e-7270b0a16361,NY,PreservedSpecimen,4166452,"G. Klug",176,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,rivularis,,"Nephrolepis rivularis (Vahl) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489542,http://sweetgum.nybg.org/images3/3635/299/04166452.jpg
6793eefd-2d46-4f7b-b415-38a54f6ed928,NY,PreservedSpecimen,4146279,"G. Klug",3208,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba.",600,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,osmundacea,,"Polybotrya osmundacea Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472409,http://sweetgum.nybg.org/images3/3636/276/04146279.jpg
9038191b-9175-4ce3-aef8-f2075126b305,NY,PreservedSpecimen,4032135,"G. Klug",1335,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,hispidula,,"Thelypteris hispidula (Decne.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336181,http://sweetgum.nybg.org/images3/3618/062/04032135.jpg
0f63666b-af92-457c-8be0-1bf3710e396d,NY,PreservedSpecimen,4146128,"G. Klug",1386,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,crassirhizoma,,"Polybotrya crassirhizoma Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472258,http://sweetgum.nybg.org/images3/3622/274/04146128.jpg
640c88f3-0a4d-4236-8bcb-e652d319e986,NY,PreservedSpecimen,4179594,"G. Klug",3197,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Salpichlaena,volubilis,,"Salpichlaena volubilis (Kaulf.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4501302,http://sweetgum.nybg.org/images3/3643/439/04179594.jpg
357eb737-5211-422f-9ad1-7e760c7e9e02,NY,PreservedSpecimen,4168713,"G. Klug",3237,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,polypodioides,,"Blechnum polypodioides Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493487,http://sweetgum.nybg.org/images3/3641/260/04168713.jpg
d518285e-cd1c-4669-92c5-5d81b480cf7a,NY,PreservedSpecimen,4178865,"G. Klug",3243,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Parablechnum,cordatum,,"Parablechnum cordatum (Desv.) Gasper & Salino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498016,http://sweetgum.nybg.org/images3/3642/714/04178865.jpg
527427ad-9d39-4d58-952d-7ef40e4317d1,NY,PreservedSpecimen,4032602,"G. Klug",3245,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,opposita,,"Thelypteris opposita (Vahl) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336773,http://sweetgum.nybg.org/images3/3494/598/04032602.jpg
1868986b-e5cc-4cf8-b7ce-3c5fcedd1a56,NY,PreservedSpecimen,4166136,"G. Klug",3246,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,pectinata,,"Nephrolepis pectinata (Willd.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489224,http://sweetgum.nybg.org/images3/3634/983/04166136.jpg
66b16c4f-fc80-4ea6-8fd4-76c7cbf98ce5,NY,PreservedSpecimen,4179450,"G. Klug",1126,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Salpichlaena,hookeriana,,"Salpichlaena hookeriana (Kuntze) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4501019,http://sweetgum.nybg.org/images3/3643/295/04179450.jpg
