﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c3985ef-f32f-4b62-883d-687451fe3ccf,NY,PreservedSpecimen,1034555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133379,"http://sweetgum.nybg.org/images3/224/529/v-313-01034555.jpg | http://sweetgum.nybg.org/images3/945/723/01034555.jpg"
5589cdad-ec9a-4e52-8dcd-5baef3c63ae8,NY,PreservedSpecimen,1034556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133380,"http://sweetgum.nybg.org/images3/224/530/v-313-01034556.jpg | http://sweetgum.nybg.org/images3/945/724/01034556.jpg"
9f4f8dd8-a4c5-42c7-bc48-dfce4f0393b2,NY,PreservedSpecimen,1034558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133382,"http://sweetgum.nybg.org/images3/224/532/v-313-01034558.jpg | http://sweetgum.nybg.org/images3/945/726/01034558.jpg"
bdf205cb-87a7-458f-b3fd-c92a54644bc9,NY,PreservedSpecimen,1034586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133414,"http://sweetgum.nybg.org/images3/224/563/v-313-01034586.jpg | http://sweetgum.nybg.org/images3/945/735/01034586.jpg"
0245c988-a188-4b01-b388-eeaf88907344,NY,PreservedSpecimen,1034587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133415,"http://sweetgum.nybg.org/images3/224/564/v-313-01034587.jpg | http://sweetgum.nybg.org/images3/945/736/01034587.jpg"
94b005a3-91ae-45d9-827f-f3e379c492d2,NY,PreservedSpecimen,1034559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133383,"http://sweetgum.nybg.org/images3/945/727/01034559.jpg | http://sweetgum.nybg.org/images3/224/533/v-313-01034559.jpg"
7e3c1eb6-805f-4702-aec9-7c02a776b463,NY,PreservedSpecimen,1034560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133384,"http://sweetgum.nybg.org/images3/945/728/01034560.jpg | http://sweetgum.nybg.org/images3/224/534/v-313-01034560.jpg"
76b18485-edb5-4c16-8d9f-abfbdbc3d976,NY,PreservedSpecimen,1034585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133413,"http://sweetgum.nybg.org/images3/945/734/01034585.jpg | http://sweetgum.nybg.org/images3/224/562/v-313-01034585.jpg"
b167a4e5-6666-41f9-b371-11fd0fcac6aa,NY,PreservedSpecimen,1825505,"E. S. Burgess",s.n.,,,,"North America","United States of America",,,"South and Southeastern U.S.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088457,http://sweetgum.nybg.org/images3/1085/812/01825505.jpg
c51dedee-56af-4744-97bb-60b2cc5f6006,NY,PreservedSpecimen,1869359,"W. E. Niles",3719,1991,10,29,"North America","United States of America",Nevada,"Clark Co.","2.7 miles south of Hoya, 30 miles north of state highway 168",610,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088030,http://sweetgum.nybg.org/images3/1070/115/01869359.jpg
9b2d46df-55b6-4fce-a374-f8c4c20bf90f,NY,PreservedSpecimen,1869360,"R. D. Worthington",21516,1992,9,6,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts. Filmore Canyon upstream from falls. NE slopes and canyon bottom",2134,,32.3366,-106.573,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088031,http://sweetgum.nybg.org/images3/1070/116/01869360.jpg
f0ed8f6b-756f-4198-85b7-54ae39cf4b42,NY,PreservedSpecimen,1869363,"R. K. Godfrey",50138,1949,10,21,"North America","United States of America","North Carolina","Brunswick Co.","Inland Waterway, Caswell Beach Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088034,http://sweetgum.nybg.org/images3/1070/118/01869363.jpg
a8708720-0b8d-42f1-851d-28cc4ecbdf9a,NY,PreservedSpecimen,1869365,"L. C. Higgins",24072,2002,9,25,"North America","United States of America",Utah,"Washington Co.","Bloomington Hills subdivision of St. George. Weedy roadsides, gardens and cultivated areas.",817,,37.0603,-113.556,"Georeferencing Quick Reference Guide, Version 2012",2363,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088036,http://sweetgum.nybg.org/images3/1070/120/01869365.jpg
4ee88c90-22ce-4987-a865-1b8a23b435b8,NY,PreservedSpecimen,1869367,"R. D. Worthington",17455,1988,9,18,"North America","United States of America",Texas,"Hudspeth Co.","Indio Mts., vic. Squaw Spring",1280,,30.7944,-105.013,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088038,http://sweetgum.nybg.org/images3/1070/122/01869367.jpg
ec180e7b-0ad1-44c3-8d00-a3a41a8649dc,NY,PreservedSpecimen,1869371,"A. Ruth",1022,1921,9,26,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088042,http://sweetgum.nybg.org/images3/1070/126/01869371.jpg
b6697ee5-07d0-48ed-982e-5cd7fc8684ef,NY,PreservedSpecimen,1869372,"L. C. Higgins",18012,1988,11,3,"North America","United States of America",Texas,"Randall Co.","West Texas State University, just west of the Green House",1143,,34.9823,-101.914,"Georeferencing Quick Reference Guide, Version 2012",556,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088043,http://sweetgum.nybg.org/images3/1070/127/01869372.jpg
30b2b61f-a4ad-447f-bd27-9d874ccd76cd,NY,PreservedSpecimen,1869385,"A. M. Ottley",1702,1923,9,22,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088056,http://sweetgum.nybg.org/images3/1070/139/01869385.jpg
574ac8c3-130d-4cfa-a7c1-548eb889801c,NY,PreservedSpecimen,1869386,"A. M. Ottley",2765,1926,9,22,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088057,http://sweetgum.nybg.org/images3/1070/140/01869386.jpg
55a9ddb7-d92c-4c49-927e-0f319ec81038,NY,PreservedSpecimen,1869387,"A. M. Ottley",2835,1926,9,29,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088058,http://sweetgum.nybg.org/images3/1070/141/01869387.jpg
0924db74-b9bb-4436-820f-b42aa7e5671e,NY,PreservedSpecimen,1869388,"K. M. Wiegand",2097,1911,9,21,"North America","United States of America",Massachusetts,,"Oak Island, Revere",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088059,http://sweetgum.nybg.org/images3/1070/142/01869388.jpg
a0bd5c10-b000-493b-ab17-42a7d685d5a8,NY,PreservedSpecimen,1869391,"R. Fletcher",4133,1979,9,25,"North America","United States of America","New Mexico","Sierra Co.","Black Range, just below Monument Spring",,,33.2493,-107.668,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088062,http://sweetgum.nybg.org/images3/1070/145/01869391.jpg
5f6f1952-1d72-41c0-8c4d-3313237db3bc,NY,PreservedSpecimen,1869395,"J. R. Crutchfield",855,1965,9,26,"North America","United States of America",Arizona,"Yavapai Co.","edge of Pecks Lake, Prescott Nat'l Forest, 3 mi E of Clarksdale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088066,http://sweetgum.nybg.org/images3/1070/149/01869395.jpg
6e3cea24-367d-4df9-b011-9422c238ac4d,NY,PreservedSpecimen,1869396,"J. J. Thornber",35,1903,9,24,"North America","United States of America",Arizona,,"Santa Cruz Bottoms; Tucson.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088067,http://sweetgum.nybg.org/images3/1070/150/01869396.jpg
1ca998d3-e70e-4d4f-a2f7-83ee7d70208e,NY,PreservedSpecimen,1869400,"L. C. Hinckley",2129,1941,9,7,"North America","United States of America",Texas,"Presidio Co.","supply tank, 1/2 mi. W. Espy Miller ranch",,,30.514,-104.676,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088071,http://sweetgum.nybg.org/images3/2150/512/01869400.jpg
31ee840e-a72e-4715-a566-f5cf021d8dbc,NY,PreservedSpecimen,1869408,"O. B. Metcalfe",860,1903,8,27,"North America","United States of America","New Mexico","Socorro Co.","Gila Hot Springs, in the Mogollon Mountains",1981,,33.1959,-108.207,"Georeferencing Quick Reference Guide, Version 2012",3504,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088079,http://sweetgum.nybg.org/images3/1070/160/01869408.jpg
19e5ace7-259f-449e-bc7d-9ab9247a2838,NY,PreservedSpecimen,1869411,"F. A. Barkley",14Nm683,1944,9,24,"North America","United States of America","New Mexico","Grant Co.","Mangas Canon [Canyon]. 16 miles west-northwest of Silver City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088082,http://sweetgum.nybg.org/images3/1070/163/01869411.jpg
7cb04489-e113-4deb-b48d-bceb7f74b622,NY,PreservedSpecimen,1869412,"S. L. Welsh",26300,1999,10,6,"North America","United States of America",Arizona,"Mohave Co.","Riparian, cottonwood forest. Mormon Well, Beaver Dam Wash, ca 5 mi N of Littlefield",792,,36.9827,-114.002,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088083,http://sweetgum.nybg.org/images3/1070/164/01869412.jpg
e74c2f7b-2d73-45cb-95c3-66f4f85ac9d2,NY,PreservedSpecimen,1869413,"S. L. Welsh",26300,1999,10,6,"North America","United States of America",Arizona,"Mohave Co.","Riparian, cottonwood forest. Mormon Well, Beaver Dam Wash, ca 5 mi N of Littlefield",792,,36.9827,-114.002,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088084,http://sweetgum.nybg.org/images3/1070/165/01869413.jpg
96add16f-592e-4363-831b-0acb5323577d,NY,PreservedSpecimen,1869414,"U. T. Waterfall",6227,1945,8,31,"North America","United States of America",Texas,"Hudspeth Co.","along narrow valley of the Rio Grande at the upper end of the ""Great Canyon"", below Indian Hot Springs",,,30.8263,-105.317,"Georeferencing Quick Reference Guide, Version 2012",18438,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088085,http://sweetgum.nybg.org/images3/1070/166/01869414.jpg
91a3c164-3eec-4256-8689-61b5e90e199b,NY,PreservedSpecimen,1869423,"D. J. Keil",9928,1967,10,6,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon",1097,,31.3654,-110.774,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088094,http://sweetgum.nybg.org/images3/1070/174/01869423.jpg
dc7fe178-a5fa-4fb4-8bc1-5a391ee0b7a9,NY,PreservedSpecimen,1869425,"T. Reeves",R1191,1974,8,23,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, Goodding Research Natural Area",1067,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088096,http://sweetgum.nybg.org/images3/1070/176/01869425.jpg
d52038a0-32de-41a8-8239-87d624249c7a,NY,PreservedSpecimen,1869426,"L. M. Pultz",1526,1944,10,9,"North America","United States of America",Arizona,"Pinal Co.","Picacho Lake; not far from lake shore.",457,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088097,http://sweetgum.nybg.org/images3/1070/177/01869426.jpg
e4eb012e-1baa-4cd1-84f3-c8679cdcc98e,NY,PreservedSpecimen,1869429,"D. S. Correll",14010,1946,8,20,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains, Madera Canyon",,,30.81,-104.02,"GEOLocate Web Application",24453,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088100,http://sweetgum.nybg.org/images3/1070/180/01869429.jpg
4799bf54-15a7-48c1-8721-6bb2d143b2bb,NY,PreservedSpecimen,1869430,"U. T. Waterfall",5745,1944,10,10,"North America","United States of America",Texas,"Culberson Co.","along creek running through hillsides, 6 mi NE of Pine Springs",,,31.9542,-104.743,"GEOLocate Web Application",6526,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088101,http://sweetgum.nybg.org/images3/1070/181/01869430.jpg
07459d05-0a52-4165-9946-64dbdea85382,NY,PreservedSpecimen,1869432,"R. C. Jackson",5244,1964,10,5,"North America","United States of America",Texas,"Jeff Davis Co.","along hyw. 118 ca. 16 miles north of Alpine",,,30.5908,-103.661,"GEOLocate Web Application",22629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088103,http://sweetgum.nybg.org/images3/1070/183/01869432.jpg
9d516007-0592-4460-a6cb-8e88724208d0,NY,PreservedSpecimen,1869433,"L. C. Hinckley",1381,1940,9,9,"North America","United States of America",Texas,"Jeff Davis Co.","Bird orchard",1400,,30.7155,-104.14,"GEOLocate Web Application",88770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088104,http://sweetgum.nybg.org/images3/1070/184/01869433.jpg
7651f2a3-5369-4862-84d3-3c406bac4f28,NY,PreservedSpecimen,1869434,"T. L. Steiger",213,1933,8,,"North America","United States of America",Texas,"Brewster Co.","Glass Mts, 15 mi. east of Alpine",1524,,30.3583,-103.409,"GEOLocate Web Application",21436,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088105,http://sweetgum.nybg.org/images3/1070/185/01869434.jpg
7a8218d5-d923-4510-aaf4-ba40db72efe1,NY,PreservedSpecimen,1869435,"T. L. Steiger",1047,1932,9,,"North America","United States of America",Texas,"Brewster Co.","Blue Creek Cañon western Chisos Mts",1372,,29.223,-103.339,"Georeferencing Quick Reference Guide, Version 2012",3061.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088106,http://sweetgum.nybg.org/images3/1070/186/01869435.jpg
1c34d820-fedc-46e0-aad9-4c5bb7ff4e3b,NY,PreservedSpecimen,1869436,"L. C. Hinckley",1063,1937,8,24,"North America","United States of America",Texas,"Presidio Co.","San Esteban",,,29.9998,-104.241,"GEOLocate Web Application",114621,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088107,http://sweetgum.nybg.org/images3/1070/187/01869436.jpg
3706aa63-c32b-43e0-b693-7f4ba34882e9,NY,PreservedSpecimen,1869461,"W. C. Brumbach",8689,1974,11,23,"North America","United States of America",Florida,"Lee Co.","western Sanibel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,elongatum,"Symphyotrichum subulatum var. elongatum (Boss. ex A.G.Jones & Lowry) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088133,http://sweetgum.nybg.org/images3/1070/213/01869461.jpg
b76b33f2-32c5-4f39-893f-4db158754fe5,NY,PreservedSpecimen,1869467,"H. N. Moldenke",5345,1929,12,4,"North America","United States of America",Florida,"Seminole Co.","about 3 miles south of Sanford",,,28.757,-81.2731,"GEOLocate Web Application",11178,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,elongatum,"Symphyotrichum subulatum var. elongatum (Boss. ex A.G.Jones & Lowry) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088139,http://sweetgum.nybg.org/images3/1070/218/01869467.jpg
79a80bdc-e2aa-4541-b424-2c41ada8bdc3,NY,PreservedSpecimen,1869487,"H. N. Moldenke",350,1930,1,5,"North America","United States of America",Florida,"Monroe Co.","Cypress Lodge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,elongatum,"Symphyotrichum subulatum var. elongatum (Boss. ex A.G.Jones & Lowry) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088159,http://sweetgum.nybg.org/images3/1070/238/01869487.jpg
c55975b3-4c70-4179-9229-eec87574f38c,NY,PreservedSpecimen,1825398,"J. H. Lehr",565,1957,10,1,"North America","United States of America","New York","Rockland Co.","Beside Hudson River below public pool, Tallman National Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088350,http://sweetgum.nybg.org/images3/1090/025/01825398.jpg
d9268cb4-4ee0-44c7-a649-5bb828d0b90c,NY,PreservedSpecimen,1825399,"W. H. Leggett",s.n.,1865,9,23,"North America","United States of America","New York",,"Harlem River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088351,http://sweetgum.nybg.org/images3/1180/620/01825399.jpg
97f60de8-219d-4f81-a0a6-e438b046a370,NY,PreservedSpecimen,1825400,"E. Mearns",s.n.,1883,9,23,"North America","United States of America","New York",,"Hudson Highlands, Consook Marsh",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088352,http://sweetgum.nybg.org/images3/1090/026/01825400.jpg
889f1683-908e-497d-aa55-443d2e23af83,NY,PreservedSpecimen,1825401,"W. C. Ferguson",3507,1924,10,4,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088353,http://sweetgum.nybg.org/images3/1090/027/01825401.jpg
e646660a-a6c8-4cd8-a2d0-f2586949507b,NY,PreservedSpecimen,1825403,"S. L. Welsh",27870,2000,10,6,"North America","United States of America",Utah,"Washington Co.","Margin of Beaver Dam Creek, Lytle Preserve, Beaver Dam Wash.",853,,37.1348,-114.039,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088355,http://sweetgum.nybg.org/images3/1090/029/01825403.jpg
693242d6-3531-4921-98fb-4885adfaae75,NY,PreservedSpecimen,1825404,"F. W. Pennell",9357,1916,10,3,"North America","United States of America","New York","Nassau Co.",,,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088356,http://sweetgum.nybg.org/images3/1090/030/01825404.jpg
83f2bd32-576c-44a2-bb6f-340b2391186f,NY,PreservedSpecimen,1825406,"W. C. Ferguson",2593,1923,9,17,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8002,-73.6466,"GEOLocate Web Application",1108,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088358,http://sweetgum.nybg.org/images3/1090/032/01825406.jpg
445e0dfc-9e3e-42a0-8d24-e4c9e53650ed,NY,PreservedSpecimen,1825407,"W. C. Ferguson",4599,1925,9,14,"North America","United States of America","New York","Suffolk Co.","Long island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088359,http://sweetgum.nybg.org/images3/1090/033/01825407.jpg
a361a2bc-0c4a-4592-a2e8-30429e1ece47,NY,PreservedSpecimen,1825408,"J. V. Monachino",158,1936,9,3,"North America","United States of America","New York","Kings Co.","Near Newton Creek, Greenpoint",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088360,http://sweetgum.nybg.org/images3/1085/731/01825408.jpg
46973d4b-fe5e-4455-b262-0baa78ad6b75,NY,PreservedSpecimen,1825411,"H. J. Banker",3129,1919,9,28,"North America","United States of America","New York","Suffolk Co.","In salt marsh",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088363,http://sweetgum.nybg.org/images3/1085/734/01825411.jpg
