﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5a829c4-9413-46eb-8010-cfe53fe767fb,NY,PreservedSpecimen,03965897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256130,
a6798e36-26c2-49d9-a7be-76b9ffe3bcbb,NY,PreservedSpecimen,4199303,"W. D. Longbottom",11567,2008,6,8,"North America","United States of America",Maryland,"Anne Arundel Co."," Pasadena, Beachwood Park, Beachwood Park Road and Magothy Bridge Road, MD Rt. 607, at the Magothy River, growing in mesic upland deciduous woods.",,,39.1089,-76.5333,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532812,
c1b0b17d-9c97-48cf-85f2-94ea3a057df7,NY,PreservedSpecimen,3491628,"P. A. Rydberg",s.n.,1917,7,4,"North America","United States of America","New Jersey",,"Northwest of Lake Hopatkong & Bear Pond",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773023,http://sweetgum.nybg.org/images3/2987/106/03491628.jpg
4aff8363-78da-478c-b555-dccef951f122,NY,PreservedSpecimen,3491641,"P. A. Rydberg",7840,1906,7,4,"North America","United States of America","New York",,"Twin Lakes [Plants from the vicinity of Little Moose Lake. Adirondack Mts., N.Y.]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773038,http://sweetgum.nybg.org/images3/2987/119/03491641.jpg
8ad5c332-d4dc-4759-9bc3-5714d7fc677b,NY,PreservedSpecimen,3491797,"D. Demarée",19077,1939,5,14,"North America","United States of America",Arkansas,"Drew Co.","Sphagnum bog. Posey Bog",76,,33.6241,-91.7968,"GEOLocate Web Application",4905,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773198,http://sweetgum.nybg.org/images3/2987/300/03491797.jpg
00bcb8d0-ef9c-4cef-a251-ec9bf90a10f2,NY,PreservedSpecimen,3491806,"D. Demarée",3670,1927,7,18,"North America","United States of America",Arkansas,"Poinsett Co.",,,,35.5633,-90.7226,"GEOLocate Web Application",2044,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773208,http://sweetgum.nybg.org/images3/2987/310/03491806.jpg
687c21b4-75fb-473e-94e3-b12cd060b7a7,NY,PreservedSpecimen,3491792,"D. Demarée",17159,1938,4,23,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773193,http://sweetgum.nybg.org/images3/2987/295/03491792.jpg
5664d22a-f6b6-4224-a80f-73258da1bfd5,NY,PreservedSpecimen,3491793,"D. Demarée",17159,1938,4,23,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773194,http://sweetgum.nybg.org/images3/2987/296/03491793.jpg
61660021-c67c-4624-82ad-b501561a3fa1,NY,PreservedSpecimen,3491781,"D. Demarée",16570,1937,10,24,"North America","United States of America",Arkansas,"Grant Co.",,91,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773181,http://sweetgum.nybg.org/images3/2987/267/03491781.jpg
9bc0fd6c-2ea0-4957-a6bf-a213a8bd569d,NY,PreservedSpecimen,3491610,"J. H. Barnhart",1208,1895,9,14,"North America","United States of America","New York","Ulster Co.","Mt. Zion",,,41.6229,-74.0083,"Georeferencing Quick Reference Guide (Zermoglio et",1129,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773005,http://sweetgum.nybg.org/images3/2987/088/03491610.jpg
6ec58d96-fc30-4bcd-aa26-9a3e13dd5df2,NY,PreservedSpecimen,3491646,"A. M. Vail",s.n.,1891,7,9,"North America","United States of America","New York",,"Onteora Woods",,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773043,http://sweetgum.nybg.org/images3/2987/124/03491646.jpg
4cb103ef-3811-4777-945e-bb760fb736dc,NY,PreservedSpecimen,3491595,"A. M. Vail",s.n.,1891,7,19,"North America","United States of America","New York",,"Onteora Woods",,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772989,http://sweetgum.nybg.org/images3/2987/073/03491595.jpg
b5ba0e09-bafb-4349-93c6-2f34588f1679,NY,PreservedSpecimen,3491796,"D. Demarée",21121,1940,5,12,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773197,http://sweetgum.nybg.org/images3/2987/299/03491796.jpg
9c3bfe2f-acc8-4912-b29f-a271052e7fd7,NY,PreservedSpecimen,3491769,"H. E. Wheeler",s.n.,1912,5,18,"North America","United States of America",Arkansas,"Clark Co.","High bluff on Ouachita River about a mile above Arkadelphia",,,34.1463,-93.0571,"Georeferencing Quick Reference Guide (Zermoglio et",5651,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773168,http://sweetgum.nybg.org/images3/2987/255/03491769.jpg
061db560-730b-4642-8735-abf83074203c,NY,PreservedSpecimen,02111291,"S. A. Mori",27690,2014,4,13,"North America","United States of America","New York","Westchester Co.","Township of Pound Ridge. Westchester Wilderness Walk/Zofnass Family Preserve. near entrance to Eastern Loop Trail, at edge of preserve along the Joshua Hobby Road  from the junction with the Lower Shad Road and the first bridge.",163,,41.1815,-73.5848,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"S. A. Mori",2014,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325154,http://sweetgum.nybg.org/images3/1259/147/02111291.jpg
f8129833-fc96-494e-9b53-8cd1e41c21d4,NY,PreservedSpecimen,02111379,"S. A. Mori",27767,2014,6,14,"North America","United States of America","New York","Westchester Co.","Northern Loop of the Westchester Wilderness Walk of the Westchester Land Trust, Town of Pound Ridge.",,,41.2087,-73.5748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"S. A. Mori",2014,6,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367066,
f58363c3-5042-4ef6-a80f-654359e26a97,NY,PreservedSpecimen,01097014,"S. A. Mori",27581,2013,6,5,"North America","United States of America","New York","Westchester Co.","Zofnass Family Reserve. East loop.",163,,41.1833,-73.5864,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"S. A. Mori",2013,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2091460,http://sweetgum.nybg.org/images3/1212/341/01097014.jpg
ae3ecec2-1ad1-42b3-bf45-6ca6abcbd0e1,NY,PreservedSpecimen,3491721,"F. R. Fosberg",43735,1963,6,5,"North America","United States of America",Maryland,"Calvert Co.","slopes of ravine in deciduous second-growth forest",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773119,http://sweetgum.nybg.org/images3/2987/197/03491721.jpg
4e32a501-da87-4902-921b-02f08358e065,NY,PreservedSpecimen,3491710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773108,http://sweetgum.nybg.org/images3/2987/186/03491710.jpg
feeb16ef-43cf-41ec-a68a-6d458fdb3426,NY,PreservedSpecimen,3491640,"O. P. Phelps",888,1914,6,21,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773036,http://sweetgum.nybg.org/images3/2987/118/03491640.jpg
83c579cb-96e4-46b1-87f3-21d49d4acf8c,NY,PreservedSpecimen,4243153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565503,http://sweetgum.nybg.org/images3/3752/454/04243153.jpg
d5ec958c-b23c-4b7e-b37b-be57fae4402c,NY,PreservedSpecimen,3491602,"N. Taylor",946,1909,7,28,"North America","United States of America","New York","Greene Co.",,1700,,42.3073,-74.2521,"GEOLocate Web Application",2634,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772997,
4a2a33fa-a023-42ba-b25a-cc2c3b966705,NY,PreservedSpecimen,3491598,"T. G. Yuncker",10519,1941,7,6,"North America","United States of America",Pennsylvania,"Blair Co.","about 4 miles east of Altoona",,,40.5187,-78.3185,"GEOLocate Web Application",10852,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772993,http://sweetgum.nybg.org/images3/2987/076/03491598.jpg
a334b407-f31e-40fc-8220-695a739e5a22,NY,PreservedSpecimen,3491668,"T. G. Yuncker",10430,1941,5,10,"North America","United States of America",Indiana,"Crawford Co.","Taswell Valley, a short distance southeast of Taswell",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773066,http://sweetgum.nybg.org/images3/2987/145/03491668.jpg
bd0b70eb-751d-4b9e-adaf-d90a4d803a64,NY,PreservedSpecimen,3491647,"N. Taylor",2043,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Bean [Bear] Run",640,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773044,
efe539fd-0545-4e16-aa69-ad9f813aa9ce,NY,PreservedSpecimen,3491663,"M. C. Ferguson",119,1889,6,14,"North America","United States of America","New York",,"Farm Pond Shurburn",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773061,http://sweetgum.nybg.org/images3/2987/141/03491663.jpg
f88a5734-45c9-4a6d-adc9-65e64a4c74e7,NY,PreservedSpecimen,3491622,"P. Wilson",s.n.,1918,8,21,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773017,http://sweetgum.nybg.org/images3/2987/100/03491622.jpg
a3f94cff-825f-48c6-bbb1-3e35793c05b2,NY,PreservedSpecimen,3491621,"P. Wilson",s.n.,1918,8,21,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773016,http://sweetgum.nybg.org/images3/2987/099/03491621.jpg
6ff8080b-6579-44a7-a4a7-b23fb6699db9,NY,PreservedSpecimen,3491680,"W. H. Welch",6165,1940,8,5,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle R.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773078,http://sweetgum.nybg.org/images3/2987/157/03491680.jpg
7ece0240-9f30-4ae5-bb78-4c144e1a1e99,NY,PreservedSpecimen,3491666,"W. H. Welch",1867,1934,7,7,"North America","United States of America",Arkansas,"Faulkner Co.","bank of North Cadron River, Hendrix College Club, 18 miles north of Conway",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773064,http://sweetgum.nybg.org/images3/2987/143/03491666.jpg
f0a72e8a-f414-4b43-abd2-c19a3e2d89bf,NY,PreservedSpecimen,3491713,"S. R. Hill",9156,1980,5,31,"North America","United States of America",Maryland,"Charles Co.","just north of Smallwood Rd and 1.0 mile south of MD 228, east side of Hwy 301",,,38.6142,-76.9226,"GEOLocate Web Application",172.049,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773111,http://sweetgum.nybg.org/images3/2987/189/03491713.jpg
d3311c9a-b483-4446-96c7-976e175cd788,NY,PreservedSpecimen,3491599,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772994,http://sweetgum.nybg.org/images3/2987/077/03491599.jpg
de2f89ac-2c84-4424-acae-469ac272a118,NY,PreservedSpecimen,3491606,"N. Taylor",19,1909,4,24,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773001,
89e26374-aae7-4cdf-8273-154e6721db7b,NY,PreservedSpecimen,3491600,"N. Taylor",313,1909,6,2,"North America","United States of America","New York","Delaware Co.",,610,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772995,
306aa220-f3d0-41a5-bf5e-ca61d19b1574,NY,PreservedSpecimen,3491605,"N. Taylor",1460,1909,8,28,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773000,
2ed5cb78-969e-49a3-b36c-1a7d55733ac9,NY,PreservedSpecimen,3491607,"N. Taylor",2357,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773002,
87ca0ab2-c735-46e2-88bc-69bb89e29b49,NY,PreservedSpecimen,3491601,"G. V. Nash",s.n.,1893,6,22,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.299,-73.9985,"GEOLocate Web Application",3867,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772996,
c1535ab8-f5af-46ac-8c7c-3352523d4133,NY,PreservedSpecimen,3491619,"G. V. Nash",s.n.,1896,6,29,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8554,-73.8772,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773014,
b6aeb1fe-d204-41ef-ac13-c83c45510379,NY,PreservedSpecimen,3491603,"G. V. Nash",s.n.,1909,7,12,"North America","United States of America",Pennsylvania,"Pike Co.","Raymond's Kill Falls",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772998,
c286fbe7-58f5-453f-b1aa-56e49d39d3c7,NY,PreservedSpecimen,03491526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772325,http://sweetgum.nybg.org/images3/2987/007/03491526.jpg
f3486bcd-076a-4df1-8371-ed43051cf204,NY,PreservedSpecimen,3491529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772922,http://sweetgum.nybg.org/images3/2987/010/03491529.jpg
2afdc08f-3552-41a8-acd0-aae18fef86c6,NY,PreservedSpecimen,3491530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772923,http://sweetgum.nybg.org/images3/2987/011/03491530.jpg
fb7ccaea-cacc-4f3f-bb52-f006bf6dfe03,NY,PreservedSpecimen,3491531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772924,http://sweetgum.nybg.org/images3/2987/012/03491531.jpg
80d3ca4b-42c2-4855-bd8e-e2cd613c253e,NY,PreservedSpecimen,3491532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772925,http://sweetgum.nybg.org/images3/2987/013/03491532.jpg
31791c05-8f0a-4425-94d9-00578ba5b273,NY,PreservedSpecimen,3491533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772926,http://sweetgum.nybg.org/images3/2987/014/03491533.jpg
238d7075-1480-49d5-bd67-c3f34a98ef42,NY,PreservedSpecimen,3491534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772927,http://sweetgum.nybg.org/images3/2987/015/03491534.jpg
66da6787-f6f8-4a83-a221-26784f99feef,NY,PreservedSpecimen,3491535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772928,http://sweetgum.nybg.org/images3/2987/016/03491535.jpg
44802b24-3a0c-4da2-a17d-eb1ed22b1193,NY,PreservedSpecimen,3491537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772930,http://sweetgum.nybg.org/images3/2987/018/03491537.jpg
56b68334-2740-4a18-bf04-a57decfa8d5f,NY,PreservedSpecimen,3491538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772931,http://sweetgum.nybg.org/images3/2987/019/03491538.jpg
261f6102-0e92-4fdf-965a-02177a9a4619,NY,PreservedSpecimen,3491539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772932,http://sweetgum.nybg.org/images3/2987/020/03491539.jpg
f5951665-0f67-48d4-a491-acd1e58ea501,NY,PreservedSpecimen,3491540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772933,http://sweetgum.nybg.org/images3/2987/021/03491540.jpg
6c33e906-df69-488c-a689-c0140b2260e9,NY,PreservedSpecimen,3491541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772934,http://sweetgum.nybg.org/images3/2987/022/03491541.jpg
f6455e26-2449-4b6d-86ae-fa2735900116,NY,PreservedSpecimen,3491542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772935,http://sweetgum.nybg.org/images3/2987/023/03491542.jpg
7059e1a1-fae4-45ac-8dd5-6640166b1678,NY,PreservedSpecimen,3491543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772936,http://sweetgum.nybg.org/images3/2987/024/03491543.jpg
1fc7caf8-e650-47d3-a3e6-7e05aec90a7c,NY,PreservedSpecimen,3491544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772937,http://sweetgum.nybg.org/images3/2987/025/03491544.jpg
c8574eb5-d1b0-40b7-9ca3-631badbf655b,NY,PreservedSpecimen,3491545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772938,http://sweetgum.nybg.org/images3/2987/026/03491545.jpg
3aaadf8c-4521-4518-884f-b2e845925730,NY,PreservedSpecimen,3491527,"L. Arsène",397,1900,9,21,"North America","Saint-Pierre et Miquelon",Miquelon-Langlade,,"Langlade. Bois de la belle Rivière ou cette plante est commune.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772920,http://sweetgum.nybg.org/images3/2987/008/03491527.jpg
0f471e43-3ed3-45a6-b6ae-f32e51fd0e30,NY,PreservedSpecimen,3491664,"J. W. Grear",38,1964,10,23,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773062,http://sweetgum.nybg.org/images3/2987/142/03491664.jpg
fc1b261b-8c9c-4a29-a0e7-1e41f03c2931,NY,PreservedSpecimen,322401,"W. R. Buck",36717,1999,10,11,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, near high point near cell tower",,,41.5204,-73.5344,"Georeferencing Quick Reference Guide, Version 2012",553.619,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208750,http://sweetgum.nybg.org/images3/2984/769/00322401.jpg
4e6e5984-96fc-4cb3-a117-79c2116dc7a2,NY,PreservedSpecimen,666459,"W. R. Buck",41970,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208751,http://sweetgum.nybg.org/images3/2984/774/00666459.jpg
8e83d01a-3cd8-4b0b-b056-0b4108c9a8a2,NY,PreservedSpecimen,66924,"W. L. Stern",15,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208752,http://sweetgum.nybg.org/images3/2984/762/00066924.jpg
b8da359a-68d4-4ddf-8833-0aa4a7472897,NY,PreservedSpecimen,01527972,"D. E. Atha",7431,2009,6,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden., native forest, W of the Bronx River",24,24,40.8614,-73.8759,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254033,http://sweetgum.nybg.org/images3/4259/449/01527972.jpg
