﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce638eaa-1a1e-4a18-a4fe-e5040660e3a7,NY,PreservedSpecimen,00996880,"B. A. Krukoff",1364,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,-8.93419,-62.0581,,10000,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120210,http://sweetgum.nybg.org/images3/221/369/v-223-00996880.jpg
2ce66c84-12d6-448c-821f-2c21ee0f3b42,NY,PreservedSpecimen,00996879,"B. A. Krukoff",1659,1931,12,,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Source of the Jatuaraha River, Machado River region.",,,-9.12,-62.17,Literature,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120207,http://sweetgum.nybg.org/images3/1425/413/00996879.jpg
e050bb7b-bd34-4dc5-97f6-f2988a8c8dd0,NY,PreservedSpecimen,02342089,"A. C. Smith",2962,1938,1,19,"South America",,,,"Brazil-Guiana boundary.  Akarai Mountains: height of land between drainage of Rio Mapuera (Trombetas tributary) and Shodikar Creek (Essequibo tributary).",600,800,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524317,http://sweetgum.nybg.org/images3/1431/896/02342089.jpg
ec1bfe11-afef-4caf-83f7-4c64e40737df,NY,PreservedSpecimen,2148880,"P. A. C. L. Assunção",569,1997,7,25,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299892,http://sweetgum.nybg.org/images3/1426/019/02148880.jpg
82bb5810-6f0f-4f84-a9f9-72508027692d,NY,PreservedSpecimen,2149072,"E. Lleras",17088,1973,8,3,"South America",Brazil,Amazonas,,"Rio Javari, north of Palmeiras airstrip",,,-5.13,-72.82,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299951,http://sweetgum.nybg.org/images3/1426/228/02149072.jpg
096886a8-0db6-4559-a3c7-b8ddba7d5d7d,NY,PreservedSpecimen,02149714,"E. Lleras",P17088,1973,8,2,"South America",Brazil,Amazonas,,"Rio Javari, north of Palmeiras airstrip",,,-5.13,-72.82,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303640,http://sweetgum.nybg.org/images3/1431/489/02149714.jpg
912c03fa-ac31-43b7-9010-c0af5fe8cfc5,NY,PreservedSpecimen,1415021,"P. Acevedo-Rodríguez",13673,2003,10,4,"South America",Brazil,Acre,"Acrelândia Mun.","Basin of Rio Abunã, Projeto de Assentamento Extrativista Porto Dias, Colocação Palhau, 108 km E of Rio Branco on BR-364, then 30 km S on side road.",,,-10.0103,-66.772,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"A. M. S. da F. Vaz",2010,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737432,http://sweetgum.nybg.org/images3/1807/575/01415021.jpg
176c7d1c-2733-4825-a2de-c268b7fe7da9,NY,PreservedSpecimen,2148969,"S. R. Hill",13047,1983,7,9,"South America",Brazil,Amazonas,,"Ilha Tubinambarana, paraná Urariá, white water, between rio Abacaxis and Rio Paraconi, varzea.",,,-3.83333,-58.5,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299420,http://sweetgum.nybg.org/images3/1426/116/02148969.jpg
3f25c778-a48b-4362-a65d-b820e1d2de49,NY,PreservedSpecimen,88075,"M. Ponce",223,1993,4,15,"South America",Ecuador,Napo,,"Jatun Sacha",450,450,-1.83,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795076,
9e13f021-4e4b-446d-9093-07a5e331b6a7,NY,PreservedSpecimen,1027229,"B. A. Krukoff",5434,1933,8,11,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142142,http://sweetgum.nybg.org/images3/1425/632/01027229.jpg
99da275b-d7da-4fa5-aacc-4042038ab328,NY,PreservedSpecimen,197026,"M. N. Alexiades",248,1989,2,9,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"M. N. Alexiades",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499859,
7cd79429-2684-46dc-a8b2-890f2f5bb63c,NY,PreservedSpecimen,197025,"M. N. Alexiades",549,1989,3,29,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"M. N. Alexiades",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499858,
6c0b9aa5-c1bd-4bd7-8222-6c2cf43c95e6,NY,PreservedSpecimen,197024,"M. N. Alexiades",864,1989,7,17,"South America",Peru,"Madre de Dios","Tambopata Prov.","Prov. Tambopata. Confluence of rivers Tambopata and Chuncho",300,300,-13.08,-69.58,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"M. N. Alexiades",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499857,
b66479f6-556e-4923-835a-fce654acd300,NY,PreservedSpecimen,1027208,"D. C. Daly",7517,1992,3,19,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, Rio Juruá, Serringal São João, Colocação Tapaúna",,,-9.2,-72.68,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336140,http://sweetgum.nybg.org/images3/1425/612/01027208.jpg
87ca4706-88b3-4f05-9ee1-c95fd4e5ba84,NY,PreservedSpecimen,1027217,"D. C. Daly",7315,1992,3,10,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Juruá, basin of Rio Juruá.  Rio Tejo ""Des Praias"", 1 hour upstream from mouth.",,,-8.97,-72.68,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,"W. H. A. Hekking",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336141,http://sweetgum.nybg.org/images3/1425/621/01027217.jpg
3bdafafd-5678-4e85-8948-ef3127b80f6d,NY,PreservedSpecimen,04070993,"W. Trujillo-C.",1864,2011,2,8,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","vereda El Paraíso",272,,2.32306,-73.0242,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529101,http://sweetgum.nybg.org/images3/4176/017/04070993.jpg
04df7d73-584e-48b0-bdf0-0300ea6efb43,NY,PreservedSpecimen,04067147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374349,http://sweetgum.nybg.org/images3/3455/540/04067147.jpg
a0c6de5a-ab44-4d07-a7c1-6df7fe4c5378,NY,PreservedSpecimen,04067148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374350,http://sweetgum.nybg.org/images3/3455/541/04067148.jpg
b47b4c52-d694-465e-8c93-d021ecf4551e,NY,PreservedSpecimen,03457498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3716114,http://sweetgum.nybg.org/images3/2824/320/03457498.jpg
d592aee1-f55c-43c5-a6ab-070908c034fe,NY,PreservedSpecimen,03457499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3716230,http://sweetgum.nybg.org/images3/3436/284/03457499.jpg
c19d2a10-fa7d-4d10-be9d-be9f4bd52f26,NY,PreservedSpecimen,02697667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978933,http://sweetgum.nybg.org/images3/2104/442/02697667.jpg
4986fa69-e5c4-47f7-a535-e751979040f9,NY,PreservedSpecimen,02691460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970453,http://sweetgum.nybg.org/images3/2045/999/02691460.jpg
f07ae64a-c27f-4d26-aa65-9565a3d71af5,NY,PreservedSpecimen,04161474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480907,http://sweetgum.nybg.org/images3/3606/888/04161474.jpg
7b4bf47d-c20d-4172-9640-9f82fe889728,NY,PreservedSpecimen,2593178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893309,http://sweetgum.nybg.org/images3/1833/733/02593178.jpg
032b0170-428a-4751-88b0-b6558a2176d7,NY,PreservedSpecimen,88073,"M. Ponce",223,1993,4,15,"South America",Ecuador,Napo,,"Jatun Sacha",450,450,-1.83,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499860,
df9851cf-8736-4e43-846e-4293440f3af0,NY,PreservedSpecimen,03123422,"M. de Pardo",53,1995,3,24,"South America",Brazil,Acre,"Bujari Mun.","Município de Bujarí. Riozinho do Andirá, afluente de Rio.",,,-9.64137,-68.0108,"Georeferencing Quick Reference Guide, Version 2012",61633.9,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"D. da Silva Costa",2017,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596456,http://sweetgum.nybg.org/images3/2441/399/03123422.jpg
37e81c32-3093-41e5-8f40-8db50a4c0d6c,NY,PreservedSpecimen,03123423,"D. A. P. Gomes-Silva",95,1995,2,16,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá.",,,-9.1167,-72.7,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596442,http://sweetgum.nybg.org/images3/2441/400/03123423.jpg
61f36d92-6558-43f7-91b8-6991d1b4ee41,NY,PreservedSpecimen,03123412,"A. R. S. de Oliveira",459,1995,5,31,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocação Curitiba, proprietário Francisco Firmino da Costa.",,,-9.72917,-68.1481,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"D. da Silva Costa",2017,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61326,http://sweetgum.nybg.org/images3/2441/389/03123412.jpg
cc3e6f90-0a84-414f-b235-4f8df51d1dbc,NY,PreservedSpecimen,1027206,"D. C. Daly",6716,1991,5,26,"South America",Brazil,Acre,"Brasiléia Mun.","Seringal Porongaba, Colocaçào Sào José",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596433,http://sweetgum.nybg.org/images3/1425/610/01027206.jpg
724ab383-00f6-475f-ae2e-17bbcccf11a7,NY,PreservedSpecimen,1027207,"D. C. Daly",6900,1991,6,7,"South America",Brazil,Acre,"Rio Branco Mun.","BR 317 (Estrada Rio Branco-Brasiléia) approx. 10 km W of km 68",,,-10.5,-67.75,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"W. H. A. Hekking",1995,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596432,http://sweetgum.nybg.org/images3/1425/611/01027207.jpg
77c027f6-c5f2-4cb9-855b-e754e9791a1e,NY,PreservedSpecimen,05057339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079895,http://sweetgum.nybg.org/images3/4246/500/05057339.jpg
