﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7050d7e8-403c-4d94-8ea9-fd9349fed6f8,NY,PreservedSpecimen,306739,"K. A. Wagner",,1947,6,8,"North America","United States of America",Indiana,"Randolph Co.","8 mi S of Union City",,,40.086,-84.8091,"GEOLocate Web Application",11660,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689214,
0c7d69bb-de98-458f-a447-530abde75296,NY,PreservedSpecimen,306742,"C. C. Deam",56069,1935,6,8,"North America","United States of America",Indiana,"Steuben Co.","In Dr. Cameron woods in sec. 23, 3 mi NE of Hamilton",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689215,
ea287779-eeb5-4a85-a075-bbe1d24e2553,NY,PreservedSpecimen,306801,"K. A. Wagner",,1947,6,9,"North America","United States of America",Indiana,"Brown Co.","State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689216,
336476fa-1987-42bd-9551-b3908d1891f4,NY,PreservedSpecimen,306802,"K. A. Wagner",,1947,6,9,"North America","United States of America",Indiana,"Brown Co.","State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689217,
d15dcbe5-375d-41d5-9f54-868062741cf1,NY,PreservedSpecimen,306813,"W. D. Gray",1097,1935,8,21,"North America","United States of America",Indiana,"Floyd Co.","4 mi from Albany on Sellesburg Road",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689219,
8befc154-ce25-4954-ae2c-c19441e86f86,NY,PreservedSpecimen,536299,"L. J. King",125,1940,4,5,"North America","United States of America",Indiana,,"Twiner farm, near Whitewater River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689252,
0a1d87ae-aeaa-4617-b33d-0bd00cc9d579,NY,PreservedSpecimen,306710,"R. V. Drexler",803,1936,5,2,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689260,
79d2379b-5536-4f8f-8320-ba92ce9e0d06,NY,PreservedSpecimen,306711,"R. V. Drexler",1142,1937,5,9,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, from the ledge just above the coal mine entrance",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689261,
abc45ab4-019d-4bcd-a621-950e71f17a10,NY,PreservedSpecimen,306827,"C. C. Deam",57899,1937,6,22,"North America","United States of America",Indiana,"Lagrange Co.","In sec. 14 about 5 mi NE of Brighton",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689270,
3dad15d5-6005-496c-862e-73f5c51c30e8,NY,PreservedSpecimen,306714,"R. V. Drexler",1125,1937,5,9,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, up coal Mine Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689273,
df8d6f42-1395-4f82-8ddf-1531ac9206b9,NY,PreservedSpecimen,536302,"K. A. Wagner",,1947,6,4,"North America","United States of America",Indiana,"Blackford Co.","6-7 mi. NW of Pennville",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689278,
bba4c2df-6a65-47e5-a0f9-edd4d1cefa5f,NY,PreservedSpecimen,536303,"K. A. Wagner",,1947,6,4,"North America","United States of America",Indiana,"Blackford Co.","6-7 mi. NW of Pennville",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689279,
73af44f3-6ff6-4442-9480-5cf34fb819f6,NY,PreservedSpecimen,534964,"L. J. King",95,1939,10,3,"North America","United States of America",Indiana,"Wayne Co.","Robinson's Woods, across Clear Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689280,
b9e60bca-8910-4b60-8029-bd1f39691975,NY,PreservedSpecimen,306601,"J. P. Naylor",,1953,6,25,"North America","United States of America",Indiana,"Putnam Co.","Wilderness, 4 mi W of Greencastle",,,39.6445,-86.94,"GEOLocate Web Application",9192,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689341,
89573fff-0a22-40ae-9273-5421849b8363,NY,PreservedSpecimen,306721,"W. H. Welch",11076,1935,7,27,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park, near tourist camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689178,
fad25896-b560-4706-b015-dca0e09e63df,NY,PreservedSpecimen,306817,"W. H. Welch",12220,1937,7,3,"North America","United States of America",Indiana,"Jennings Co.","S of Vernon",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689231,
31ecd0cd-a306-4ab8-9681-6400bb8819ab,NY,PreservedSpecimen,306715,"W. H. Welch",11069,1936,8,3,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 5, E of Falls Canyon",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689181,
b5e305ef-dfee-4a7b-8e11-001074a41fd3,NY,PreservedSpecimen,306712,"W. H. Welch",12218,1940,10,1,"North America","United States of America",Indiana,"Owen Co.","Owen Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689228,
10fb0154-d975-448a-9cb3-8b00403c9d09,NY,PreservedSpecimen,306834,"W. H. Welch",11088,1937,5,23,"North America","United States of America",Indiana,"Owen Co.","Owen Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689190,
acb7c63f-aee5-4e8a-ac7d-67337a4c7130,NY,PreservedSpecimen,306838,"W. H. Welch",12194,1937,5,23,"North America","United States of America",Indiana,"Owen Co.","Owen Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689224,
6b686f1a-fe5b-4065-a0a1-2bf15ed12880,NY,PreservedSpecimen,306708,"W. H. Welch",12196,1937,5,23,"North America","United States of America",Indiana,"Owen Co.","Owen Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689234,
6d2def7d-af8e-4d1f-b205-34d3bc559090,NY,PreservedSpecimen,306713,"W. H. Welch",14404,1937,5,23,"North America","United States of America",Indiana,"Owen Co.","Owen Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689277,
f4a1a818-ef40-436c-8ab4-7617be6c188f,NY,PreservedSpecimen,306709,"W. H. Welch",14403,1937,5,25,"North America","United States of America",Indiana,"Owen Co.","Owen Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689275,
a9e4f5b5-fb91-47db-918f-500a60aceffb,NY,PreservedSpecimen,534959,"W. H. Welch",12207,1935,7,19,"North America","United States of America",Indiana,"Steuben Co.","W edge of Crooked Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689257,
76cb595f-8b75-4cab-8aea-ae9a00291456,NY,PreservedSpecimen,306822,"W. H. Welch",12202,1937,7,8,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, upland at Clifty Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689269,
93e35ddb-606b-435d-8180-32136b207bdc,NY,PreservedSpecimen,306829,"W. H. Welch",12225,1937,7,1,"North America","United States of America",Indiana,"Martin Co.","Willow Valley",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689222,
f26ba660-ab3b-42ff-8d97-02f79666beeb,NY,PreservedSpecimen,306716,"W. H. Welch",11209,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 7",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689180,
c7704ccb-7068-4ff0-93db-0f292b4a54ef,NY,PreservedSpecimen,534960,"W. H. Welch",12226,1937,7,18,"North America","United States of America",Indiana,"Warren Co.","Mud Lavia",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689258,
df43d6be-14d9-460a-93cb-17b51f4450c8,NY,PreservedSpecimen,306832,"W. H. Welch",12107,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, trail 11",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689238,
5f007349-a7da-4916-aa5a-6c4f65871832,NY,PreservedSpecimen,306747,"W. H. Welch",12205,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Pokagon State Park, Trail #8",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689242,
56acf3e3-adf6-4f64-ba2a-56fde479a553,NY,PreservedSpecimen,306820,"W. H. Welch",14402,1952,5,29,"North America","United States of America",Indiana,"Clay Co.","Along roadside 59, 3 mi S of Brazil",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689281,
addd621b-7dec-4550-bd22-261d1a36dfab,NY,PreservedSpecimen,306744,"W. H. Welch",12186,1937,7,14,"North America","United States of America",Indiana,"Spencer Co.","Santa Claus Camp Ground",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689227,
432b708d-95fc-4c9d-aafa-7a2510ea894e,NY,PreservedSpecimen,306719,"W. H. Welch",12179,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","Trail 4",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689249,
37bc58eb-a674-4210-81eb-d23401251f03,NY,PreservedSpecimen,534958,"W. H. Welch",12206,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Pokagon, Trail #3",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689256,
2877c63f-636b-4268-b260-87020fcf0026,NY,PreservedSpecimen,306736,"W. H. Welch",12200,1936,6,3,"North America","United States of America",Indiana,"Putnam Co.","Mill Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689240,
8d32b844-fc22-46aa-abbe-19e083438715,NY,PreservedSpecimen,306733,"W. H. Welch",12201,1936,6,3,"North America","United States of America",Indiana,"Putnam Co.","Mill Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689233,
739df9c0-30af-42cd-a123-aad1f9621674,NY,PreservedSpecimen,306812,"W. H. Welch",12181,1937,7,6,"North America","United States of America",Indiana,"Jefferson Co.","Big Creek Bank, near Hanover",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689230,
d34137dd-c3e5-4a03-ae57-0dc379b256f0,NY,PreservedSpecimen,534963,"W. H. Welch",12229,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Pokagon, trail #3",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689259,
af089b5c-568c-4d76-b192-f16775a97b2a,NY,PreservedSpecimen,534947,"W. H. Welch",10714,1950,7,16,"North America","United States of America",Minnesota,"Hubbard Co.","7 mi. N of Park Rapids",,,47.0235,-95.0586,"GEOLocate Web Application",12014,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689212,
f1a23597-4b45-4b02-ae8d-b8c8217cbe26,NY,PreservedSpecimen,306803,"W. H. Welch",12212,1935,8,5,"North America","United States of America",Indiana,"Carroll Co.","Freeman Lake, on the W facing slope",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689220,
b4d3fb24-fd34-43e4-82bb-83c85707dc86,NY,PreservedSpecimen,306804,"W. H. Welch",12219,1935,8,5,"North America","United States of America",Indiana,"Carroll Co.","Freeman Lake, on the W facing slope",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689266,
c616f093-cc31-4307-82c1-0a6d40456464,NY,PreservedSpecimen,306754,"W. H. Welch",1985,,,,"North America","United States of America",Vermont,"Windham Co.","Grout Pond Stream",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689158,
cf16b346-c4d9-4236-ae6b-2cba6d05b238,NY,PreservedSpecimen,306727,"W. H. Welch",11151,1937,9,19,"North America","United States of America",Indiana,"Putnam Co.","7 mi W of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689182,
2ea53e3c-9542-4e26-89a4-208706979e9d,NY,PreservedSpecimen,306730,"W. H. Welch",10642,1947,9,23,"North America","United States of America",Indiana,"Putnam Co.","7 mi W of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689179,
d93dd8e5-6de9-4740-a142-285e4fa27c2f,NY,PreservedSpecimen,306738,"W. H. Welch",12214,1936,6,2,"North America","United States of America",Indiana,"Putnam Co.","S of Fern",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689265,
bd227e8d-8a72-4e5c-af7e-4462fcb5d52b,NY,PreservedSpecimen,306748,"W. H. Welch",13012,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","At Dune Acers",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689229,
29fdf09c-5ad0-4e85-a89b-d38f92e9ae2b,NY,PreservedSpecimen,306825,"W. H. Welch",1950,1935,7,16,"North America","United States of America",Indiana,"Marshall Co.","Lake Maxinkuckee, E side of lake, near Culver",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689189,
f9e5594d-4085-4b73-a720-8e28dd101e27,NY,PreservedSpecimen,306743,"W. H. Welch",12103,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Pockagon State Park, trail 3",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689248,
c8a63745-cc2e-496f-aacf-838bcfe92a20,NY,PreservedSpecimen,306749,"W. H. Welch",12195,1935,6,2,"North America","United States of America",Indiana,"Putnam Co.","Near Fern, 7 miles W of Greencastle",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689223,
563d35eb-e985-451d-811b-72539e768902,NY,PreservedSpecimen,306734,"W. H. Welch",12209,1935,6,2,"North America","United States of America",Indiana,"Putnam Co.","Near Fern, 7 miles W of Greencastle",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689264,
2c62ad7d-1a83-4f89-90c9-a813872a0a8a,NY,PreservedSpecimen,306818,"W. H. Welch",12228,1937,7,6,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7858,-85.4386,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689268,
a3a5dd29-b15d-489f-aa4d-5ed1f9f01663,NY,PreservedSpecimen,306833,"W. H. Welch",12224,1942,9,11,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689271,
96dc0b64-b873-4ab4-bfbb-0dcbe8153504,NY,PreservedSpecimen,306836,"W. H. Welch",12210,1936,5,16,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689272,
8c9dd291-2d22-4c2f-afbf-c44925e57963,NY,PreservedSpecimen,536301,"W. H. Welch",45,1939,12,15,"North America","United States of America",Indiana,,"Springwood region",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689253,
f6bcaa14-776f-4a48-b0de-5e69451192d5,NY,PreservedSpecimen,306737,"W. H. Welch",12204,1936,6,2,"North America","United States of America",Indiana,"Putnam Co.","7 miles W of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689225,
4fd36f65-8236-4995-85b9-8a6469f49b0d,NY,PreservedSpecimen,534962,"W. H. Welch",12217,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Pokagon State Park, trail #3",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689254,
87291378-2032-4a87-b879-a5e252b2f1a6,NY,PreservedSpecimen,306809,"W. H. Welch",12203,1937,7,8,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, at Clifty Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689237,
e563fd40-6f10-45ed-a7b2-f9db06d4bd82,NY,PreservedSpecimen,534957,"W. H. Welch",12208,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Pokagon, Trail #8",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689255,
112975ed-1ccf-406f-aae9-bf7c1d81cedb,NY,PreservedSpecimen,306720,"W. H. Welch",12175,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, Trail #2",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689235,
07a5034f-172e-412e-a393-d4d5b9ca9f5b,NY,PreservedSpecimen,534961,"W. H. Welch",12213,1935,7,18,"North America","United States of America",Indiana,"Steuben Co.","Pokagon State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689284,
3c636687-c1e5-4f98-9e04-fd4b270f6779,NY,PreservedSpecimen,306828,"W. H. Welch",12192,1935,8,7,"North America","United States of America",Indiana,"Madison Co.","Mounds State Park, Trail #2",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689236,
f84d7b9d-a232-4d62-b8d4-0c9d1f36f8ce,NY,PreservedSpecimen,306816,"W. H. Welch",12176,1937,7,6,"North America","United States of America",Indiana,"Jefferson Co.","Orr Wyne woods, on the bank of Big Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689221,
0e634d00-937a-40f2-b008-5adee5457377,NY,PreservedSpecimen,306805,"W. H. Welch",10301,1937,9,26,"North America","United States of America",Indiana,"Cass Co.","1/2 mi S of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689218,
537eaa5e-652d-45d8-83bd-d3f5a354ef42,NY,PreservedSpecimen,536225,"W. H. Welch",17241,1950,8,19,"North America","United States of America",Iowa,"Hancock Co.","Pilot Knob State Park",,,43.2553,-93.5676,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689282,
dc515282-f75e-4e41-9770-4e52ca25cc40,NY,PreservedSpecimen,536226,"W. H. Welch",17246,1950,8,19,"North America","United States of America",Iowa,"Hancock Co.","Pilot Knob State Park",,,43.2553,-93.5676,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689283,
