﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22b0c9f3-62ce-4c76-85f7-735d559640a1,NY,PreservedSpecimen,00087305,"J. B. Augello",31,1997,5,16,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5637,-74.9116,"GEOLocate Web Application",24961,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861081,
a88fba52-6912-4840-8d7f-0a4c63e88da2,NY,PreservedSpecimen,02447951,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861487,
eac5f2a7-43fd-4e11-a460-65e94ebb51b2,NY,PreservedSpecimen,03217265,"J. E. Dorey",998,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550969,
be11cde7-0863-4910-be68-1dbb80bccd29,NY,PreservedSpecimen,3909225,"G. Stevens",95-77,1995,6,15,"North America","United States of America","New York","Columbia Co.","Mill Creek [a tributary of the Hudson River]",,,42.4125,-73.7767,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284561,
9464bf67-ffd6-401e-82f0-8bebac79f500,NY,PreservedSpecimen,4004002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310060,
ad861cc4-a466-4cbe-8f4e-e6e5e3dad7eb,NY,PreservedSpecimen,04208363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531293,
6b1b1a41-c1b1-46ad-8ca7-64e3af9be099,NY,PreservedSpecimen,2478371,"Collector unknown",s.n.,1903,3,18,"North America","United States of America","New York","Tompkins Co.","Woods; North of Cornell Heights",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698108,http://sweetgum.nybg.org/images3/1741/226/02478371.jpg
f9ea0f43-4129-4e7d-9905-db049e2239f3,NY,PreservedSpecimen,2478526,"D. Demarée",13659,,,,"North America","United States of America",Arkansas,"Drew Co.","Creek banks",,,33.5883,-91.72,"GEOLocate Web Application",32933,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698264,http://sweetgum.nybg.org/images3/1741/290/02478526.jpg
21b1c9e0-760d-4184-8678-5231a68f19ea,NY,PreservedSpecimen,2478527,"D. Demarée",16646,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Creek banks",152,,34.3403,-93.0092,"GEOLocate Web Application",37147,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698265,http://sweetgum.nybg.org/images3/1741/291/02478527.jpg
a71b3fd7-e87d-4e4a-8c71-bd461a3decfc,NY,PreservedSpecimen,2478528,"D. Demarée",5339,1928,9,11,"North America","United States of America",Arkansas,"Fulton Co.","Mammoth Springs",,,36.4905,-91.5416,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698266,http://sweetgum.nybg.org/images3/1741/292/02478528.jpg
5540811d-c15d-47e1-a6fb-c9342f708c3b,NY,PreservedSpecimen,2478530,"D. Demarée",24027,,,,"North America","United States of America",Arkansas,"Jefferson Co.","Wooded creek banks",,,34.2154,-92.0018,"GEOLocate Web Application",9266,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698268,http://sweetgum.nybg.org/images3/1741/294/02478530.jpg
9bb26fc8-5468-48c4-b894-fa60be4692c9,NY,PreservedSpecimen,2478534,"D. Demarée",3609,1927,7,17,"North America","United States of America",Arkansas,"Poinsett Co.",,,,35.564,-90.7195,"GEOLocate Web Application",2373,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698272,http://sweetgum.nybg.org/images3/1741/298/02478534.jpg
6fc3fbbc-d243-4321-9962-975676a483c6,NY,PreservedSpecimen,2478536,"D. Demarée",14242,1937,2,18,"North America","United States of America",Arkansas,"Drew Co.","Creek Bottom. Woods.",,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698274,http://sweetgum.nybg.org/images3/1741/300/02478536.jpg
6d12e106-3b64-4774-857d-44ec4039c269,NY,PreservedSpecimen,2478566,"R. L. McGregor",E560,1941,3,12,"North America","United States of America",Kansas,,"4 mi. NE. Lawrence, Thicket, Alt:845 ft",,,39.0127,-95.1825,"GEOLocate Web Application",10807,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698383,http://sweetgum.nybg.org/images3/1741/330/02478566.jpg
07e140b8-097a-4051-9990-ce2d88787b0f,NY,PreservedSpecimen,2478567,"R. L. McGregor",s.n.,1962,4,18,"North America","United States of America",Kansas,"Douglas Co.","3 miles north Baldwin, Wooded hillside",,,38.8102,-95.1833,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698384,http://sweetgum.nybg.org/images3/1741/331/02478567.jpg
f137ab00-8c7f-48c9-a036-6262ca38110a,NY,PreservedSpecimen,2478538,"D. Demarée",13636,,,,"North America","United States of America",Arkansas,"Drew Co.","Creeks banks of Cominto",,,33.546,-91.6269,"Georeferencing Quick Reference Guide (Zermoglio et",2995,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698276,http://sweetgum.nybg.org/images3/1741/302/02478538.jpg
454ae718-2f69-4bb8-88ae-5f11c2e45bc6,NY,PreservedSpecimen,2478529,"G. M. Merrill",57,1932,9,29,"North America","United States of America",Arkansas,"Pope Co.","Shrub on creeks",,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698267,http://sweetgum.nybg.org/images3/1741/293/02478529.jpg
e1d70f3c-e39c-40d0-958d-ea5d9d53e6a7,NY,PreservedSpecimen,2478535,"D. Demarée",15892,,,,"North America","United States of America",Arkansas,"Polk Co.","Bard Camp creek bottoms",305,,34.3912,-94.0109,"Georeferencing Quick Reference Guide (Zermoglio et",4208,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698273,http://sweetgum.nybg.org/images3/1741/299/02478535.jpg
0b40facf-c31f-4df6-9622-14b3a72005fe,NY,PreservedSpecimen,2478531,"E. J. Palmer",44177,1937,10,14,"North America","United States of America",Arkansas,"Garland Co.","Thickets along rocky mountain stream near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698269,http://sweetgum.nybg.org/images3/1741/295/02478531.jpg
959b7b6b-3ed0-4b96-8017-0f4f8b10e57c,NY,PreservedSpecimen,2478537,"R. D. Thomas",125650,1991,9,28,"North America","United States of America",Arkansas,"Independence Co.","Mixed hardwoods forest in flat about 1.5 miles south of Lock and Dam No. 3 on White River; beside road west of U. of Arkansas Experiment Station and about 17 miles west of Batesville",,,35.8237,-91.8617,"Georeferencing Quick Reference Guide (Zermoglio et",769,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698275,http://sweetgum.nybg.org/images3/1741/301/02478537.jpg
2f60631b-4cd0-4f25-aeb4-34dc2c65c781,NY,PreservedSpecimen,2478533,"R. D. Thomas",162918,1999,9,18,"North America","United States of America",Arkansas,"Cleveland Co.","Right-of-way of Ark. 114 at Kissee Creek 1.2 miles west of Calmer and Ark. 15; Sec. 17",,,33.9341,-92.0649,"Georeferencing Quick Reference Guide (Zermoglio et",104,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698271,http://sweetgum.nybg.org/images3/1741/297/02478533.jpg
83aa53ff-4cd6-46d1-abd0-799242722e22,NY,PreservedSpecimen,2478532,"D. Demarée",8881,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Blue mt near Joe T. Robinson School",,,34.8492,-92.5267,"Georeferencing Quick Reference Guide (Zermoglio et",3336,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698270,http://sweetgum.nybg.org/images3/1741/296/02478532.jpg
2f20b60f-d698-46ca-8e89-5e22113f4e79,NY,PreservedSpecimen,2478336,"J. L. C. Marie-Victorin",56873,1943,9,4,"North America",Canada,Ontario,,"Cornwall. Border of St. Laurent",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698072,http://sweetgum.nybg.org/images3/1746/076/02478336.jpg
4a4d5bce-18b0-4f67-8c5a-10ac16142723,NY,PreservedSpecimen,2478353,"F. C. Seymour",1172,1916,9,21,"North America","United States of America",Massachusetts,"Dukes Co.","along Middle Road",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698090,http://sweetgum.nybg.org/images3/1746/093/02478353.jpg
36f17059-6e58-43f3-aaf7-d27176214947,NY,PreservedSpecimen,2478435,"F. R. Fosberg",16871,1939,10,8,"North America","United States of America",Virginia,"Arlington Co.","Aurora Hills",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698172,http://sweetgum.nybg.org/images3/1746/157/02478435.jpg
0612552a-75c0-4ab5-832c-12fc6f8736c3,NY,PreservedSpecimen,2478430,"F. R. Fosberg",44256,1963,8,11,"North America","United States of America",Virginia,,"Big Meadows, Shenandoah National Park",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698167,http://sweetgum.nybg.org/images3/1746/152/02478430.jpg
24a62329-dba1-4306-b9a1-5f28c9a3fbb8,NY,PreservedSpecimen,02540649,"V. Bustamante",308,2014,4,13,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed blue trail",,,41.0734,-71.915,"Georeferencing Quick Reference Guide, Version 2012",328.069,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800043,http://sweetgum.nybg.org/images3/1745/697/02540649.jpg
5bb248ce-04bd-4cd4-a406-2e955f4abbae,NY,PreservedSpecimen,02691070,"V. Bustamante",401,2015,4,12,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed woods",,,41.0755,-71.9147,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965004,http://sweetgum.nybg.org/images3/2045/885/02691070.jpg
dc9f306e-e60c-4694-bca9-3c3976ac9831,NY,PreservedSpecimen,2478556,"H. H. Bartlett",1411,1952,8,3,"North America","United States of America",Minnesota,"Fillmore Co.","Along the Root River and highway US 16 between Lanesboro and Whalan",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698373,http://sweetgum.nybg.org/images3/1741/320/02478556.jpg
13a900df-0896-4877-a5ab-1517ade8245c,NY,PreservedSpecimen,2478397,"H. H. Rusby",s.n.,1879,7,,"North America","United States of America","New Jersey","Sussex Co.",Franklin.,,,41.122,-74.5804,"GEOLocate Web Application",3631,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698134,http://sweetgum.nybg.org/images3/1746/119/02478397.jpg
10678f16-012b-4ed5-a5c6-dabb4f29e67c,NY,PreservedSpecimen,2478492,"M. H. Nee",61642,2014,9,25,"North America","United States of America",Wisconsin,"Richland Co.","4.5 km NE of Gotham, ascending the main dirt road from Moss Hollow Lake toward the ridge. T9N; R 2E; NW1/4NW1/4 Sect. 22",,,45.2508,-90.2458,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698229,http://sweetgum.nybg.org/images3/1741/256/02478492.jpg
9b8598ee-572f-479f-bc5d-17492b1be83f,NY,PreservedSpecimen,2478493,"M. H. Nee",61642,2014,9,25,"North America","United States of America",Wisconsin,"Richland Co.","4.5 km NE of Gotham ascending the main dirt road from Moss Hollow Lake toward the ridge. T9N; R2E;NW1/4NW1/4 sect. 22",,,45.2508,-90.2458,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698230,http://sweetgum.nybg.org/images3/1741/257/02478493.jpg
369d3da0-5616-40dc-81e5-0fef6948d1ac,NY,PreservedSpecimen,2478494,"M. H. Nee",24294,1982,6,6,"North America","United States of America",Wisconsin,"Richland Co.","9 miles NNW of Lone ROck. ( T10N; R2E; SE-1/4 SE-1/4 sect. 34",,,43.3003,-90.2417,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698231,http://sweetgum.nybg.org/images3/1741/258/02478494.jpg
bd27e0d6-7f8f-4263-a725-67b7f039d50d,NY,PreservedSpecimen,2478495,"M. H. Nee",54501,2006,7,30,"North America","United States of America",Wisconsin,"Richland Co.","Roadside and adjacent pasture just above swamps of Knapp Creek. 1/4 mile W of Haskins Cemetary. T9N; R2W;SW1/4SE1/2 Sect. 20",,,43.2342,-90.6328,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698232,http://sweetgum.nybg.org/images3/1741/259/02478495.jpg
4a565af3-4dfb-45a3-89af-35494f62139d,NY,PreservedSpecimen,2478499,"M. H. Nee",14494,1976,3,28,"North America","United States of America",Wisconsin,"Richland Co.","3 miles southeast of Richland Center. T10N;R1E;SE1/4NW1/4 sec. 35",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698237,http://sweetgum.nybg.org/images3/1741/263/02478499.jpg
61a25952-c78e-4f25-8562-dc61da696532,NY,PreservedSpecimen,2478500,"M. H. Nee",14537,1976,8,27,"North America","United States of America",Wisconsin,"Richland Co.","3 miles southwest of Richland Center. T10N;R1E;SW1/4NE1/4 Sec. 35.",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698238,http://sweetgum.nybg.org/images3/1741/264/02478500.jpg
6ecf6768-3cc5-444a-a49c-7c8351abffb5,NY,PreservedSpecimen,2478424,"M. H. Nee",37814,1989,8,23,"North America","United States of America",Pennsylvania,"Clearfield Co.","2 miles E of Clearfield, along railroad and Clearfield Creek",,,41.0207,-78.4011,"GEOLocate Web Application",1920.5,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698161,http://sweetgum.nybg.org/images3/1746/146/02478424.jpg
93d6a56e-9df9-482c-b674-a4fb574f13e0,NY,PreservedSpecimen,2478388,"M. H. Nee",43630,1993,7,24,"North America","United States of America","New York","Rockland Co.",,,,41.1627,-74.1916,"GEOLocate Web Application",1748,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698125,http://sweetgum.nybg.org/images3/1746/110/02478388.jpg
e7cf72c9-7b76-4580-9f19-a1b65dd4c00f,NY,PreservedSpecimen,02591330,"M. H. Nee",61289,2014,7,13,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of center of Richland Center. T10N; R1E; SE1/4SW1/4 sect. 26. alt: 220 m",,,43.3083,-90.3442,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846672,http://sweetgum.nybg.org/images3/1829/124/02591330.jpg
74891fc7-710d-4d60-b265-80b286ac34c7,NY,PreservedSpecimen,02591351,"M. H. Nee",61539,2014,9,3,"North America","United States of America",Wisconsin,"Taylor Co.","Chequamegon National Forest, along Forest Road 568, .6 km NW of Junction with Mondeaux Avenue/Forest Road 102. T33N; R1W; NE1/4 sect. 33.",,,45.2989,-90.4944,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846722,http://sweetgum.nybg.org/images3/1829/145/02591351.jpg
8ff77032-a869-48a5-8dba-cd2b6cc794fe,NY,PreservedSpecimen,02597428,"M. H. Nee",62069,2015,3,22,"North America","United States of America",Wisconsin,"Juneau Co.","10.5 km (by air) SE of Necedah, Buckhorn State Park, around main campground where many trees are being removed from Pinus banksiana,Quercus velutina woods on level, very sandy soil. T17N; R4E; NE1/4SE1/4 sect. 16",,,43.9447,-90.0259,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850827,http://sweetgum.nybg.org/images3/1829/508/02597428.jpg
122215d5-823c-40d0-ac96-ba3e185ae3bb,NY,PreservedSpecimen,02219921,"S. L. Clarke",s.n.,1892,7,,"North America","United States of America","New York","Bronx Co.","Washington House [Van Cortlandt House, Broadway at 246th St., where Washington stayed twice]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377122,http://sweetgum.nybg.org/images3/1513/703/02219921.jpg
4a0c0062-834b-4398-9f46-a4a5ccdb1896,NY,PreservedSpecimen,2478345,"T. Morong",s.n.,1875,7,13,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698082,http://sweetgum.nybg.org/images3/1746/085/02478345.jpg
2bc66b82-d9a7-4665-8d11-3cb7f1b66678,NY,PreservedSpecimen,03706072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977875,http://sweetgum.nybg.org/images3/3065/485/03706072.jpg
9451bef9-f530-4bb8-b3b0-e6ed7b3380a5,NY,PreservedSpecimen,03706073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977879,http://sweetgum.nybg.org/images3/3065/486/03706073.jpg
29068b30-a87a-47fb-8ce8-f7db0f717383,NY,PreservedSpecimen,03198117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461493,http://sweetgum.nybg.org/images3/2552/655/03198117.jpg
f4c5cd9e-22a7-4bba-ad71-44e117a7db71,NY,PreservedSpecimen,2478406,"N. Taylor",2604,1910,8,22,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698143,
5b014b34-2119-4951-a417-767668a3ea1d,NY,PreservedSpecimen,2478374,"N. Taylor",1227,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698111,
30761b7f-d55f-40e6-8b43-db534e3bcb66,NY,PreservedSpecimen,2478554,"W. R. Smith",3859,1981,5,19,"North America","United States of America",Minnesota,,"Wild Indigo and Scientific Area. About 4 miles SW of the junction of the State Highway 56 and County Highway 2 in Brownsdale. NE1/4 NW 1/4 section 24, T103N R18W",,,43.7104,-92.9398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698371,http://sweetgum.nybg.org/images3/1741/318/02478554.jpg
0a68ce4f-5016-42d6-9f4c-237f4546b746,NY,PreservedSpecimen,2478557,"W. R. Smith",4333,1981,6,23,"North America","United States of America",Minnesota,"Mower Co.","About 3.5 miles northwesr of LeRoy. Prairie strip between State Highway 56 and the Chicago, Milwaukee, St. Paul and Pacific Railroad tracks. Near the junction with County Hwy 8. NW1/4 SW1/4 section 19, T 101N R14W",,,43.5365,-92.5589,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698374,http://sweetgum.nybg.org/images3/1741/321/02478557.jpg
68221690-56d4-4e9a-950f-52ebb2a8317d,NY,PreservedSpecimen,2478558,"W. R. Smith",11954,1986,7,2,"North America","United States of America",Minnesota,"Sherburne Co.","Sherburne National Wildlife Refuge, about 2.5 miles SE of Santiago. NE1/4 SW1/4 section 23, T35N R28W",,,45.5075,-93.7939,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698375,http://sweetgum.nybg.org/images3/1741/322/02478558.jpg
70b8e516-295b-4658-a51f-a189dcdeef2e,NY,PreservedSpecimen,2478560,"W. R. Smith",27974,1999,7,9,"North America","United States of America",Minnesota,"Kandiyohi Co.","Sibley State Park, about 12 miles north of WIlmar, In an oak aspen woodland on the north side of Andrew Lake. T121N, R35W, NE1/4 of NE1/4 of Sec 2",,,45.3233,-95.0306,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698377,http://sweetgum.nybg.org/images3/1741/324/02478560.jpg
cc4b4ad6-c2f2-4a92-86b3-6045eea27cd9,NY,PreservedSpecimen,2478549,"D. B. Dunn",13753,1961,5,12,"North America","United States of America",Missouri,"Boone Co.","Three miles East of Columbia on Fulton Road",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698366,http://sweetgum.nybg.org/images3/1741/313/02478549.jpg
a6628f3e-0452-407c-8c56-0693b100c5c2,NY,PreservedSpecimen,2478488,"T. G. Yuncker",3796,1931,8,30,"North America","United States of America",Michigan,"Kent Co.","Along roadside near Murray Lake",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698225,http://sweetgum.nybg.org/images3/1741/252/02478488.jpg
c28813ea-c5e8-4b39-979a-545520ba261e,NY,PreservedSpecimen,2478461,"T. G. Yuncker",1315,1922,6,1,"North America","United States of America",Indiana,"Putnam Co.","along roadside",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698198,http://sweetgum.nybg.org/images3/1746/183/02478461.jpg
953fe246-060c-4426-8284-d21608ffdadf,NY,PreservedSpecimen,2478449,"T. G. Yuncker",1532,1922,8,29,"North America","United States of America",Michigan,"Ingham Co.","Roadside near Pine Lake east of Lansing",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698186,http://sweetgum.nybg.org/images3/1746/171/02478449.jpg
