﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfab0c1b-e965-4428-b27c-42cfbe511568,NY,PreservedSpecimen,12719,"R. M. Schuster",20295,1950,12,19,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock, Collier-Seminole State Park",,,26.0131,-81.4203,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577090,
51ef59c8-42f5-4177-95c0-4286abeed9e0,NY,PreservedSpecimen,12722,"R. M. Schuster",20103,1950,12,28,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, w. of Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577093,
5619a0fa-ee0f-4d07-9e15-696f417f5d6f,NY,PreservedSpecimen,12720,"R. M. Schuster",20097,1950,12,28,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, 6 miles west of Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577091,
3b6f7961-e036-4c77-b02c-5203d498a76d,NY,PreservedSpecimen,12691,"F. J. Hermann",15353,1959,7,15,"North America","United States of America","North Carolina","Jackson Co.","Below Whitewater Falls, 3 1/2 miles SW.   Oakland.",762,762,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577214,
d94f07f4-f72c-4955-8f07-2315244de566,NY,PreservedSpecimen,715726,"W. R. Buck",33152,1997,11,10,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Along Sentier Botanique, ca. 250 m E of Eaux Claires",300,300,3.53,-53.2,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"S. R. Gradstein",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854054,
ed0deec9-4b65-4a19-b2a6-2befaf5ebf96,NY,PreservedSpecimen,715774,"W. R. Buck",33400,1997,11,15,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Base of Mont Galbao, along upper part of la Mana Fleuve",380,380,3.62,-53.28,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"S. R. Gradstein",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854104,
f308cb62-4508-448b-9156-5b36962e97ab,NY,PreservedSpecimen,12679,"P. M. Patterson",1730,1954,3,6,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp. Lake Drummond between [illegible] and Portsmouth canals.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577031,
63cb4b27-89eb-4bb6-ae6e-acdd1abe32d3,NY,PreservedSpecimen,12677,"P. M. Patterson",S.E.-286,1946,8,3,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Edge of Lake Drummond, Dismal Swamp",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577029,
186cd56f-8af6-475c-bec6-9751edf590d3,NY,PreservedSpecimen,12683,"P. M. Patterson",1727,1954,3,6,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Lake Drummond. Between Portsmouth and Feeder Canals.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577085,
63d9a0fb-89fe-40ca-b2d5-5fbbf701a72d,NY,PreservedSpecimen,12681,"P. M. Patterson",1741,1954,3,6,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp. Lake Drummond between Feeder and Portsmouth Canals.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577084,
f82fe8e9-dff8-4daa-951a-4d21890b924b,NY,PreservedSpecimen,14860,"J. K. Small",,1906,10,24,"North America","United States of America",Florida,,"Brickell Hammock, near Miami",,,25.7497,-80.2047,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577055,
f2e6d06d-5dd2-46dc-82f5-c07f3a78c158,NY,PreservedSpecimen,01519815,"W. R. Buck",51520,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741900,
13a19b14-ed4d-4333-9bae-05c65d379253,NY,PreservedSpecimen,01519826,"W. R. Buck",51537,2007,3,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place Trail, E of The Road, just S of Windwardside",350,400,17.6254,-63.2357,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741918,
a9b96a9b-3ed2-4504-88ea-9a455dc395e2,NY,PreservedSpecimen,01235006,"W. R. Buck",51321,2007,3,7,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Paris Hill, SW of hospital (Mrs. A. M. Edwards Medical Centre) in The Bottom",200,350,17.6261,-63.4192,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741695,
8f093921-9518-4107-9d3c-b2f4991241f0,NY,PreservedSpecimen,01519766,"W. R. Buck",51434,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741812,
24fa4ac1-9cc0-4615-8961-d08bfa2820a5,NY,PreservedSpecimen,01519781,"W. R. Buck",51465,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741842,
d0422268-2742-46be-b02f-6beb8e1cae4a,NY,PreservedSpecimen,01235003,"W. R. Buck",51288,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's, Thais Hill",380,389,17.6228,-63.2458,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741692,
771a346e-53d8-489c-b5ea-03a0c67aecae,NY,PreservedSpecimen,01224079,"W. R. Buck",12500,1984,10,19,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá, along trail up Cerro Muralla",300,300,-22.67,-56,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573135,
389bb792-165a-4eba-8941-4bd524a37e49,NY,PreservedSpecimen,581712,"N. Taylor",288,1906,9,8,"West Indies",Cuba,,,"At Uvero River; Sevilla Estate, near Santiago. See location note",457.2,457.2,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577193,
7aa7f75c-a82c-4e15-8b09-d1e48d5d9672,NY,PreservedSpecimen,01224259,"E. E. Bordas","Bryo. No.140A",1984,10,29,"South America",Paraguay,"Alto Paraná",,"Ciudad Presidente Stroessner",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573896,
4c95c1db-768c-422b-a435-4e2f28b20d09,NY,PreservedSpecimen,581718,"W. H. Welch",21060,1968,11,7,"West Indies",Barbados,,,"Saint Thomas Parish, Cole's Cave Gully, Walkes Spring",164.6,213.4,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577065,
e1232793-781f-470e-87b4-150963b6f1ec,NY,PreservedSpecimen,12695,"W. H. Welch",2626,1933,6,25,"North America","United States of America",Tennessee,,"Mt. LeConte, Great Smokies",,,35.6542,-83.4369,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577217,
56419e5f-cd95-4a60-9fed-970c83ffaa01,NY,PreservedSpecimen,581723,"W. H. Welch",9375,1948,7,23,"West Indies",Cuba,,,"Cienfuegos, Soledad; Atkins Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577034,
87fb61a0-1be6-4a7e-876b-b8513d77375b,NY,PreservedSpecimen,581719,"W. H. Welch",21033,1968,11,6,"West Indies",Barbados,,,"Saint James Parish: Queen's Fort, St. James Coast",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577068,
cfa14c2a-4f2a-40d5-82db-4f76c81438a2,NY,PreservedSpecimen,581720,"W. H. Welch",21144,1968,11,7,"West Indies",Barbados,,,"Saint Joseph Parish, Andromeda Botanical Garden",121.9,121.9,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577066,
aebec950-eb1d-49a8-93f7-9dabb47a9095,NY,PreservedSpecimen,51929,"W. H. Welch",2626,1933,6,25,"North America","United States of America",Tennessee,,"Mount Le Conte, Great Smokies",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577059,
4289f1c7-2b41-493a-879c-954d93009fa1,NY,PreservedSpecimen,581721,"W. H. Welch",21123,1968,11,7,"West Indies",Barbados,,,"Saint Thomas Parish, Andromeda Botanical Garden",121.9,121.9,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577067,
3ec1a60c-0575-4ecc-b6d3-cfbe3f71a1c8,NY,PreservedSpecimen,581743,"L. J. K. Brace",1783,1904,12,19,"West Indies",Bahamas,,,"Abaco, Great Cistern",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577206,
46291040-7892-47aa-957a-9dff21e1c3d9,NY,PreservedSpecimen,581736,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"R. M. Schuster",1977,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577015,
82a55b69-2204-48de-8427-8479a59a96d1,NY,PreservedSpecimen,581737,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"R. M. Schuster",1977,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577141,
c405cca8-41be-476e-b0ae-d83e8ac847dd,NY,PreservedSpecimen,12745,"G. V. Nash",1632,1894,8,14,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577130,
72308c90-b2d3-4748-853a-ab3d00994baf,NY,PreservedSpecimen,581738,"E. G. Britton",213,1904,8,24,"West Indies",Bahamas,"New Providence",,"Farringdon Road",,,25.0614,-77.368,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577203,
2a5bf7a0-a899-4bea-b536-44b5df58505f,NY,PreservedSpecimen,14889,"E. G. Britton",417,1907,8,31,"West Indies",Jamaica,,,"Vicinity of Mandeville. Grafton.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577149,
d7411849-94c6-49fe-8196-c435b3a267f7,NY,PreservedSpecimen,581735,"E. G. Britton",1340,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Pearl to Bourie Resolution",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577168,
8f51110c-ab1d-4277-82da-22e7096dcd07,NY,PreservedSpecimen,581739,"E. G. Britton",443a,1904,9,2,"West Indies",Bahamas,"New Providence",,"Coppice, Carmichael",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577204,
740dff70-4376-497b-8039-a44122f7206c,NY,PreservedSpecimen,581750,"E. G. Britton",2174,1913,3,14,"West Indies","Puerto Rico",,,"Alto de la Bandera, near Adjuntas",,,18.1294,-66.8904,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577127,
0d56ef6b-c2af-4996-8454-e998f202d1e5,NY,PreservedSpecimen,581724,"E. G. Britton",3252,1905,2,2,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577195,
95f53ccc-c1d1-4a96-9f35-98eaceff602b,NY,PreservedSpecimen,581725,"E. G. Britton",3253,1905,2,2,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577196,
7b8afb54-9417-45f9-a025-7d0bfb9e4653,NY,PreservedSpecimen,581726,"E. G. Britton",3258,1905,2,2,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577197,
46f95fa5-d19a-4871-8b86-a01f6803d26b,NY,PreservedSpecimen,581727,"E. G. Britton",3259,1905,2,2,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577198,
55a34c23-0c8f-4891-bd54-553c78498b87,NY,PreservedSpecimen,581714,"E. G. Britton",6556a,1907,3,12,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577194,
d18cba01-07e7-4a43-81de-68ea7f0a7527,NY,PreservedSpecimen,581713,"E. G. Britton",6559,1907,3,12,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577163,
5d0c3085-5cf8-44dc-ba13-acb128249f52,NY,PreservedSpecimen,581715,"E. G. Britton",6576,1907,3,12,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577164,
2edd6ca6-3dba-4fc9-a205-b2ace6affab6,NY,PreservedSpecimen,14855,"E. G. Britton",80,1904,3,21,"North America","United States of America",Florida,,"Brickell's Hammock S. of Miami",,,25.7497,-80.2047,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577180,
33038601-d4da-48d1-93ec-8dea07a1d634,NY,PreservedSpecimen,581734,"E. G. Britton",1253,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Peter",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577167,
78e71c81-7635-472e-a247-4cab4fc583d9,NY,PreservedSpecimen,581733,"E. G. Britton",1256,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Peter",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577166,
ddfa473e-d982-4b33-932f-7731968be7da,NY,PreservedSpecimen,581741,"E. G. Britton",765,1904,9,13,"West Indies",Bahamas,"New Providence",,"Coppice, Waterloo",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577175,
402914f2-40b6-414e-a974-26e258b3fbf0,NY,PreservedSpecimen,581740,"E. G. Britton",563,1904,9,6,"West Indies",Bahamas,"New Providence",,"Rifle Range Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577176,
d940336b-c686-41ca-b40e-bba7ad1415b4,NY,PreservedSpecimen,581745,"E. G. Britton",3216,1905,2,1,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice, Farringdon Rd.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577208,
31aa888a-8630-4819-b36f-dde079b987c6,NY,PreservedSpecimen,581746,"E. G. Britton",3218,1905,2,1,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice, Farringdon Rd.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577209,
85b5ebfd-ab05-4f72-95c2-a1b3ffa7833f,NY,PreservedSpecimen,581763,"E. G. Britton",768,1904,,,"West Indies",Bahamas,"New Providence",,"Waterloo Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577048,
624ba7bc-50a2-4862-8eb6-ebbf3bd31fc8,NY,PreservedSpecimen,581764,"E. G. Britton",610,1904,9,8,"West Indies",Bahamas,"New Providence",,"Lake Cunningham",,,25.0596,-77.4057,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577070,
e8be8bfb-b5a2-4486-999e-b8e5c68e612b,NY,PreservedSpecimen,02429534,"I. I. Linneo Forona",2570,2011,11,15,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Municipio de Porvenir, Terrenos del CIIB-PPM-2 de Ong Herencia",278,,-11.2031,-68.8036,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",cf.;,"S. P. Churchill",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659493,
6ebc8e18-d483-4c4c-b9e0-c721345c438b,NY,PreservedSpecimen,12698,"A. J. Sharp",,1935,10,,"North America","United States of America",Tennessee,"Sevier Co.","Woolly Tops Creek pr. Greenbrier",800,800,35.6833,-83.6386,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577058,
d1535c35-f6da-423b-a448-1adfb7aa029b,NY,PreservedSpecimen,12702,"W. S. Sullivant",,,,,"North America","United States of America",,,"Throughout the Allegheny Mountains",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577143,
43572b5c-5348-4ca1-a527-4b9cb418912b,NY,PreservedSpecimen,12700,"W. S. Sullivant",,,,,"North America","United States of America",,,"Throughout the Allegheny Mountains",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577146,
a6281040-0c9f-4555-ba6d-b936c72b43e1,NY,PreservedSpecimen,12701,"W. S. Sullivant",,,,,"North America","United States of America",,,"Throughout the Allegheny Mountains",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577147,
07f51230-5054-4328-8a79-07baf644adbc,NY,PreservedSpecimen,12699,"W. S. Sullivant",,,,,"North America","United States of America",,,"Throughout the Allegheny Mountains",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577173,
c58133f0-f370-4a74-8ab4-4ca9fcd2023c,NY,PreservedSpecimen,1751029,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969730,http://sweetgum.nybg.org/images3/960/196/1751029.jpg
6387a089-66ee-4b6b-b4b9-be37f1cd276a,NY,PreservedSpecimen,1751030,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969731,http://sweetgum.nybg.org/images3/960/197/1751030.jpg
360d81b4-ff75-48ef-92c7-4c78489a6788,NY,PreservedSpecimen,1751007,"K. D. McFarland",334,1982,6,20,"South America",Brazil,Amazonas,,"Manaus, Praca Sao Sebastiao, in fountain of Opera House square, downtown Manaus.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969707,http://sweetgum.nybg.org/images3/960/174/1751007.jpg
7aa957a7-6319-4493-8388-050bb41c703e,NY,PreservedSpecimen,02817153,"T. Pócs","9044/I, K",1978,11,7,"West Indies",Cuba,"Santiago de Cuba",,"Cubana, cafetales Calabaza S de San Benito",300,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111229,http://sweetgum.nybg.org/images3/4022/752/02817153.jpg
