﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2504735d-fd93-4238-8495-ad57aa64c064,NY,PreservedSpecimen,1621197,"R. P. Sauleda",2696,1979,6,3,"West Indies",Bahamas,"South Eleuthera",,"along roadside at farm with brick fence, 15.4 miles north of Hilton's Haven, Tarpum Bay",,,25.1961,-76.2238,"Georeferencing Quick Reference Guide, Version 2012",19499,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877584,http://sweetgum.nybg.org/images3/856/052/1621197.jpg
b77c3057-f941-4e21-8738-63d026e170be,NY,PreservedSpecimen,00988396,"W. R. Stimson",2956,1966,6,24,"West Indies","Puerto Rico","San Germán",,"Next to road 102 just east of San Germán.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081824,http://sweetgum.nybg.org/images3/855/900/00988396.jpg
264afbba-6e5f-44b4-94cc-7b16f213803d,NY,PreservedSpecimen,1621304,"T. G. Yuncker",17757,1957,12,13,"West Indies",Jamaica,"Saint Andrew",,"In waste area, near Richards reservoir, Mona",168,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877692,http://sweetgum.nybg.org/images3/856/159/1621304.jpg
589b908a-ae08-4903-ba02-d4062ec54ca8,NY,PreservedSpecimen,1621303,"T. G. Yuncker",17260,1957,11,2,"West Indies",Jamaica,"Saint Mary",,"In shrubbery west of Highgate.  Alt 750'",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877691,http://sweetgum.nybg.org/images3/856/158/1621303.jpg
3c018ae5-650c-483d-adc8-81d6443b5ef0,NY,PreservedSpecimen,1621232,"H. M. Curran",28,1917,2,17,"West Indies",Curaçao,,,Morgenster,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877619,http://sweetgum.nybg.org/images3/856/087/1621232.jpg
eb984fce-e677-4980-8e4e-bd9571adf318,NY,PreservedSpecimen,04823693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973362,
d8be443e-9aac-4ee2-892c-2cbb031c11fa,NY,PreservedSpecimen,1621281,"M. Arnoldo-Broeders",3841,1969,12,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,Kralendigh.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877669,http://sweetgum.nybg.org/images3/856/136/1621281.jpg
1f00db6d-81d8-4e06-810f-538e57f2ddfa,NY,PreservedSpecimen,1621282,"O. Degener",18983,1946,3,4,"West Indies",Bahamas,,,"Lyford Cay isthmus, New Providence. Over bushes in sandy pasture.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877670,http://sweetgum.nybg.org/images3/856/137/1621282.jpg
8a370587-c368-4b09-944c-1a85d91d4bd2,NY,PreservedSpecimen,890919,"P. Acevedo-Rodríguez",1957,1987,8,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cruz Bay in front of the Adult Multi-Purpose Center",3,3,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905330,"http://sweetgum.nybg.org/images3/160/975/v-152-00890919.jpg | http://sweetgum.nybg.org/images3/855/849/00890919.jpg"
bf78fcf0-e7d7-441b-9841-c1fb0cd77cbe,NY,PreservedSpecimen,890917,"P. Acevedo-Rodríguez",3921,1991,1,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"A few meters south of Road 104 near Enighed",,,18.35,-64.7183,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906262,"http://sweetgum.nybg.org/images3/160/973/v-152-00890917.jpg | http://sweetgum.nybg.org/images3/855/847/00890917.jpg"
bf88ea28-f9a8-4766-91ba-ae118e776026,NY,PreservedSpecimen,890915,"P. Acevedo-Rodríguez",5374,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East End Road; 0.02 km.",5,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906827,"http://sweetgum.nybg.org/images3/160/970/v-152-00890915-01.jpg | http://sweetgum.nybg.org/images3/160/971/v-152-00890915-02.jpg | http://sweetgum.nybg.org/images3/855/845/00890915.jpg"
6c16b2e1-638c-4acf-a7bc-60a43bfa3ccc,NY,PreservedSpecimen,890914,"P. Acevedo-Rodríguez",5398,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Grassy Point; South Shore Road (#60).",5,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906845,"http://sweetgum.nybg.org/images3/160/969/v-152-00890914.jpg | http://sweetgum.nybg.org/images3/855/844/00890914.jpg"
13a4e0b7-a76d-4cb2-a8eb-250c42ee785f,NY,PreservedSpecimen,890916,"P. Acevedo-Rodríguez",7776,1996,1,18,"West Indies","Puerto Rico",Arecibo,,"Río Abajo Forest Reserve.",340,340,18.3417,-66.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907041,"http://sweetgum.nybg.org/images3/160/972/v-152-00890916.jpg | http://sweetgum.nybg.org/images3/855/846/00890916.jpg"
7cb3a306-4acb-41e8-b6a8-e63da12f3145,NY,PreservedSpecimen,1621222,"F. S. Earle",624,1907,3,28,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877609,http://sweetgum.nybg.org/images3/856/077/1621222.jpg
fcd12db9-3e8f-4172-a934-5ab724e46170,NY,PreservedSpecimen,2622344,"G. R. Cooley",2553,1954,3,5,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879122,http://sweetgum.nybg.org/images3/2128/906/02622344.jpg
ce5bd43f-bac9-42aa-acdc-7715e57ad438,NY,PreservedSpecimen,1621182,"S. R. Hill",3451,1975,7,13,"West Indies",Bahamas,"North Andros",,"farmland 2 miles south of San Andros airport.",,,25.0253,-78.0503,"Georeferencing Quick Reference Guide, Version 2012",3418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877569,http://sweetgum.nybg.org/images3/856/037/1621182.jpg
e68d878d-fe8a-4567-bb59-b550728b5683,NY,PreservedSpecimen,1621185,"S. R. Hill",2204,1974,6,19,"West Indies",Bahamas,"Long Island",,"In the vicinity of Harbour Point, Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877572,http://sweetgum.nybg.org/images3/856/040/1621185.jpg
42f8e717-96f9-43d3-bb03-b82e17c5129b,NY,PreservedSpecimen,2622286,"S. R. Hill",18409,1987,7,29,"North America","United States of America",Texas,"Refugio Co.","O'Connor Ranch. E of FM 2678, 1 mi N of Packery Flats, NE of Mission River bridge",,,28.2262,-97.2399,"Georeferencing Quick Reference Guide (Zermoglio et",7323,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879064,http://sweetgum.nybg.org/images3/2128/848/02622286.jpg
615164e8-cf2b-468d-aa29-d5b34d03adae,NY,PreservedSpecimen,1621196,"A. H. Liogier",23363,1975,7,12,"West Indies","Dominican Republic","Puerto Plata",,"Loma Isabel de Torres",700,700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877583,
56bd5a78-3fc1-41b4-b5cf-e9f357606226,NY,PreservedSpecimen,1621192,"A. H. Liogier",27598,1978,4,22,"West Indies","Dominican Republic","San Pedro de Macorís",,"A orilla de la carretera, San Fco. De Macorís.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877579,
69523e36-6a8c-4487-8f3a-2c2847eef2ff,NY,PreservedSpecimen,1621195,"A. H. Liogier",27598,1978,4,22,"West Indies","Dominican Republic","San Pedro de Macorís",,"A orilla de la carretera, San Fco. De Macorís.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877582,
659e28fd-455e-4b7c-a6bb-c9e2456960d7,NY,PreservedSpecimen,1621184,"A. H. Liogier",20199,1973,9,20,"West Indies","Dominican Republic","Santo Domingo",,"Cerca del Jardin Botanico, Santo Domingo.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877571,
433dfc94-0e96-47de-bf5f-4926a7b7d9b9,NY,PreservedSpecimen,1621263,"M. M. Mejía Pimentel",23657,1982,10,6,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Llanura de Nagua: 2.4 Km oeste de Cabrera, entre Abreu y Cabrera (en la carretera a Rio San Juan).",20,,19.65,-69.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877651,
538c8a3b-405c-4c2c-838a-2ad4331d116a,NY,PreservedSpecimen,1621203,"M. M. Mejía Pimentel",23720,1982,10,15,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: 3 Km al norte de Pedro Brand en la carretera a Villa Altagracia.",100,,18.58,-70.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877590,
2bb97199-b4ae-48b0-ac7b-017dd53077a4,NY,PreservedSpecimen,1621205,"M. M. Mejía Pimentel",23828,1982,10,21,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 24.1 Km Noroeste de San Jose de Ocoa, en Las Avispas, en las margenes del Rio Nizao.",500,,18.67,-70.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877592,
ccd9f916-86d8-4163-897f-757d5e77afec,NY,PreservedSpecimen,1621214,"M. M. Mejía Pimentel",9010,1980,11,5,"West Indies","Dominican Republic","Distrito Nacional",,"0.5 km W from La Victoria Junction on road to Mata Mamón.",10,20,18.6,-69.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877601,
1bd3cdb5-3a8b-48be-be95-aef9354f82a3,NY,PreservedSpecimen,1621211,"M. M. Mejía Pimentel",11548,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"adjacent to Río Jaguasa, W of Jaguasa, on Villa Mella to La Isabela road.",,,18.55,-69.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877598,
3c1c33f0-718e-48dd-86a1-3fe49d0b2bb2,NY,PreservedSpecimen,1621262,"W. H. Harris",7247,1898,2,9,"West Indies",Jamaica,,,"Near Sititz.",500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877650,
0c176df3-bdb1-4fe1-9ccd-9379efd3e917,NY,PreservedSpecimen,1621264,"W. H. Harris",11913,1915,3,24,"West Indies",Jamaica,"Saint Catherine",,"Belle Vue near Spanish Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877652,
d783d241-810f-4062-9841-46c233f5e3bc,NY,PreservedSpecimen,1621265,"W. H. Harris",11980,1915,5,10,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877653,
91ae8892-6d54-4aa0-b380-1e1ddfdd702c,NY,PreservedSpecimen,1621274,"G. V. Nash",1402,1904,11,2,"West Indies",Bahamas,Inagua,,"Smith's Hatch Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877662,
7d5ae863-9d83-4d22-8dba-102fdfec5784,NY,PreservedSpecimen,1621242,"E. G. Britton",6489,1907,2,25,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to Spanish Wells",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877629,http://sweetgum.nybg.org/images3/856/097/1621242.jpg
2a7fd4bd-10dd-441e-bbfb-084c52957e5d,NY,PreservedSpecimen,1621283,"E. G. Britton",3425,1905,2,22,"West Indies",Bahamas,"New Providence",,"Race Course",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877671,http://sweetgum.nybg.org/images3/856/138/1621283.jpg
8c898e3f-cb5b-4035-b099-bf6a0ebfcacd,NY,PreservedSpecimen,1621259,"E. G. Britton",2892,1908,3,1,"West Indies",Jamaica,,,"Between Grange Hill and Glasgow.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877647,http://sweetgum.nybg.org/images3/856/114/1621259.jpg
9d44be6b-76b0-4ff0-bdb1-720227b23beb,NY,PreservedSpecimen,309772,"M. H. Nee",49100,1998,4,19,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along new paved highway from Santa Cruz to Abapó, 10 km N of Basilio.",500,500,-18.07,-63.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693747,
136ee9cb-b887-4d93-bc00-4bbe7cc29d4c,NY,PreservedSpecimen,309478,"M. H. Nee",48898,1998,4,7,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Highway from Santa Cruz to Samaipata, 2 km SSW of bridge over Río Piraí at Tarumá.",600,600,-18.12,-63.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693746,
1885c9b5-1959-4ba9-89c3-f807eee599c5,NY,PreservedSpecimen,88447,"D. E. Williams",938,1989,8,12,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Río Tuichi, ca. 20 km upstream from mouth, R bank",370,370,-14.58,-67.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332295,
7ecea77f-b56b-4e86-a8a8-ddede029e2bc,NY,PreservedSpecimen,03556979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867035,http://sweetgum.nybg.org/images3/2974/185/03556979.jpg
c2b6af92-62ac-418c-813c-74ffb3edbae1,NY,PreservedSpecimen,04811649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956673,http://sweetgum.nybg.org/images3/4136/447/04811649.jpg
cfb427a4-8264-4318-aab6-ea357731b3f6,NY,PreservedSpecimen,4811503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956225,http://sweetgum.nybg.org/images3/4135/674/04811503.jpg
eb2ad1ba-a006-4e7c-8425-5721e77d1838,NY,PreservedSpecimen,4811506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956228,http://sweetgum.nybg.org/images3/4135/677/04811506.jpg
e97df289-b1dd-4abf-8bbd-247c47dc2ecd,NY,PreservedSpecimen,4811508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956230,http://sweetgum.nybg.org/images3/4135/679/04811508.jpg
758b6e5b-8a06-41b0-b758-907fcf0cdf46,NY,PreservedSpecimen,4811516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956238,http://sweetgum.nybg.org/images3/4135/686/04811516.jpg
4a6840ee-8802-4891-ba63-529ab6b5ffb5,NY,PreservedSpecimen,4811518,"R. E. S. Tanner",2895,1956,6,6,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Mseko Section, Mtaru Parish",91,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956240,http://sweetgum.nybg.org/images3/4135/688/04811518.jpg
549ad7e5-1baa-419a-8587-6c808023a2f4,NY,PreservedSpecimen,1621220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877607,http://sweetgum.nybg.org/images3/856/075/1621220.jpg
56ae4979-62f2-4194-8342-b823b1219eb4,NY,PreservedSpecimen,1621277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877665,http://sweetgum.nybg.org/images3/856/132/1621277.jpg
801d3310-e331-44ec-b86d-aa39c60c8b52,NY,PreservedSpecimen,1621278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877666,http://sweetgum.nybg.org/images3/856/133/1621278.jpg
4f668983-6739-4497-8a74-3f56ff0885ed,NY,PreservedSpecimen,1621279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877667,http://sweetgum.nybg.org/images3/856/134/1621279.jpg
41b396a8-6791-441e-9031-382773037fed,NY,PreservedSpecimen,1621292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877680,http://sweetgum.nybg.org/images3/856/147/1621292.jpg
fc63c9de-eb09-4497-9e64-001bba94eda3,NY,PreservedSpecimen,1621297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877685,http://sweetgum.nybg.org/images3/856/152/1621297.jpg
f5a4a641-fbec-49af-841b-d6b2cbf8be6d,NY,PreservedSpecimen,1621299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877687,http://sweetgum.nybg.org/images3/856/154/1621299.jpg
9595a4d7-7feb-4f26-88a3-200c90295948,NY,PreservedSpecimen,1621300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877688,http://sweetgum.nybg.org/images3/856/155/1621300.jpg
a4161d4a-4c0c-4278-97ae-47867d3caa9c,NY,PreservedSpecimen,2622353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879131,http://sweetgum.nybg.org/images3/2128/915/02622353.jpg
69055305-b3ef-4b7a-a851-2bc18bce0078,NY,PreservedSpecimen,1621190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877577,http://sweetgum.nybg.org/images3/856/045/1621190.jpg
bae9575d-0ae9-4b09-be4c-3da31bfd840f,NY,PreservedSpecimen,1621258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877646,http://sweetgum.nybg.org/images3/856/113/1621258.jpg
6cb99926-3bae-4466-97fd-e482d2879006,NY,PreservedSpecimen,03556978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867034,http://sweetgum.nybg.org/images3/2974/184/03556978.jpg
8e9ec336-ef97-4e44-9112-d1de463c155f,NY,PreservedSpecimen,04034773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337954,http://sweetgum.nybg.org/images3/3350/347/04034773.jpg
2add4b5c-b474-442b-9bc5-e558085b8f31,NY,PreservedSpecimen,03155450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402980,http://sweetgum.nybg.org/images3/2490/461/03155450.jpg
74333cd6-622e-459d-90f8-76ce0cc6f337,NY,PreservedSpecimen,03157441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423379,http://sweetgum.nybg.org/images3/2503/898/03157441.jpg
a1b54b8a-72b1-41a1-970a-b7611fff9b95,NY,PreservedSpecimen,1621188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877575,http://sweetgum.nybg.org/images3/856/043/1621188.jpg
b54fe208-ea3c-4d84-8126-ed7cbd1f9307,NY,PreservedSpecimen,1621189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877576,http://sweetgum.nybg.org/images3/856/044/1621189.jpg
127e27f9-b83a-4105-9c4e-f44d2b3662a7,NY,PreservedSpecimen,1621191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877578,http://sweetgum.nybg.org/images3/856/046/1621191.jpg
