﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c06aabf1-d108-4e01-adf2-2fa189912fc0,NY,PreservedSpecimen,477851,"C. F. P. von Martius",s.n.,1844,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,bullosa,,"Clidemia bullosa DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733871,
faa2cd28-584e-4a08-8a12-302d074d459a,NY,PreservedSpecimen,504044,"C. F. P. von Martius",163,1837,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,compressus,,"Croton compressus Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734558,
d6a04217-2b18-4885-be8f-66e479664a06,NY,PreservedSpecimen,77369,"C. F. P. von Martius",1100,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,brevipes,,"Calliandra brevipes Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738962,
6029dc29-891b-440c-a985-bf99fa4e3753,NY,PreservedSpecimen,323091,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"In sylvis Japurensibus, m. Dec, et ad Coari m. Nov., Prov. Rio Negro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,ovata,minor,"Coccoloba ovata var. minor Meisn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739744,
0599c20c-0919-4bfc-9ea9-d11e8321adec,NY,PreservedSpecimen,320542,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"Rio Negro, in silvis Japurensibus.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,japurensis,,"Cocculus japurensis Mart.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746847,
fb41bb91-4c74-4dc5-ab84-af0731105735,NY,PreservedSpecimen,320543,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"Rio Negro, in silvis Japurensibus.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cocculus,japurensis,,"Cocculus japurensis Mart.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746848,
ab1ae7ac-f0fc-42f5-8e61-5d9d50ede426,NY,PreservedSpecimen,3840,"C. F. P. von Martius",141,,,,"South America",Brazil,"Rio de Janeiro",,Copacabana,,,-22.9737,-43.1848,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,magnifica,,"Cassia magnifica Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749305,
12eadf63-9e15-41f6-8214-5ca1397fc696,NY,PreservedSpecimen,3906,"C. F. P. von Martius",141,,,,"South America",Brazil,"Rio de Janeiro",,Copacabana,,,-22.9737,-43.1848,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,magnifica,,"Cassia magnifica Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749306,
aee7d7c2-0be9-4e5c-9196-ce3b9d1329d0,NY,PreservedSpecimen,6916,"C. F. P. von Martius",366,,,,"South America",Brazil,,,"Prope Ilheos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,erythrodes,,"Acrostichum erythrodes Kunze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750657,
6eb3fdbf-e912-494c-a050-ef9ca4ab782a,NY,PreservedSpecimen,6917,"C. F. P. von Martius",366,,,,"South America",Brazil,,,"[Prope Ilheos.]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,erythrodes,,"Acrostichum erythrodes Kunze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750658,
5e5642a4-ad16-4e1b-803d-13295fa74ad8,NY,PreservedSpecimen,6918,"C. F. P. von Martius",366,,,,"South America",Brazil,,,"[Prope Ilheos.]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,erythrodes,,"Acrostichum erythrodes Kunze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750659,
0b7b1ece-fc4b-4286-97d6-a0e8562c36c6,NY,PreservedSpecimen,22735,"C. F. P. von Martius",849,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Mitrospora,recurvata,,"Mitrospora recurvata Nees",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766216,
a6e5f9ec-0737-4aae-a8e8-373edb6115e9,NY,PreservedSpecimen,814363,"C. F. P. von Martius",s.n.,1839,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,microphylla,,"Azolla microphylla Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812235,
01774116-f771-4e25-b65a-c958ca6a16ee,NY,PreservedSpecimen,814367,"C. F. P. von Martius",s.n.,1839,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,microphylla,,"Azolla microphylla Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812246,
2160ced5-61e5-40ce-97c8-d6de65d9b944,NY,PreservedSpecimen,847442,"C. F. P. von Martius",772,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,urticifolia,,"Stevia urticifolia Thunb.",,"B. L. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926746,
764f0964-b7b1-40d0-ab13-b8b101e78c49,NY,PreservedSpecimen,854930,"C. F. P. von Martius",829,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chionolaena,arbuscula,,"Chionolaena arbuscula DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929462,
bc75edff-d365-495f-bd5e-9aa9df3a8f26,NY,PreservedSpecimen,861130,"C. F. P. von Martius",783,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudobrickellia,brasiliensis,,"Pseudobrickellia brasiliensis (Spreng.) R.M.King & H.Rob.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931265,
bb15b03f-97e0-45f3-8fd0-1ef0cf10a738,NY,PreservedSpecimen,00838113,"C. F. P. von Martius",910,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Gomphrena,arborescens,,"Gomphrena arborescens L.f.",,"J. C. de Siqueira",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932164,
ba32d913-0c77-4695-b37a-dfc64fffc277,NY,PreservedSpecimen,871932,"C. F. P. von Martius",770,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,brasiliensis,,"Senecio brasiliensis (Spreng.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=934444,
fa7d0f87-1f15-47ea-a6e1-c6e058b54bb8,NY,PreservedSpecimen,00862577,"C. F. P. von Martius",s.n.,1841,,,"South America",Brazil,"Minas Gerais",,Minas,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,ciliaris,,"Eragrostis ciliaris (L.) R.Br.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944970,
db9ce958-c119-48b3-bfbe-10b1e3370046,NY,PreservedSpecimen,873272,"C. F. P. von Martius",463,1839,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,usneoides,,"Tillandsia usneoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954688,
b8ea2592-b956-4f33-8391-e0574326bb83,NY,PreservedSpecimen,00860655,"C. F. P. von Martius",893,1841,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,curvifolia,curvifolia,"Leiothrix curvifolia (Bong.) Ruhland var. curvifolia",,"A. M. Giulietti",1993,12,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958708,
86d4b353-97f9-4b40-9b0e-e7e09b16365d,NY,PreservedSpecimen,00860659,"C. F. P. von Martius",893,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,curvifolia,curvifolia,"Leiothrix curvifolia (Bong.) Ruhland var. curvifolia",,"A. M. Giulietti",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958735,
7cab0c34-8bd7-40e2-a200-7315d47b9de7,NY,PreservedSpecimen,00898391,"C. F. P. von Martius",889,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,anthemidiflorus,,"Syngonanthus anthemidiflorus (Bong.) Ruhland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969988,
58a2f60b-98cb-47c3-ac40-c1b8104be732,NY,PreservedSpecimen,898689,"C. F. P. von Martius",727,1841,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Pandanales,Velloziaceae,Barbacenia,luzulifolia,,"Barbacenia luzulifolia Mart. ex Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976853,
3a5b2a3d-d934-4611-9bab-78aebe4a8670,NY,PreservedSpecimen,910023,"C. F. P. von Martius",725,1841,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Pandanales,Velloziaceae,Vellozia,verruculosa,,"Vellozia verruculosa Mart. ex Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979186,
1ce4c845-9606-447a-bed8-aa4181a387ff,NY,PreservedSpecimen,910209,"C. F. P. von Martius",552,1839,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,glauca,,"Canna glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981417,
a803fffb-5b53-4b28-80c7-d0abd616e7d2,NY,PreservedSpecimen,00918284,"C. F. P. von Martius",169,,,,"South America",Brazil,,,Brésil.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,reticulata,,"Nectandra reticulata (Ruiz & Pav.) Mez",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986386,
dbe337d9-a08e-41ed-9ec3-751b020bbf8b,NY,PreservedSpecimen,911380,"C. F. P. von Martius",1296,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,hirta,,"Angelonia hirta Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994138,
a5d6dae6-52ce-4404-a0bf-02efe7b257e6,NY,PreservedSpecimen,911627,"C. F. P. von Martius",914,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Escobedia,grandiflora,,"Escobedia grandiflora (L.f.) Kuntze",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996157,
9864d40a-0dcc-4bb4-a3bc-b0fa7842afb6,NY,PreservedSpecimen,929651,"C. F. P. von Martius",1294,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Esterhazya,macrodonta,,"Esterhazya macrodonta Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996338,
80788f36-9285-47bf-8ec7-61d5f28f9388,NY,PreservedSpecimen,929655,"C. F. P. von Martius",1291,,,,"South America",Brazil,,,Cujabá,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Mecardonia,procumbens,,"Mecardonia procumbens (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996370,
0becfce2-7570-41e8-8ac5-f18346784c9e,NY,PreservedSpecimen,944020,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"Distr. Adamant.",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jungermannia,amphibolia,,"Jungermannia amphibolia Nees",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022325,
f8a73f95-b5a1-4f33-b7ba-28f486c01805,NY,PreservedSpecimen,950083,"C. F. P. von Martius",596,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Emmeorhiza,umbellata,,"Emmeorhiza umbellata (Spreng.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049388,
7fe0f132-81a2-4365-8f71-b143d74274d9,NY,PreservedSpecimen,950143,"C. F. P. von Martius",999,1841,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,filipes,,"Faramea filipes Mart. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050340,
d498d5b4-b779-4371-88f0-f179d6872fe8,NY,PreservedSpecimen,950429,"C. F. P. von Martius",619,1839,,,"South America",Brazil,,,"Morro do Rio da Casca, prov. Cujabá",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063261,
67d084b9-cf02-449e-b081-8381b2641eff,NY,PreservedSpecimen,950454,"C. F. P. von Martius",1057,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitracarpus,humboldtianus,,"Mitracarpus humboldtianus Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063386,
77cbc920-6cac-4d4c-a18b-99bcbcfba485,NY,PreservedSpecimen,950466,"C. F. P. von Martius",597,1839,,,"South America",Brazil,,,"Morro do Ernesto. Cujabá.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Machaonia,brasiliensis,,"Machaonia brasiliensis (Hoffmanns. ex Humb.) Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063480,
4c4ea314-dcc0-45b6-9bd3-863cdf287eb2,NY,PreservedSpecimen,950467,"C. F. P. von Martius",597,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Machaonia,brasiliensis,,"Machaonia brasiliensis (Hoffmanns. ex Humb.) Cham. & Schltdl.",,"P. G. Delprete",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063481,
06c3b3ca-48dc-4401-b25c-337185a349cb,NY,PreservedSpecimen,1005215,"C. F. P. von Martius",608,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,alba,,"Psychotria alba Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078426,
87c37155-776a-4f47-a793-0b93ec3035af,NY,PreservedSpecimen,1005216,"C. F. P. von Martius",113,1837,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,alba,,"Psychotria alba Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078427,
3efe5dc3-4a02-4675-ae3e-e805163b06c3,NY,PreservedSpecimen,1005217,"C. F. P. von Martius",608,1839,,,"South America",Brazil,,,Cujabá,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,alba,,"Psychotria alba Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078428,
c07849f9-7324-4608-8858-47c0a3359710,NY,PreservedSpecimen,1005218,"C. F. P. von Martius",113,1837,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,alba,,"Psychotria alba Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078431,
d56b81af-393b-460b-b431-e6833519a49d,NY,PreservedSpecimen,951643,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"Minas Gerais",,"[From protologue: ""In Serra Itambé. prov. Minas Geraes""].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,itambana,,"Cassia itambana Mart. ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078444,
4abd9d8f-c8ff-4473-9a30-3deb05ead152,NY,PreservedSpecimen,00957103,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aduncum,,"Piper aduncum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086269,
62400236-4e61-4acb-9d57-ec70ce455861,NY,PreservedSpecimen,1005634,"C. F. P. von Martius",998,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psyllocarpus,laricoides,,"Psyllocarpus laricoides Mart. ex Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095013,
5f2fa3c7-d5f0-47a9-be07-69511a9a9e20,NY,PreservedSpecimen,1005635,"C. F. P. von Martius",998,1841,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psyllocarpus,laricoides,,"Psyllocarpus laricoides Mart. ex Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095015,
c18078f3-4377-47bf-81bc-0808c450df7f,NY,PreservedSpecimen,00957381,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"Minas Gerais",,"S. Francisco prope Salgado.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dilatatum,,"Piper dilatatum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095795,
29b33fad-7eee-4bb3-9ce9-ee319870909b,NY,PreservedSpecimen,1006370,"C. F. P. von Martius",1214,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,cornutus,,"Centropogon cornutus (L.) Druce",,"B. A. Stein",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110821,
65c14bb9-bd91-4c18-a251-8b3bd77c2f93,NY,PreservedSpecimen,1006371,"C. F. P. von Martius",1214,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,cornutus,,"Centropogon cornutus (L.) Druce",,"B. A. Stein",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110825,
b3bf18e5-ad39-4671-ba4e-01ed6e401a24,NY,PreservedSpecimen,1006418,"C. F. P. von Martius",1216,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,corymbiferus,,"Siphocampylus corymbiferus Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112145,
e500a943-2501-4503-b6dd-bf3e0d6fbbe2,NY,PreservedSpecimen,01020078,"C. F. P. von Martius",1129,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,subsericeum,,"Desmodium subsericeum Malme",,"A. K. Schindler",1924,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139269,
ef88a480-4c27-4bc3-b666-84a81f35721e,NY,PreservedSpecimen,01057549,"C. F. P. von Martius",s.n.,1841,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,affine,,"Machaerium affine Benth.",,"V. E. Rudd",1972,11,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162056,
6ab38083-bed8-42f8-832b-bca038bc97e0,NY,PreservedSpecimen,01076756,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,bahiensis,,"Riccia bahiensis Steph.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216633,
b7eefdcd-acb5-4b7a-9c92-5d1cbb9eee9c,NY,PreservedSpecimen,01076757,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,bahiensis,,"Riccia bahiensis Steph.",,,,,,"microslide of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216644,
e2437654-1927-4616-bb73-7145623b9773,NY,PreservedSpecimen,01081253,"C. F. P. von Martius",1137,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,stipularia,,"Crotalaria stipularia Desv.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222887,
a7a9d1ba-090a-4084-826f-85bd2185a52b,NY,PreservedSpecimen,01091367,"C. F. P. von Martius",55,1835,7,,"South America",Brazil,Bahia,,"Cruz de Cosina",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,,,,Asteraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230307,
420bfe11-f37e-4ad9-a18f-f6b0eb0e246a,NY,PreservedSpecimen,1128134,"C. F. P. von Martius",991,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,parviflora,,"Ouratea parviflora (DC.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275612,
ce291c09-c103-45b6-8177-5c342858fa00,NY,PreservedSpecimen,1128173,"C. F. P. von Martius",990,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,semiserrata,persistens,"Ouratea semiserrata var. persistens (A.St.-Hil.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275853,
3981fa52-4adc-435b-bf7e-b8129adad37f,NY,PreservedSpecimen,1128181,"C. F. P. von Martius",572,1839,1,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,olivaeformis,,"Ouratea olivaeformis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275872,
2ebd9485-4e77-42a4-b47a-0003285c561d,NY,PreservedSpecimen,1128182,"C. F. P. von Martius",512,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,olivaeformis,,"Ouratea olivaeformis Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275875,
625b1dc4-e28e-4c5c-8894-f5d9d5cc7366,NY,PreservedSpecimen,1128218,"C. F. P. von Martius",213,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276104,
7c2d3ffb-5e4d-4555-a642-4badebac8965,NY,PreservedSpecimen,1128219,"C. F. P. von Martius",213,,,,"South America",Brazil,,,"Cujabá in montibus",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276107,
53e73afd-1012-4e2e-9b9e-a6f3e2a3f9ce,NY,PreservedSpecimen,1182029,"C. F. P. von Martius",46,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,dichotomiflorum,,"Panicum dichotomiflorum Michx.",,"F. O. Zuloaga",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391355,
12f37bfb-4256-4bc4-a935-86ad1be860c4,NY,PreservedSpecimen,1182573,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Amazonas,,"In sylvis inundatis ad flumen Paurá, Prov. Flum. Amazonum",,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Schoenobiblus,daphnoides,,"Schoenobiblus daphnoides Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407010,
29d79961-5b6d-493b-a7e4-0375a0d687a3,NY,PreservedSpecimen,1182694,"C. F. P. von Martius",s.n.,1846,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,laxus,,"Cyperus laxus Lam.",,"G. C. Tucker",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408018,
de934914-2d06-485a-817a-5523471b3327,NY,PreservedSpecimen,1182703,"C. F. P. von Martius",s.n.,1841,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,hirtella,,"Bulbostylis hirtella (Schrad. ex Schult.) Nees ex Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408063,
43951d8f-e9ab-4d9e-a146-2f4e50b8961d,NY,PreservedSpecimen,01204250,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"Rio Negro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,pulcherrimum,,"Stryphnodendron pulcherrimum (Willd.) Hochr.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460159,
5e699821-9a33-4c80-b434-64f89ef4b985,NY,PreservedSpecimen,01212048,"C. F. P. von Martius",272,1841,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,macrophylla,,"Pouteria macrophylla (Lam.) Eyma",,"C. Baehni",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460569,
79a6e0eb-a26a-4157-bc9a-b0ce83f498cf,NY,PreservedSpecimen,01243733,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Amazonas,,"ad flumen Japura",,,-1.83625,-66.8767,"Georeferencing Quick Reference Guide, Version 2012",274572,Plantae,Bryophyta,,,Hypnaceae,Hypnum,acuminatulum,,"Hypnum acuminatulum Hornsch.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1474309,
