﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96ab3a70-6ddd-4c55-b08a-2a023116df30,NY,PreservedSpecimen,113028,"W. C. Steere",61080278,1961,8,2,"North America","United States of America",Alaska,,"Cape Beaufort, Chukchi Sea",,,69.03,-163.85,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78251,
354b5edd-4653-487e-af14-d5066d793044,NY,PreservedSpecimen,98881,"W. C. Steere",74-918,1974,8,20,"North America","United States of America",Alaska,,"Cascade Lake, Endicott Mts., Brooks Range",1067,1219,68.37,-154.58,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78319,
8bd1d250-7fc4-4879-ac82-2bb95b419094,NY,PreservedSpecimen,113046,"W. C. Steere",16571,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78268,
3fefcc93-0ddb-4594-97ca-8bc7dfa4e22f,NY,PreservedSpecimen,98882,"W. C. Steere",72-829,1972,8,18,"North America","United States of America",Alaska,,"Circle Quadrangle: Vicinity of Eagle Summit, Mile 105 - 108, Steese Hwy.",1105,1105,65.48,-145.42,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78320,
36341747-39bd-485b-9389-3b791c00326f,NY,PreservedSpecimen,116851,"W. C. Steere",62505,1962,7,6,"North America",Greenland,,,"Vestgronland. Nûgssuaq Peninsula, SW side at Niaornarssuk, Marrait",,,70.5,-54.28,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78292,
f2236349-9e3e-4c0b-8825-d5a5e1c88152,NY,PreservedSpecimen,98871,"W. C. Steere",74-613,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range, west of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78313,
9d20a25d-3c27-4fbe-8dd5-3739ddd97ce0,NY,PreservedSpecimen,113047,"W. C. Steere",17006,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, E of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78269,
7307363f-3c6a-4638-a8ff-9f154dcc096b,NY,PreservedSpecimen,98946,"W. C. Steere",76 547,1976,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Alpine uplands, Nahanni Plateau",1372,1524,61.32,-124.8,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78338,
09a50b88-4329-4eb6-bab7-ba49c6a22873,NY,PreservedSpecimen,113048,"W. C. Steere",16715,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78270,
666a5781-e352-4500-ba63-77d7003e0fc7,NY,PreservedSpecimen,113024,"W. C. Steere",73-219,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea, N of camp",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78247,
9090278e-58b7-435a-86ad-12d8cd775611,NY,PreservedSpecimen,98876,"W. C. Steere",684,1973,6,26,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Brooks Range: near the village",670,670,68.12,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78210,
2d04619f-f99c-4f1b-8bda-082c0b7de263,NY,PreservedSpecimen,98853,"W. C. Steere",15707,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78297,
bca427b4-5005-474a-8eb6-d0bdfb83dbaa,NY,PreservedSpecimen,113000,"W. C. Steere",72-114,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel, N of camp",,,70.23,-150.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78228,
87fa808d-0428-4252-80a4-44281fe351a8,NY,PreservedSpecimen,112999,"W. C. Steere",72-126,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel, N of camp",,,70.23,-150.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78227,
c7624c39-b1c5-427c-a5e2-3533ea7dcccc,NY,PreservedSpecimen,113019,"W. C. Steere",72-177,1972,7,12,"North America","United States of America",Alaska,,"Putu Camp, delta of Colville River, Nechelik Channel, N of camp",,,70.23,-150.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78242,
0aa20d99-cf78-427f-85c3-fbdea7fdf6c4,NY,PreservedSpecimen,98857,"W. C. Steere",16107,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78301,
b409088c-6489-40e9-863f-c74145c5e3e4,NY,PreservedSpecimen,98932,"W. C. Steere",60072511,1960,7,21,"North America","United States of America",Alaska,,"Peters Lake, just NE of Mt. Chamberlin, Franklin Mts., Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78334,
5b660da8-7ff3-4e14-8989-157081d58475,NY,PreservedSpecimen,98866,"W. C. Steere",17038,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, E of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78310,
3aef81c4-3c7f-45ed-9d13-511e8ac3b2a2,NY,PreservedSpecimen,113045,"W. C. Steere",16156,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78267,
d50f89e5-cafe-4f1b-8a03-a2b9e5f25ad8,NY,PreservedSpecimen,98867,"W. C. Steere",17144,1951,8,26,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78311,
b521d501-c125-4840-b585-7d2b992be19b,NY,PreservedSpecimen,98858,"W. C. Steere",17056,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, E of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78302,
a524ffed-fe1d-4e34-b563-c09ed2890606,NY,PreservedSpecimen,113035,"W. C. Steere",15289,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity.",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78257,
3d39a3ff-03b2-429b-8667-524cfa3f3e96,NY,PreservedSpecimen,98861,"W. C. Steere",20929,1953,7,26,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78305,
457f8521-aca7-4ae5-91c6-2fd11f4741d4,NY,PreservedSpecimen,98983,"W. C. Steere",10028,1948,7,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78356,
660c265c-f004-429d-97dd-872a8f7291b3,NY,PreservedSpecimen,98987,"W. C. Steere",10028,1948,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78359,
c26f2902-5cf8-47d6-864d-7c05fce64951,NY,PreservedSpecimen,98988,"W. C. Steere",10444,1948,7,23,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78360,
5db90756-8d13-46ef-a998-70ace006f648,NY,PreservedSpecimen,98982,"W. C. Steere",10455,1948,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78355,
07a5b099-1d98-43e2-a968-6bda63561cfe,NY,PreservedSpecimen,98986,"W. C. Steere",10455,1948,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78358,
f3b99268-e84e-474a-a2b0-dd2b37a13214,NY,PreservedSpecimen,98936,"W. C. Steere",315,1973,6,25,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River: N of SeaBee Creek and W end of airstrip",110,110,69.37,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78217,
c2b99219-b73c-49b6-8d24-7eb8c3bb786d,NY,PreservedSpecimen,116825,"W. C. Steere",63 868,1963,8,1,"North America",Canada,"Northwest Territories",,"Banks Island; Bernard River, a few miles S of its abrupt turn S",,,73.38,-121.83,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78285,
15528812-9120-435b-b6df-eab40fb9af55,NY,PreservedSpecimen,98981,"W. C. Steere",10444,1948,7,23,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78354,
ca653202-0fa5-48db-82d9-2a9777e6c212,NY,PreservedSpecimen,98869,"W. C. Steere",174,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River, N of Umiat, above Umiat Lake",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78209,
b79fd643-66fa-448a-8d05-1b2d9ad80313,NY,PreservedSpecimen,113025,"W. C. Steere",73-510,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, SE of Prudhoe Bay, W of camp, across river",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78248,
19566349-28e3-4387-a817-1da816066984,NY,PreservedSpecimen,98979,"W. C. Steere",10802,1948,8,4,"North America",Canada,Nunavut,,"Coppermine. Hills behind village of Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78352,
d0a4d78c-d47b-44fd-8a10-174994c8004b,NY,PreservedSpecimen,113050,"W. C. Steere",20427,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78127,
ef2d82b1-14e7-4dde-a6ba-50df0f61ec15,NY,PreservedSpecimen,112995,"W. C. Steere",20505,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78223,
2374c360-8250-490e-b22d-2f294a755ade,NY,PreservedSpecimen,112996,"W. C. Steere",20520,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78224,
b6e2632b-2ac0-4702-8f51-726529b098b5,NY,PreservedSpecimen,98978,"W. C. Steere",10620,1948,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Along small stream flowing into Hunter Bay, E of Sloan River; E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78351,
59cd7199-7468-4cd7-89f6-0f222dd4addf,NY,PreservedSpecimen,116852,"W. C. Steere",62 290,1962,7,2,"North America",Greenland,,,"Vestgronland. Uberkendt Island, Igdlorssuit and vicinity",,,71.23,-53.57,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78293,
0362c0d8-643b-4f53-bf68-221346201876,NY,PreservedSpecimen,113042,"W. C. Steere",20582,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78264,
3d631df1-c352-4aa4-98fb-c39c4cdb0f1b,NY,PreservedSpecimen,113041,"W. C. Steere",20759,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, N side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78263,
f6e16222-a03e-475d-8da9-7888de04435d,NY,PreservedSpecimen,98868,"W. C. Steere",73-634,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea, W of camp",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78208,
8772ba81-17f3-421a-816c-ccf6d8dc019b,NY,PreservedSpecimen,113011,"W. C. Steere",72-11,1972,7,7,"North America","United States of America",Alaska,,"Driftwood Creek, near headwaters of the Utukok River, N slope of De Long Mts., Brooks Range",500,700,68.9,-161.33,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78235,
85e5032b-013e-4b0c-828b-7afe1387b818,NY,PreservedSpecimen,113020,"W. C. Steere",72-61,1972,7,7,"North America","United States of America",Alaska,,"Driftwood Creek, near headwaters of the Utukok River, N slope of De Long Mts., Brooks Range",500,700,68.9,-161.33,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78243,
95623c68-0aa1-491e-8ef6-f0e3b8104433,NY,PreservedSpecimen,113010,"W. C. Steere",72-66,1972,7,7,"North America","United States of America",Alaska,,"Driftwood Creek, near headwaters of the Utukok River, N slope of De Long Mts., Brooks Range",500,700,68.9,-161.33,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78234,
1322cea6-ceb0-4294-a5b2-e231417a9271,NY,PreservedSpecimen,98912,"W. C. Steere",65072211,1965,7,22,"North America","United States of America",Alaska,,"N side of Cape Lisburne, Chukchi Sea",,,68.87,-166.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78326,
d3f13c98-db63-497c-a059-e7c4d96b4751,NY,PreservedSpecimen,98911,"W. C. Steere",600715105,1960,7,13,"North America","United States of America",Alaska,,"Pitmegea River, Cape Sabine, Chucki Sea",,,68.88,-164.62,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78325,
502d5fbb-d92f-4d09-bec7-10f7444abe94,NY,PreservedSpecimen,112997,"W. C. Steere",18658,1952,7,26,"North America","United States of America",Alaska,,"Schrader Lake-Peter's Lake area, just NW of Mt. Chamberlin, Franklin Mts., Brook Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78225,
b9bf3a28-2927-40f8-bbb2-6cbba83f90b2,NY,PreservedSpecimen,116826,"W. C. Steere",10784,1948,8,4,"North America",Canada,Nunavut,,"Coppermine. Coronation Gulf, at mouth of Coppermine River: Behind village of Coppermine",,,67.78,-115.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78286,
9e17ab2b-17cc-4ba7-848b-bfc926067496,NY,PreservedSpecimen,98984,"W. C. Steere",10511,1948,7,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Achook Island, Western Channel, E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78357,
049983ac-f03a-422f-8fad-1d7a7eca7cc7,NY,PreservedSpecimen,113002,"W. C. Steere",63-460,1963,7,20,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, S of Cape Thompson, Chukchi Sea, near SW end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78122,
f4fd354f-f4e8-4bc0-baf2-94b24f0e3d2a,NY,PreservedSpecimen,113005,"W. C. Steere",63-599,1963,7,22,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, S of Cape Thompson, Chukchi Sea, near SW end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78231,
d7ec688c-21ee-4047-82c7-7a136b70e6e7,NY,PreservedSpecimen,98874,"W. C. Steere",74-636,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range, in vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78316,
fce03327-340f-4a3b-802d-7ef6f5a219da,NY,PreservedSpecimen,98873,"W. C. Steere",74-661,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range, in vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78315,
ef0f187b-0c9d-40da-9354-6ecad4209932,NY,PreservedSpecimen,113022,"W. C. Steere",610721125,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mts., Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78245,
86664c05-a6e8-44a1-960c-5ccecac46574,NY,PreservedSpecimen,113001,"W. C. Steere",610721136,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mts., Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78229,
366710ab-4e7e-440e-914f-b3acb1b5c917,NY,PreservedSpecimen,113026,"W. C. Steere",61072525,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, N slope of De Long Mts., Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78249,
32164993-5f8b-464c-b144-0ab7b55322ed,NY,PreservedSpecimen,98859,"W. C. Steere",17906,1952,7,11,"North America","United States of America",Alaska,,"Area bteween Mt. Araga and Smith Lakes, just W of Etivluk River, Endicott Mts., Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78303,
f8ac4d78-cfa5-4497-ac26-d217640d9ff8,NY,PreservedSpecimen,113009,"W. C. Steere",17899,1952,7,12,"North America","United States of America",Alaska,,"Area bteween Mt. Araga and Smith Lakes, just W of Etivluk River, Endicott Mts., Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78233,
69086eee-32cc-4be0-a8f5-f4bb245160ec,NY,PreservedSpecimen,113031,"W. C. Steere",17965,1952,7,13,"North America","United States of America",Alaska,,"Area bteween Mt. Araga and Smith Lakes, just W of Etivluk River, Endicott Mts., Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78253,
