﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a566de7d-ce70-44ae-bf40-1ef427c53c63,NY,PreservedSpecimen,2939620,"O. A. Stevens",,1914,9,22,"North America","United States of America","North Dakota",,"near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,polygoni,,"Erysiphe polygoni DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3041009,http://sweetgum.nybg.org/images3/2158/486/02939620.jpg
520559a3-911a-41c8-b3d3-7b250efdb4bc,NY,PreservedSpecimen,2939622,"O. A. Stevens",,1915,8,25,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,polygoni,,"Erysiphe polygoni DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3041011,http://sweetgum.nybg.org/images3/2158/488/02939622.jpg
4e2e31f1-3720-44b8-86cd-a170f5c104ca,NY,PreservedSpecimen,2940406,"O. A. Stevens",s.n.,1914,8,27,"North America","United States of America","North Dakota",,"Wild Rice",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,alni,,"Microsphaera alni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044652,http://sweetgum.nybg.org/images3/2170/944/02940406.jpg
3c3ffd76-98da-4d8f-bfd2-ffccbb5c50fa,NY,PreservedSpecimen,2940446,"O. A. Stevens",s.n.,1914,8,27,"North America","United States of America","North Dakota",,"Wild Rice",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,alni,,"Microsphaera alni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044692,http://sweetgum.nybg.org/images3/2170/982/02940446.jpg
eb46f268-ae9b-480b-bb7d-72f65ad8e34d,NY,PreservedSpecimen,2942110,"O. A. Stevens",s.n.,1914,8,29,"North America","United States of America","North Dakota",,"Near Belfield",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,ravenelii,,"Microsphaera ravenelii Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092415,http://sweetgum.nybg.org/images3/2208/802/02942110.jpg
9d754a9f-72b2-42a9-85b9-08c7ad5b6019,NY,PreservedSpecimen,2942111,"O. A. Stevens",s.n.,1914,11,1,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,ravenelii,,"Microsphaera ravenelii Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092416,http://sweetgum.nybg.org/images3/2208/803/02942111.jpg
c6b0b6ad-5158-481c-9649-1addc1a18d03,NY,PreservedSpecimen,2942167,"O. A. Stevens",s.n.,1914,8,29,"North America","United States of America","North Dakota",,"Near Belfield",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,ravenelii,,"Microsphaera ravenelii Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092472,http://sweetgum.nybg.org/images3/2208/859/02942167.jpg
5d88b501-a2c5-4102-bbfe-5f446b92cc64,NY,PreservedSpecimen,2942170,"O. A. Stevens",s.n.,1914,11,1,"North America","United States of America","North Dakota",,Fargo,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,ravenelii,,"Microsphaera ravenelii Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092475,http://sweetgum.nybg.org/images3/2208/862/02942170.jpg
0615365f-455c-4f33-87a3-fa578e6ec3bc,NY,PreservedSpecimen,2942833,"O. A. Stevens",s.n.,1914,10,17,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,fraxini,,"Phyllactinia fraxini (DC.) Fuss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113351,http://sweetgum.nybg.org/images3/2220/913/02942833.jpg
fc0d54d7-08e2-43bc-b0ca-cf0e184c4e43,NY,PreservedSpecimen,2943149,"O. A. Stevens",s.n.,1914,10,17,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,suffulta,,"Phyllactinia suffulta (Rebent.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114399,http://sweetgum.nybg.org/images3/2222/526/02943149.jpg
2b58cc31-1e7f-4966-b53c-5ebc6ae573b2,NY,PreservedSpecimen,2943405,"O. A. Stevens",s.n.,1914,9,8,"North America","United States of America","North Dakota",,Shafer,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Podosphaera,oxyacanthae,,"Podosphaera oxyacanthae (DC.) de Bary",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114704,http://sweetgum.nybg.org/images3/2222/788/02943405.jpg
fa62585f-6d2f-40e5-acf5-535f7ca0eb0d,NY,PreservedSpecimen,2943496,"O. A. Stevens",s.n.,1914,9,8,"North America","United States of America","North Dakota",,Shafer,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Podosphaera,oxyacanthae,,"Podosphaera oxyacanthae (DC.) de Bary",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114795,http://sweetgum.nybg.org/images3/2222/879/02943496.jpg
3b1d9e8a-1965-4cb0-9a38-391954305dbd,NY,PreservedSpecimen,2943763,"O. A. Stevens",s.n.,1914,8,27,"North America","United States of America","North Dakota",,,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,aphanis,,"Sphaerotheca aphanis (Wallr.) U.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115285,http://sweetgum.nybg.org/images3/2223/148/02943763.jpg
f57a1727-3398-4e25-8a12-f97296cdb8a8,NY,PreservedSpecimen,2943764,"O. A. Stevens",s.n.,1914,8,27,"North America","United States of America","North Dakota",,,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,aphanis,,"Sphaerotheca aphanis (Wallr.) U.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115286,http://sweetgum.nybg.org/images3/2223/149/02943764.jpg
2d5e078b-2e8f-4c2a-be1a-cf9df6fdb8f1,NY,PreservedSpecimen,2945078,"O. A. Stevens",s.n.,1914,10,1,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,pannosa,,"Sphaerotheca pannosa (Wallr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125637,http://sweetgum.nybg.org/images3/2228/448/02945078.jpg
64f5b961-7758-494c-a412-7724958dbf61,NY,PreservedSpecimen,3019421,"O. A. Stevens",s.n.,1920,9,13,"North America","United States of America","North Dakota",,Mandan,,,46.8267,-100.89,"GEOLocate Web Application",8636,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,everhartii,,"Sorosporium everhartii Ellis & Galloway",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127545,http://sweetgum.nybg.org/images3/2228/998/03019421.jpg
ade625d1-99a0-4566-a321-b85d37448ae7,NY,PreservedSpecimen,3019611,"O. A. Stevens",s.n.,1920,9,13,"North America","United States of America","North Dakota",,Mandan,,,46.8267,-100.89,"GEOLocate Web Application",8636,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127751,http://sweetgum.nybg.org/images3/2229/189/03019611.jpg
a257d07c-dc96-4648-896c-6b703285bc6d,NY,PreservedSpecimen,3019613,"O. A. Stevens",s.n.,1920,9,13,"North America","United States of America","North Dakota",,Mandan,,,46.8267,-100.89,"GEOLocate Web Application",8636,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,syntherismae,,"Sorosporium syntherismae (Peck) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127753,http://sweetgum.nybg.org/images3/2229/191/03019613.jpg
8d69f089-8e82-4605-b147-0122af9a6cec,NY,PreservedSpecimen,2945828,"O. A. Stevens",s.n.,1914,10,,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,macrospora,,"Uncinula macrospora Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135184,http://sweetgum.nybg.org/images3/2233/731/02945828.jpg
2b566c1e-03f3-4177-901c-f8f8cd81e86e,NY,PreservedSpecimen,2945829,"O. A. Stevens",2411,1914,10,,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,macrospora,,"Uncinula macrospora Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135185,http://sweetgum.nybg.org/images3/2233/732/02945829.jpg
8a9b7d74-fe03-4c90-86c2-da2aa1131372,NY,PreservedSpecimen,2945850,"O. A. Stevens",s.n.,1914,10,,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,macrospora,,"Uncinula macrospora Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135206,http://sweetgum.nybg.org/images3/2233/753/02945850.jpg
4228d09b-0176-4406-98ea-8e236a5a2c1d,NY,PreservedSpecimen,2945983,"O. A. Stevens",s.n.,1914,10,20,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,necator,,"Uncinula necator (Schwein.) Burrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135477,http://sweetgum.nybg.org/images3/2233/884/02945983.jpg
343ec2cd-1905-47bc-bcda-f942e64fcbc9,NY,PreservedSpecimen,2946016,"O. A. Stevens",s.n.,1914,10,20,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,necator,,"Uncinula necator (Schwein.) Burrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135511,http://sweetgum.nybg.org/images3/2233/917/02946016.jpg
43c0eb9e-3f80-45ce-9818-87def4bd3c81,NY,PreservedSpecimen,2946398,"O. A. Stevens",s.n.,1914,10,11,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136201,http://sweetgum.nybg.org/images3/2253/591/02946398.jpg
4eb9967e-8a7c-4fee-af36-78957ce4216f,NY,PreservedSpecimen,2946440,"O. A. Stevens",s.n.,1914,10,11,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136243,http://sweetgum.nybg.org/images3/2253/633/02946440.jpg
23e9a9a3-c76b-4660-9e90-fda0075ac86b,NY,PreservedSpecimen,3018639,"O. A. Stevens",674,1929,7,3,"North America","United States of America","South Dakota",,Northville,,,45.1555,-98.5793,"GEOLocate Web Application",877,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,avenae,,"Ustilago avenae (Pers.) Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137626,http://sweetgum.nybg.org/images3/2234/793/03018639.jpg
6425efa8-721c-4932-ac3e-1d40333510d3,NY,PreservedSpecimen,3018743,"O. A. Stevens",s.n.,1929,7,3,"North America","United States of America","South Dakota",,Northville,,,45.1555,-98.5793,"GEOLocate Web Application",877,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,avenae,,"Ustilago avenae (Pers.) Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138425,http://sweetgum.nybg.org/images3/2256/094/03018743.jpg
4a68ca2c-0cbb-44a5-a001-77529d91b616,NY,PreservedSpecimen,3015435,"O. A. Stevens",s.n.,1921,6,7,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152220,http://sweetgum.nybg.org/images3/2260/078/03015435.jpg
a419500b-9b26-4be9-a417-1e152e33e474,NY,PreservedSpecimen,3015439,"O. A. Stevens",s.n.,1921,6,7,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152224,http://sweetgum.nybg.org/images3/2260/082/03015439.jpg
516eaeae-8a56-4938-acc5-e19c4e0cd53d,NY,PreservedSpecimen,3014054,"O. A. Stevens",s.n.,1923,8,25,"North America","United States of America","North Dakota",,Forman,,,46.1077,-97.6365,"GEOLocate Web Application",1307,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,utriculosa,,"Ustilago utriculosa (Nees) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156992,http://sweetgum.nybg.org/images3/2267/924/03014054.jpg
4eb878eb-72a7-4b9d-9d16-9da381709da2,NY,PreservedSpecimen,3014098,"O. A. Stevens",s.n.,1923,8,25,"North America","United States of America","North Dakota",,Forman,,,46.1077,-97.6365,"GEOLocate Web Application",1307,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,utriculosa,,"Ustilago utriculosa (Nees) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157076,http://sweetgum.nybg.org/images3/2267/969/03014098.jpg
438d0933-ab14-4c7b-8549-e7e61e7f3491,NY,PreservedSpecimen,3014132,"O. A. Stevens",s.n.,1923,8,25,"North America","United States of America","North Dakota",,Forman,,,46.1077,-97.6365,"GEOLocate Web Application",1307,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,utriculosa,,"Ustilago utriculosa (Nees) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157144,http://sweetgum.nybg.org/images3/2268/003/03014132.jpg
bdc0f753-14aa-475b-9d0a-d60abb383e6c,NY,PreservedSpecimen,3011263,"O. A. Stevens",s.n.,1915,8,8,"North America","United States of America","North Dakota",,"Near Williston",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,betheli,,"Gymnosporangium betheli Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187981,http://sweetgum.nybg.org/images3/2279/354/03011263.jpg
d251b13a-49c2-4d45-9532-85a5ce3703c2,NY,PreservedSpecimen,3011264,"O. A. Stevens",s.n.,1915,8,8,"North America","United States of America","North Dakota",,"Near Williston",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,betheli,,"Gymnosporangium betheli Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187982,http://sweetgum.nybg.org/images3/2279/355/03011264.jpg
7f051060-963c-499f-82e4-632f66fe3a24,NY,PreservedSpecimen,3010508,"O. A. Stevens",s.n.,1915,7,18,"North America","United States of America","North Dakota",,"Near Glen Ullin",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,globosum,,"Gymnosporangium globosum (Farl.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196058,http://sweetgum.nybg.org/images3/2300/910/03010508.jpg
c5a9f855-a728-42d5-be47-b1b4b68d44db,NY,PreservedSpecimen,3010509,"O. A. Stevens",s.n.,1915,7,18,"North America","United States of America","North Dakota",,"Near Glen Ullin",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,globosum,,"Gymnosporangium globosum (Farl.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196059,http://sweetgum.nybg.org/images3/2300/911/03010509.jpg
a0715d04-bc68-4951-b251-d581bb03707a,NY,PreservedSpecimen,3010510,"O. A. Stevens",s.n.,1915,8,8,"North America","United States of America","North Dakota",,"Near Williston",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,globosum,,"Gymnosporangium globosum (Farl.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196060,http://sweetgum.nybg.org/images3/2300/912/03010510.jpg
a1e69dd3-c44b-41e9-a9c8-ccc66c3dc044,NY,PreservedSpecimen,3010511,"O. A. Stevens",s.n.,1915,8,8,"North America","United States of America","North Dakota",,"Near Williston",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,globosum,,"Gymnosporangium globosum (Farl.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196061,http://sweetgum.nybg.org/images3/2300/913/03010511.jpg
34a9df29-d204-419d-b0f4-e814dc406327,NY,PreservedSpecimen,3010921,"O. A. Stevens",s.n.,1915,9,1,"North America","United States of America","North Dakota",,"Agricultural College",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,juniper-virginianae,,"Gymnosporangium juniper-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3228455,http://sweetgum.nybg.org/images3/2301/322/03010921.jpg
2bacb551-a813-4681-b060-ed8e7e655379,NY,PreservedSpecimen,3010922,"O. A. Stevens",s.n.,1915,9,1,"North America","United States of America","North Dakota",,"Agricultural College",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,juniper-virginianae,,"Gymnosporangium juniper-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3228457,http://sweetgum.nybg.org/images3/2301/323/03010922.jpg
1f2ee1a9-b4c5-447a-8600-f12dc8939a3f,NY,PreservedSpecimen,3010923,"O. A. Stevens",s.n.,1915,9,1,"North America","United States of America","North Dakota",,"Agricultural College",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,juniper-virginianae,,"Gymnosporangium juniper-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3228458,http://sweetgum.nybg.org/images3/2301/324/03010923.jpg
12580714-6d66-435f-a99c-77ee3d910d69,NY,PreservedSpecimen,3009362,"O. A. Stevens",s.n.,1915,8,12,"North America","United States of America","North Dakota",,"Near Williston",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,nidus-avis,,"Gymnosporangium nidus-avis Thaxt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235212,http://sweetgum.nybg.org/images3/2315/402/03009362.jpg
0b65b31b-a37d-46e1-8517-5c2f4993747f,NY,PreservedSpecimen,3009363,"O. A. Stevens",s.n.,1915,8,12,"North America","United States of America","North Dakota",,"Near Williston",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,nidus-avis,,"Gymnosporangium nidus-avis Thaxt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235213,http://sweetgum.nybg.org/images3/2315/403/03009363.jpg
675b295d-4a19-4c08-9832-cc864ea2571d,NY,PreservedSpecimen,3009364,"O. A. Stevens",s.n.,1914,8,29,"North America","United States of America","North Dakota","Golden Valley Co.",,,,46.9183,-103.839,"GEOLocate Web Application",1454,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,nidus-avis,,"Gymnosporangium nidus-avis Thaxt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235214,http://sweetgum.nybg.org/images3/2315/404/03009364.jpg
d88dee01-1ab0-48ff-85bf-b1803c9b4746,NY,PreservedSpecimen,3009365,"O. A. Stevens",s.n.,1914,8,29,"North America","United States of America","North Dakota","Golden Valley Co.",,,,46.9183,-103.839,"GEOLocate Web Application",1454,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,nidus-avis,,"Gymnosporangium nidus-avis Thaxt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235215,http://sweetgum.nybg.org/images3/2315/405/03009365.jpg
d0ed8a16-9025-4bca-a189-f14d44b67868,NY,PreservedSpecimen,3009366,"O. A. Stevens",s.n.,1915,8,10,"North America","United States of America","North Dakota",,"Near Williston",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,nidus-avis,,"Gymnosporangium nidus-avis Thaxt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235216,http://sweetgum.nybg.org/images3/2315/406/03009366.jpg
2fdc63af-6c75-4c94-8820-fa8e55ac1fed,NY,PreservedSpecimen,3009367,"O. A. Stevens",s.n.,1914,8,29,"North America","United States of America","North Dakota","Golden Valley Co.",,,,46.9183,-103.839,"GEOLocate Web Application",1454,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,nidus-avis,,"Gymnosporangium nidus-avis Thaxt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235217,http://sweetgum.nybg.org/images3/2315/407/03009367.jpg
3e0428e5-1acf-4e47-923d-c60c7942de4b,NY,PreservedSpecimen,3009368,"O. A. Stevens",s.n.,1915,8,10,"North America","United States of America","North Dakota",,"Near Williston",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,nidus-avis,,"Gymnosporangium nidus-avis Thaxt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235218,http://sweetgum.nybg.org/images3/2315/408/03009368.jpg
a7413e52-7bad-4091-9705-8e41b49e1b0b,NY,PreservedSpecimen,2955858,"O. A. Stevens",s.n.,1915,10,20,"North America","United States of America","North Dakota",,"near Fargo",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,cinnabarina,,"Nectria cinnabarina (Tode) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246748,http://sweetgum.nybg.org/images3/2324/987/02955858.jpg
b3cb6c41-3632-4d55-9d88-ac22ad890da6,NY,PreservedSpecimen,2955930,"O. A. Stevens",s.n.,1915,10,20,"North America","United States of America","North Dakota",,"near Fargo",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,cinnabarina,,"Nectria cinnabarina (Tode) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247285,http://sweetgum.nybg.org/images3/2316/438/02955930.jpg
60c6525e-7e1d-4804-8bef-3813a06fc16f,NY,PreservedSpecimen,2979954,"O. A. Stevens",s.n.,1914,8,,"North America","United States of America","North Dakota",,"near Fargo",,,,,,,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Tryblidaria,fenestrata,,"Tryblidaria fenestrata M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251418,http://sweetgum.nybg.org/images3/2317/623/02979954.jpg
7eb3a079-a60a-4147-8c72-bb518b9da26f,NY,PreservedSpecimen,2979958,"O. A. Stevens",s.n.,1914,8,,"North America","United States of America","North Dakota",,"near Fargo",,,,,,,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Tryblidaria,fenestrata,,"Tryblidaria fenestrata M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251424,http://sweetgum.nybg.org/images3/2317/627/02979958.jpg
4643c7b5-8dec-4567-8d30-3f767422a694,NY,PreservedSpecimen,3004386,"O. A. Stevens",s.n.,1915,7,20,"North America","United States of America","North Dakota",,"Near Washburn",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279560,http://sweetgum.nybg.org/images3/2353/047/03004386.jpg
7c2407df-cf6f-4bf5-88d6-81f0d3ee1c4e,NY,PreservedSpecimen,3004404,"O. A. Stevens",s.n.,1915,7,20,"North America","United States of America","North Dakota",,"Near Washburn",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279597,http://sweetgum.nybg.org/images3/2353/065/03004404.jpg
bb10f2d0-4177-4f65-86e2-fe0f6feaad01,NY,PreservedSpecimen,3004405,"O. A. Stevens",s.n.,1915,7,20,"North America","United States of America","North Dakota",,"Neaeer Washburn",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279599,http://sweetgum.nybg.org/images3/2353/066/03004405.jpg
708ff28d-d331-46fc-8309-d0dac33d9854,NY,PreservedSpecimen,3004406,"O. A. Stevens",s.n.,1915,7,20,"North America","United States of America","North Dakota",,"Near Washburn",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279601,http://sweetgum.nybg.org/images3/2353/067/03004406.jpg
09614f6a-0af1-43ef-a46e-ebe7b5fc165e,NY,PreservedSpecimen,3004598,"O. A. Stevens",s.n.,1914,8,27,"North America","United States of America","North Dakota",,"Wild Rice",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,anemones-virginianae,,"Puccinia anemones-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279892,http://sweetgum.nybg.org/images3/2353/258/03004598.jpg
2068160e-c048-42ab-aff7-0d18078aec88,NY,PreservedSpecimen,3004599,"O. A. Stevens",s.n.,1914,8,27,"North America","United States of America","North Dakota",,"Wild Rice",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,anemones-virginianae,,"Puccinia anemones-virginianae Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279893,http://sweetgum.nybg.org/images3/2353/259/03004599.jpg
51d08f39-29a2-43f7-93dd-1b6d52fc6179,NY,PreservedSpecimen,3001429,"O. A. Stevens",s.n.,1921,10,30,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,calcitrapae,bardanae,"Puccinia calcitrapae var. bardanae (Wallr.) Cummins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311201,http://sweetgum.nybg.org/images3/2383/956/03001429.jpg
