﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a158277-134c-4e2f-b46b-0a36688be17b,NY,PreservedSpecimen,1640343,"J. F. Pruski",1253,1979,10,15,"North America","United States of America",Louisiana,"East Feliciana Parish","Growing on the Idlewild Experimental Farm along LA 67, ca. 4 miles South of Clinton LA",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818461,
2fde228e-27b5-4ea6-9be6-525bba774143,NY,PreservedSpecimen,1640344,"S. M. Tracy",s.n.,1896,10,16,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818462,
f2ba77c5-2571-456b-a011-027a18af5025,NY,PreservedSpecimen,1640345,"S. M. Tracy",3787,1897,10,6,"North America","United States of America",Mississippi,,"Horn Island.",,,30.2402,-88.6878,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818463,
ab07d547-3d64-4dea-b080-6012f3ddeef3,NY,PreservedSpecimen,1640347,"R. D. Thomas",98144,1986,10,3,"North America","United States of America",Louisiana,,"Prairie strip beside railroad and rice field south of Thompsons Road and east of La. 197 southwest of Iowa, Sec. 17, T10S, R7W.",,,30.1806,-93.1054,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818465,
6f5cda67-8136-4da6-a3e4-ad93d0e942e8,NY,PreservedSpecimen,1640349,"R. D. Thomas",97660,1986,8,1,"North America","United States of America",Arkansas,"Ashley Co.","Small dried up pond and surrounding area in sandy prairie spot 0.5 miles west of main road 3.1 miles south of U.S. 82 in Felsenthal Wildlife Refuge west of Crossett",,,33.1166,-92.0721,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818467,
dfaef63d-eb72-446b-a403-4b23904b5e90,NY,PreservedSpecimen,1640351,"A. Robinson Jr.",2135,1963,9,24,"North America","United States of America",Arkansas,"Izard Co.","1 mi. S. of Brockwell, Ark-9.",213,,36.1388,-91.9175,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818469,
a36a72d5-66a7-4a05-a3fa-55e58c35d3fd,NY,PreservedSpecimen,1640352,"D. Demarée",23398,1942,9,30,"North America","United States of America",Arkansas,"Jefferson Co.","Valley land, Pine bluff,",61,,34.2131,-92.0039,"GEOLocate Web Application",9260,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818470,
5c122a99-aaad-40d0-9f75-85b9138027e9,NY,PreservedSpecimen,1640353,"A. Robinson Jr.",2251,1963,9,30,"North America","United States of America",Arkansas,"Marion Co.","Between Summit & Lakeway, Ark-14",335,,36.3091,-92.7507,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818471,
c367be74-3885-4b2d-9ff7-97115b198ef8,NY,PreservedSpecimen,1640355,"A. Robinson Jr.",2310,1963,10,4,"North America","United States of America",Arkansas,"Randolph Co.","Eleven Point River & Ark-90, Randolph Co., Sec. 31: T20N/R1W. Stream valley, clay soil and gravel",110,,36.338,-91.1217,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818473,
9cc007ad-6308-4fec-9e4d-55a098a78c20,NY,PreservedSpecimen,1640356,"A. Robinson Jr.",2242,1963,9,30,"North America","United States of America",Arkansas,"Baxter Co.","Galatia Methodist Church, Ark-5",229,,36.1975,-92.2398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818474,
bfbd0b63-c1ef-4154-b358-b28898674de8,NY,PreservedSpecimen,1640357,"A. Robinson Jr.",2254,1963,9,30,"North America","United States of America",Arkansas,"Boone Co.","Between Lead Hill & Omaha, Ark-14. Salem Plateau.",335,,36.458,-93.0925,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818475,
2bea269d-fd1e-4007-a7b9-f127590a386e,NY,PreservedSpecimen,1640358,"D. Demarée",16571,1937,10,24,"North America","United States of America",Arkansas,"Grant Co.",Sheridan,72,,34.307,-92.4013,"GEOLocate Web Application",3263,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818476,
c3b74b0d-f4e1-4cc1-92d4-1db204d899a7,NY,PreservedSpecimen,1640360,"D. Demarée",24021,1942,10,1,"North America","United States of America",Arkansas,"Jefferson Co.","Pine Bluff",,,34.2154,-92.0018,"GEOLocate Web Application",9266,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818478,
60fb72ca-cbf7-46b3-a74d-52381df19c13,NY,PreservedSpecimen,1640361,"D. Demarée",9706,1932,10,14,"North America","United States of America",Arkansas,"Howard Co.","old worn out fields. Mineral Springs",,,33.876,-93.9229,"GEOLocate Web Application",1761,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818479,
0b9a260b-3ab3-4520-b43a-f83729dae98e,NY,PreservedSpecimen,1640362,"D. Demarée",23398,1942,9,30,"North America","United States of America",Arkansas,"Jefferson Co.","Valley land, Pine bluff,",61,,34.2131,-92.0039,"GEOLocate Web Application",9260,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818480,
3f6ac12f-4920-4612-b892-f0959b67c166,NY,PreservedSpecimen,1640363,"D. Demarée",9986,,,,"North America","United States of America",Arkansas,"Clark Co.",Amity,,,34.2648,-93.461,"GEOLocate Web Application",2542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818481,
6985c6b7-7c9a-4487-b780-ce9cb946fc1b,NY,PreservedSpecimen,1640365,"D. Demarée",22670,,,,"North America","United States of America",Arkansas,"Calhoun Co.",Tinsman,,,33.6298,-92.3551,"GEOLocate Web Application",1101,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818483,
69b57dce-feb7-43b1-9d05-b2d411cbaa2f,NY,PreservedSpecimen,1640367,"A. Robinson Jr.",2255,1963,9,30,"North America","United States of America",Arkansas,"Boone Co.","Between Lead Hill & Omaha, Ark-14. Salem Plateau.",335,,36.458,-93.0925,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818485,
0d891e10-79fa-4095-8ab4-d9578c939d21,NY,PreservedSpecimen,1640368,"A. Robinson Jr.",2285,1963,10,2,"North America","United States of America",Arkansas,"Fulton Co.","5 1/2 mi. SE. of Glencoe, US-62, Fulton Co., Sec. 31: T19N/R6W. Roadside, chert soil. 2-X-1963.",244,,36.2602,-91.6646,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818486,
8bd5b3a6-5073-4965-bd89-12a4c1234e32,NY,PreservedSpecimen,1640370,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818488,
6e567446-ce3f-4b2e-a5c9-dc5f991b6a99,NY,PreservedSpecimen,1640094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818496,
83f670c2-2d9c-45ab-9725-731c268db3d0,NY,PreservedSpecimen,1640095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818507,
cadcc0a1-b2c9-4f1c-bb8e-8955d1b2e363,NY,PreservedSpecimen,1640096,"R. D. Thomas",108425,1988,10,15,"North America","United States of America",Louisiana,"Natchitoches Parish","along both sides of La. 126 just east of Strange Road east of La. 9 and east of Readheimer",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818508,
e3d10a5a-83ed-4e83-9381-b10659dc0d7c,NY,PreservedSpecimen,1640097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818509,
514a52bb-7704-447f-b813-e44cb5644704,NY,PreservedSpecimen,1640098,"R. D. Thomas",122499,1990,11,3,"North America","United States of America",Louisiana,,"Grassy area west of U. S. 90; 0.6 miles north of La. 88 and 10 miles north of New Iberia; Sec. 26, T1S, R5E.",,,30.9426,-91.9325,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818510,
982d89f3-e0c9-4821-abe2-b1684794d6a6,NY,PreservedSpecimen,1640099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818511,
c14d18da-cd0a-4c77-b04f-866154d57d7a,NY,PreservedSpecimen,1640100,"R. D. Thomas",98617,1986,10,11,"North America","United States of America",Louisiana,,"Roadbank at La. 7 north exit from I-20W at Dixie Inn west of Minden, Sec. 31. T19N, R9W.",,,32.5936,-93.3317,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818512,
d149e6bc-775a-4eb0-ac50-2b7beb15d148,NY,PreservedSpecimen,1640101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818513,
2bfb70fd-a3fe-4a76-8730-ea118d8da071,NY,PreservedSpecimen,1640102,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818514,
b768ba0e-fc03-44d7-94af-13aeca92712b,NY,PreservedSpecimen,1640103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818515,
b81208c9-9a87-493b-8f83-fa6b8eb58ee9,NY,PreservedSpecimen,1640104,"R. D. Thomas",152621,1996,9,29,"North America","United States of America",Louisiana,"Saint Tammany Parish","Almost completely clearcut woods in Fontenblue State Park along U.S. 190 west of Lacomb",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818516,
3084c0c5-4200-4934-8575-6ab9c9d36d15,NY,PreservedSpecimen,1640105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818517,
e20d9abe-7ba4-4311-b263-f495c34dc7ca,NY,PreservedSpecimen,1640106,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818518,
18092c88-91b5-461b-a963-2841f07a3c4e,NY,PreservedSpecimen,1640108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818520,
f7342c17-918c-4447-b2fc-907a47807b47,NY,PreservedSpecimen,1640109,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818521,
ffb664f8-0d42-4da7-8389-23339e13c8ff,NY,PreservedSpecimen,1640110,"C. R. Ball",233,1898,9,13,"North America","United States of America",Louisiana,,"Waste Fields, Oberlin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818522,
9c2eccb1-0cdc-4b13-b6cd-3153544e97ac,NY,PreservedSpecimen,1640111,"M. J. Leoschke",1922,1998,10,25,"North America","United States of America",Iowa,"Wapello Co.","Pioneer Ridge Nature Area is approximately 5 miles south/southeast of Ottumwa, east of U.S. Highway 63 and south of 20th street. A fair quality,2+ acre mesic prairie occurs on a southeast-facing, moderate slope. It is divided into and west portion by a mowed trail plus is south of a parking lot. Pioneer Ridge Nature Area is on the Southern Iowa Drift Plain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818523,
03ccaa6a-9bd9-4900-812b-057820564a1e,NY,PreservedSpecimen,1640112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818524,
9e71fdca-c160-4e99-a5b4-b43c1d8a37a1,NY,PreservedSpecimen,1640113,"R. D. Thomas",137986,1993,10,7,"North America","United States of America",Louisiana,"Madison Parish","Roadbank and woods 1.2 miles northeastof theheadquarters building of Tenas River National Wildlife Refuge and 0.3 miles northof Rainey Lake Parking Area.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818525,
321f2369-782f-4410-82d1-9ec3c75be4b8,NY,PreservedSpecimen,1640114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818526,
59f7b8f0-7422-4bea-a8d9-a22d4332da13,NY,PreservedSpecimen,1640115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818527,
b6e3a120-e226-4e90-b046-649a479e4f62,NY,PreservedSpecimen,1640116,"S. McCoy",1195,1933,8,28,"North America","United States of America",Indiana,"Jennings Co.",Fields,,,38.9969,-85.6281,"GEOLocate Web Application",27406,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818528,
249d3de8-077a-4f08-9d4a-46033a973a31,NY,PreservedSpecimen,1640117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818529,
a9655868-2339-47e3-b3b0-625389e24bec,NY,PreservedSpecimen,1640118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818530,
a3ace1f0-0895-4511-9342-ce62f67c0a72,NY,PreservedSpecimen,1640119,"S. McCoy",2127,1934,9,29,"North America","United States of America",Indiana,"Morgan Co.","Old field near Centerton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818531,
6dda2d27-44fe-4ff7-a056-b87feb8e9e39,NY,PreservedSpecimen,1640120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818532,
6d42392a-8b87-479d-b055-9371e884828d,NY,PreservedSpecimen,1640121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818533,
2cdd6ed6-f8f1-4977-9ed7-c7c911fa862c,NY,PreservedSpecimen,1640122,"L. L. Pontius",55,1935,11,10,"North America","United States of America",Ohio,"Jackson Co.","Large clumps. Liberty trip",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818534,
459d57b4-e34c-4dee-a3bd-583877159de7,NY,PreservedSpecimen,1640123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818535,
02c7a2b4-206a-49a9-952a-ceb4c570e57b,NY,PreservedSpecimen,1640124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818536,
9baa246a-eea4-4714-9f44-f2053b9ed982,NY,PreservedSpecimen,1640125,"C. C. Deam",10161,1911,9,20,"North America","United States of America",Indiana,"Posey Co.","Common along the roadside about 2 mi. west of Hovey Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818537,
534eea25-1d3b-49d5-9470-56cadba6b54c,NY,PreservedSpecimen,1640126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818538,
7d0b465b-2571-4fe2-8240-333415d3d3a8,NY,PreservedSpecimen,1640127,"G. S. Crowl",356,1937,8,27,"North America","United States of America",Ohio,"Pike Co.",,,,39.0774,-83.0669,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818539,
8ba0424b-b563-493e-a822-db9b706c7383,NY,PreservedSpecimen,1640128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818540,
fa57a4eb-28c2-4c79-900b-dcbd118e79b7,NY,PreservedSpecimen,1640131,"E. P. Bicknell",9660,1898,10,16,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818543,
a18e4347-4602-4c45-b451-5769db19c742,NY,PreservedSpecimen,1640134,"R. T. Johnson",s.n.,1967,10,10,"North America","United States of America",Illinois,"Jackson Co.","""Little Grand Canyon""",,,37.6804,-89.3896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818546,
33632de6-4821-45a6-a22e-a28a038cabc3,NY,PreservedSpecimen,1640137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818549,
105c965f-eeee-47dc-8883-4590136fe0d1,NY,PreservedSpecimen,1640138,"A. W. Chapman",3,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818550,
100afc3f-81b1-42e7-8448-e3ac4fa58c2f,NY,PreservedSpecimen,1640139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818551,
1656ff33-f0ef-4db1-b807-2435b4dbcd26,NY,PreservedSpecimen,1640140,"P. H. Raven",27612,,,,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 km) W of DeSoto. Township 39 N. Range 3 E. Section 11. Gentle slopes, wooded with oaks and hickories, below W side of large field due W of reservoir on Parker Creek, ca. 0.5 mi (0.8 km) N or confluence of Parker Creek with Big River.",205,,38.125,-90.675,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818552,
49d0f7be-874c-4701-97cf-706fbf159f3f,NY,PreservedSpecimen,1640141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818553,
bf6ebe61-f4ba-416e-804d-4f1a0d314c97,NY,PreservedSpecimen,1640142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818554,
5aa91dae-6969-43c9-ae77-898a233895c0,NY,PreservedSpecimen,1640143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818555,
3ed279d9-9662-435f-b0df-931fe48838da,NY,PreservedSpecimen,1640144,"P. H. Raven",27942,1991,9,14,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 km) W of DeSoto. Township 39 N. Range 3 E. Section 11. Weedy roadside in woods, near bridge over Parker Creek on dirt road, ca. 0.5 mi (700 m) NNE of its confluence with Big River. Weedy road near cottonwood.",175,,38.125,-90.675,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818556,
9e578143-5bba-4f3c-9e09-7745ad06a6bf,NY,PreservedSpecimen,1640145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818557,
3ff9441d-6dfa-4fe9-a466-4d5bc9f4e9b4,NY,PreservedSpecimen,1640146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818558,
fbfa2ff2-8c8f-4ef7-b6bf-4ed73df95ac7,NY,PreservedSpecimen,1640147,"B. F. Bush",3585,1905,10,8,"North America","United States of America",Missouri,,"Montier, Mo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818559,
2c28764a-537a-4412-97e2-385ecc31f5b3,NY,PreservedSpecimen,1640149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818561,
597df69d-be85-4442-962e-6c33a1593637,NY,PreservedSpecimen,1640150,"M. E. Wharton",6191,1943,10,21,"North America","United States of America",Kentucky,"Montgomery Co.","Edge of field 1 1/2 mi. SE of Jeffersonville",,,37.9583,-83.8224,"GEOLocate Web Application",5806,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818562,
5fb8e3b9-986f-4adf-90fe-0af6e7208dd9,NY,PreservedSpecimen,1640382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818580,
48cbfd06-db33-480e-80cd-ad0cb3fc5369,NY,PreservedSpecimen,1640384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818582,
