﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
163b400a-c99d-4105-9543-3ed4bd44f1a8,NY,PreservedSpecimen,4329543,"A. D. E. Elmer",10423,1908,6,,Asia,Philippines,"Negros Oriental","Dumaguete City","(Cuernos Mts.), Island of Negros",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719930,http://sweetgum.nybg.org/images3/3947/128/04329543.jpg
675848df-fbd0-46fc-9680-75d3f9aa06c2,NY,PreservedSpecimen,4329552,"A. D. E. Elmer",10369,1908,6,,Asia,Philippines,"Negros Oriental","Dumaguete City","(Cuernos Mts.), Island of Negros",381,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719939,http://sweetgum.nybg.org/images3/3947/313/04329552.jpg
bddf600a-2371-4720-ba75-18f9a3a28ac1,NY,PreservedSpecimen,4329557,"R. S. Williams",275,1903,12,1,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Central Luzon",15,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719944,http://sweetgum.nybg.org/images3/3947/139/04329557.jpg
4e2bbead-1b8c-4b34-b1f8-79f89402e537,NY,PreservedSpecimen,4329550,"M. Ramos",80223,1930,6,8,Asia,Philippines,Batanes,,"Mt. Iraya, Batan Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719937,http://sweetgum.nybg.org/images3/3947/343/04329550.jpg
5e3eb6ce-c2d9-4223-9b3f-c2e4250df652,NY,PreservedSpecimen,4329548,"R. S. Williams",1244,1904,5,27,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719935,http://sweetgum.nybg.org/images3/3947/133/04329548.jpg
38310eea-1c68-4661-819e-553af7ab570e,NY,PreservedSpecimen,4329551,"R. S. Williams",1244,1904,5,27,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719938,http://sweetgum.nybg.org/images3/3947/135/04329551.jpg
422bc878-66fd-44b3-8197-d740562aced9,NY,PreservedSpecimen,4329556,"M. Ramos",32950,1918,7,,Asia,Philippines,"Ilocos Norte","Burgos Mun.",Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719943,http://sweetgum.nybg.org/images3/3947/138/04329556.jpg
3906f1fb-3293-4992-9d05-a8971b909b5e,NY,PreservedSpecimen,4329544,"A. D. E. Elmer",6302,1904,5,,Asia,Philippines,Benguet,,"Luzon, Baguio",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719931,http://sweetgum.nybg.org/images3/3947/129/04329544.jpg
2d7a00bf-ad94-45b1-9dd1-b5f23534e2df,NY,PreservedSpecimen,2806877,"H. N. Moldenke",457,1930,1,19,"North America","United States of America",Florida,"Broward Co.","west of Pompano",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100046,http://sweetgum.nybg.org/images3/2276/063/02806877.jpg
9aea8fcc-3c12-44bd-baf8-1d7abc23c778,NY,PreservedSpecimen,4718434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865086,http://sweetgum.nybg.org/images3/4091/576/04718434.jpg
97e1a3f9-acbd-4f83-b1e4-425992e34124,NY,PreservedSpecimen,4718428,"P. A. Schäfer",8581,1985,6,25,Africa,Togo,,,"Depression de la Lama 5 km SE of Tabligbo.",45,,6.55,1.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865080,http://sweetgum.nybg.org/images3/4092/634/04718428.jpg
626aed9e-85dc-4465-af12-be1a80624ae1,NY,PreservedSpecimen,4328209,"C. Phengklai",6697,1988,7,21,Asia,Thailand,"Chiang Mai",,"Chieng Mai : Inthanon National Park.",650,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715969,http://sweetgum.nybg.org/images3/3941/293/04328209.jpg
fd5e27a5-3962-44cf-91a7-0933e101dfe6,NY,PreservedSpecimen,4718442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865094,http://sweetgum.nybg.org/images3/4091/538/04718442.jpg
187335ba-6996-4f88-a2f6-6bc25a9bd84c,NY,PreservedSpecimen,4328207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715967,http://sweetgum.nybg.org/images3/3940/716/04328207.jpg
