﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08d24bf3-1cf4-414d-beb1-751c725ba7c9,NY,PreservedSpecimen,03683498,"H. Streimann",39193,1988,3,30,Oceania,Australia,Victoria,,"Errinundra Road, 19 km S of Bendoc.",1100,,-37.3,148.83,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. Hyvönen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038936,
95bb3d3c-ee60-4619-b795-90c0d3f3f326,NY,PreservedSpecimen,03683510,"H. Streimann",7717,1979,3,28,Oceania,Australia,"Australian Capital Territory",,"Ginini Flats, Brindabella Range, 39 km SW of Canberra.",1600,,-35.52,148.78,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. Hyvönen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039170,
7c1b5675-a83e-43a0-9f55-9c89232c49de,NY,PreservedSpecimen,03683512,"H. Streimann",45298,1990,11,15,Oceania,Australia,"New South Wales",,"Head of Murrumbidgee River, Long Plain, 44 km WNW of Adaminaby.",1450,,-35.63,148.58,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. Hyvönen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039173,
e34d0180-aa01-4739-b6bc-d44ae6cdcc32,NY,PreservedSpecimen,04275789,"H. Streimann",50377,1992,12,4,Oceania,Australia,"New South Wales",,"Spencers Creek, Kosciusko National Park, 8 km ENE of Mt. Kosciusko.",1750,,-36.43,148.35,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. Hyvönen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4666039,
7ed185fd-26b0-4d97-9462-2d5ae4f161f3,NY,PreservedSpecimen,04275788,"H. Streimann",50831,1993,1,1,Oceania,Australia,Victoria,,"Mt. Baw Baw, 24 km ENE of Noojee.",1400,,-37.83,146.27,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. Hyvönen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4666040,
2415c759-18d2-44b7-9f34-b61fdc851581,NY,PreservedSpecimen,04275790,"H. Streimann",50626,1992,12,28,Oceania,Australia,Victoria,,"Bogong High Plains Road, near Langford West camp area, Bogong High Plains, 31 mi NW of Omeo.",1630,,-36.92,147.28,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. Hyvönen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4666041,
7a795d4e-efdb-4326-8c70-1c78c7822e4f,NY,PreservedSpecimen,04275791,"H. Streimann",49246,1992,3,10,Oceania,Australia,"New South Wales",,"Weddin Mountain Range, Weddin Mountains National Park, 16 km SW of Grenfell.",420,,-34.02,148.05,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. Hyvönen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4666042,
7fdde8fe-0f58-4acf-8b11-cc80535326da,NY,PreservedSpecimen,02742770,"D. Lyall",209,1850,3,,Oceania,"New Zealand",,,"S end of North Island",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132956,
4ad9d28d-2f03-4005-abd0-a4f3dc09cfdc,NY,PreservedSpecimen,451207,"R. V. Drexler",1282,1937,10,10,"North America","United States of America",Indiana,"Newton Co.","On Kankakee Flats Prairie, Morocco",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143305,
01b692b1-5eda-489a-9fdf-ebf14c691323,NY,PreservedSpecimen,451217,"C. C. Deam",10940,1912,6,4,"North America","United States of America",Indiana,"Elkhart Co.","2 mi NE of Middlebury",,,41.6958,-85.6787,"GEOLocate Web Application",5809,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143308,
38dbe7f0-cbee-49b0-9128-1401e1a04f86,NY,PreservedSpecimen,184609,"T. S. Mayner",,1960,6,26,"North America",Canada,"Newfoundland and Labrador",,"Upper end of Lake Ashuanipi",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",1964,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143309,
c8a81787-daa7-412e-b7e0-969e1c0750af,NY,PreservedSpecimen,451173,"J. T. Curtis",,1943,,,"North America","United States of America",Wisconsin,,"Sarona, Evan's Bog",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143310,
a27ba47c-e2a7-42af-b6a2-7059571ced70,NY,PreservedSpecimen,451184,"K. Grout",,1932,8,21,"North America","United States of America",Massachusetts,,"Near Athol",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143311,
8dd27bfc-c341-47c2-bbf0-7232acfacd87,NY,PreservedSpecimen,451350,"C. C. Deam",17934,1915,8,19,"North America","United States of America",Indiana,"Starke Co.","SE side of Bass Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143496,
39f9623b-25ed-43aa-b7f4-9438f6d32f06,NY,PreservedSpecimen,451561,"C. C. Deam",9069,1911,7,12,"North America","United States of America",Indiana,"Marshall Co.","Border of Lost Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143505,
fdf4dcbf-e62d-4670-9e83-1800f1e8091b,NY,PreservedSpecimen,451211,"W. H. Welch",14073,1937,7,15,"North America","United States of America",Indiana,"Perry Co.","Near Cannelton",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143301,
2ab0e16c-9fc2-4a1e-92ed-7684c06d3d7b,NY,PreservedSpecimen,451177,"W. H. Welch",19467,1960,7,21,"North America","United States of America",Washington,,"Olympic Peninsula, roadside, S of Bogachiel State Park, near Hoh R.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"C. R. Hall; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143121,
dc9b10f9-85a5-4999-a131-befe0959ad02,NY,PreservedSpecimen,451559,"W. H. Welch",2325,1935,8,6,"North America","United States of America",Indiana,"Carroll Co.","Lake Freeman",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143498,
f89c9498-de88-4b84-8c34-b5ac2bb8f71c,NY,PreservedSpecimen,184502,"W. H. Welch",19530,1960,7,10,"North America","United States of America",Alaska,,"Mt. McKinley National Park, on soil of trail to Horseshoe Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"C. Hall",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143372,
8f542b3a-d1aa-4bdf-8ccf-3e042fcbb564,NY,PreservedSpecimen,451199,"W. H. Welch",14077,1940,9,26,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143303,
16968865-ee5b-44da-a44b-60bf19c706b3,NY,PreservedSpecimen,451198,"W. H. Welch",14071,1940,9,26,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, Spring Trail",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143302,
9242aeee-924a-449b-a65d-09e9bc31f2d5,NY,PreservedSpecimen,451201,"W. H. Welch",14074,1940,9,26,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, Spring Trail",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143304,
8d241bca-651d-4cc0-830b-7afdab5be23f,NY,PreservedSpecimen,451212,"W. H. Welch",14070,,,,"North America","United States of America",Indiana,"Putnam Co.","18 mi S of Greencastle, Hoosier Highlands, Spring Trail",,,39.3836,-86.8647,"GEOLocate Web Application",25141,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143306,
916f7431-cc2d-4cc0-bcc1-42f3518cb9b9,NY,PreservedSpecimen,451200,"W. H. Welch",17891,1958,5,24,"North America","United States of America",Indiana,"Kosciusko Co.","SE of North Webster",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143312,
eca9ade0-1f1b-4145-b6ca-5a97ee0df22f,NY,PreservedSpecimen,184501,"W. H. Welch",19521,1960,7,10,"North America","United States of America",Alaska,,"Mt. McKinley National Park",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143314,
7dc75981-758d-4d5b-8ca9-989a89d918ec,NY,PreservedSpecimen,451195,"W. H. Welch",17227,1950,8,21,"North America","United States of America",Iowa,,"NE of Hesper",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143294,
21abc04e-ca3d-45ac-962d-d603d48ff14c,NY,PreservedSpecimen,451174,"W. H. Welch",17039,1953,9,5,"North America","United States of America",Wisconsin,"Sauk Co.","Parfrey's Glen",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143313,
0672d915-5da4-48d1-9869-f577fed6e5d7,NY,PreservedSpecimen,451218,"W. H. Welch",2321,1935,8,27,"North America","United States of America",Indiana,"Jasper Co.","Between the two parts of southeastern woods, Fountain Park, Carpenter Township",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143318,
79f85288-c4b0-4ac1-aa30-9cc5605bb962,NY,PreservedSpecimen,451214,"W. H. Welch",2322,1935,8,27,"North America","United States of America",Indiana,"Jasper Co.","Between the two parts of southeastern woods, Fountain Park, Carpenter Township",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143317,
e9d51009-d3cc-4235-8f57-62877387962a,NY,PreservedSpecimen,451197,"W. H. Welch",17296,1952,8,23,"North America","United States of America",Iowa,,"Hesper, NE",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143295,
6f29145b-33af-4bbd-b206-b65fc8f56ed7,NY,PreservedSpecimen,451745,"W. H. Welch",2064,,,,"North America","United States of America",Vermont,"Windham Co.","Grout's spring path",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143323,
1bf1967d-2de0-4856-9ae0-84ea3350467a,NY,PreservedSpecimen,451180,"W. H. Welch",17992,1955,6,8,"North America","United States of America","Rhode Island",,"Between Johnston and Connecticut line",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"C. R. Hall; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143119,
d43a7336-c5ed-4f20-bacf-eda9afc5b0ee,NY,PreservedSpecimen,184503,"W. H. Welch",19515,1960,7,5,"North America","United States of America",Alaska,,"Ullrhaven, N of Fairbanks",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"C. Hall",1961,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143370,
9850b7ed-c862-451d-b45a-823baf58880a,NY,PreservedSpecimen,451202,"W. H. Welch",21650,1972,4,29,"North America","United States of America",Indiana,"Saint Joseph Co.","St. Mary's College Nature Area",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143315,
be97a343-923e-4277-8344-f0c9e73c2c90,NY,PreservedSpecimen,451204,"W. H. Welch",14078,,,,"North America","United States of America",Indiana,"Jefferson Co.","3 mi S of Hanover",,,38.6707,-85.4736,"GEOLocate Web Application",6126,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143299,
04c93178-b4d3-44ae-8838-95372e4c51cc,NY,PreservedSpecimen,451748,"W. H. Welch",2062,,,,"North America","United States of America",Vermont,"Windham Co.","Grout's pasture",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143324,
1e46be95-dc32-447d-95de-18e8077fa353,NY,PreservedSpecimen,451219,"W. H. Welch",2323,1935,7,16,"North America","United States of America",Indiana,"Starke Co.","Bass Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143319,
513d4cf0-7b42-4fa7-8193-9cb8f969024c,NY,PreservedSpecimen,451215,"W. H. Welch",14072,1935,7,19,"North America","United States of America",Indiana,"Starke Co.","Bass Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143307,
7c87b1ab-912a-4fce-bba6-be1ea66b9455,NY,PreservedSpecimen,451179,"W. H. Welch",10350,1950,8,3,"North America","United States of America","South Dakota","Minnehaha Co.","Just N of Devil's Gulch, on Sioux Quartzite",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143296,
7b1de192-6a19-460c-a8a1-e944baf29097,NY,PreservedSpecimen,451342,"W. H. Welch",2062,1932,8,6,"North America","United States of America",Vermont,"Windham Co.","Grout's Pasture stream",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143321,
4eff2c36-e2c3-4c67-a807-a4a40294a7d4,NY,PreservedSpecimen,184504,"W. H. Welch",19525,1960,7,16,"North America","United States of America",Alaska,,"Johnson Pass, 70.0 miles S of Anchorage",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"C. Hall",1961,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143371,
e3cc7a50-7dba-4734-8101-24d4e2826273,NY,PreservedSpecimen,451743,"W. H. Welch",17993,1955,6,6,"North America","United States of America","New Hampshire",,"Bedford, church lawn",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"C. R. Hall; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143120,
2d6838bb-ee5d-476e-bf38-b31a4ba0f0b8,NY,PreservedSpecimen,451203,"W. H. Welch",2320,1935,7,17,"North America","United States of America",Indiana,"Lagrange Co.","Lake Shipshewana",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143316,
fb3e22c2-8ee6-42be-938c-520393c53352,NY,PreservedSpecimen,451208,"W. H. Welch",12905,1944,5,28,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, 18 mi S of Greencastle",,,39.3836,-86.8647,"GEOLocate Web Application",25141,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143297,
24c97b1a-ebd1-4e3c-866d-53ff12033765,NY,PreservedSpecimen,451557,"W. H. Welch",2324,1935,8,27,"North America","United States of America",Indiana,"Jasper Co.","Southeastern woods, Fountain Park, 1 3/4 mi N of Remington",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143497,
3bb1cdd1-9e04-4e45-aef9-9b79392f5620,NY,PreservedSpecimen,451610,"W. H. Welch",20775,1955,6,4,"North America","United States of America",Maine,,"Hwy. 2.5 mi W of Rumford",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143472,
e38df50f-a2d5-4ca6-a25c-18d90c6e3cc5,NY,PreservedSpecimen,451338,"W. H. Welch",2064,1932,8,7,"North America","United States of America",Vermont,"Windham Co.","Grout's Spring path",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143320,
d4f7531b-e426-479a-ab0e-af5d85f965fd,NY,PreservedSpecimen,451345,"W. H. Welch",2063,1932,8,21,"North America","United States of America",Vermont,"Windham Co.","Near Newfane",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143322,
6ab88be6-d970-466b-8f51-b6360eee603c,NY,PreservedSpecimen,451749,"W. H. Welch",2063,1932,8,21,"North America","United States of America",Vermont,"Windham Co.","Near Newfane",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143325,
4139e43a-b118-4fae-acaa-ce54b2c24274,NY,PreservedSpecimen,451225,"F. S. Earle",373,1897,6,29,"North America","United States of America",Alabama,,Tusk,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143728,
fb6205e4-1166-4fd8-aa78-24c95e845ed3,NY,PreservedSpecimen,671313,"S. R. Hill",30531,1998,6,20,"North America","United States of America",Maine,"Lincoln Co.","Walpole, ME Rt. 129, just S of Pitcher Rd., 4.4 mi S of ME Rt. 130.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,1998,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814566,
9aa0cde9-d87a-45f6-ad31-7dce18f602b4,NY,PreservedSpecimen,451159,"J. M. Holzinger",,1901,8,13,"North America","United States of America",Minnesota,"Cook Co.",Superior,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143503,
abf02388-ba0d-496d-8bc2-3625e7e5820e,NY,PreservedSpecimen,451527,"J. M. Holzinger",,1901,8,13,"North America","United States of America",Minnesota,"Cook Co.",Superior,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143504,
71547b61-5a0e-4f90-a3e3-90814ab81af7,NY,PreservedSpecimen,02696198,"M. R. Crosby",13080,1976,2,26,"South America",Chile,,,"Prov. Melleco/Arauco: Parque Nacional Nahuelbuta, Aguas Calientes, 10.2 km W of park entrance and 48 km W of Angol",1240,,-37.77,-73,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. R. Buck",2016,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975533,
9e3b07be-33ea-4edc-aeca-c4109c1c1766,NY,PreservedSpecimen,02742790,"M. R. Crosby",15499,1991,10,29,Asia,China,Guizhou,,"Leishan. Leigongshan Nature Reserve, E of Leishan, main peak of Miaoling Mountains, vicinity of summit",2200,,26.55,108.18,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"B. C. Tan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133053,
1fd869a4-d5b7-476b-af62-923519343fc9,NY,PreservedSpecimen,02742791,"M. R. Crosby",15857,1991,11,5,Asia,China,Guizhou,,"Fanjingshan Nature Reserve, Wulin Mountains, vicinity of Jiu Long Chi (Nine Dragon Pool) above Wan Bao Yan resthouse",,,27.87,108.68,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"B. C. Tan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133059,
1ac1f256-5c9c-4ebf-82e5-c124ff451a3e,NY,PreservedSpecimen,02793116,"M. R. Crosby",8434,1972,11,22,Africa,Réunion,,,"Arrt. Sous le Vent: along beginning of trail, at end of road CF-8, to Grand Bernard, 22 km SSW of St. Denis",2150,,-21.05,55.4,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. L. De Sloover",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174321,
1063a841-692a-4d97-9ce1-a0d0ea90d991,NY,PreservedSpecimen,451488,"G. V. Nash",5,1893,6,23,"North America","United States of America","New York",,Cairo,,,42.3037,-74.01,"Georeferencing Quick Reference Guide, Version 2012",3431.57,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. K. Small",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143362,
d8fff9a1-4e48-4646-88a1-201ce9145174,NY,PreservedSpecimen,451489,"G. V. Nash",8,1893,6,23,"North America","United States of America","New York",,Cairo,426.7,426.7,42.3037,-74.01,"Georeferencing Quick Reference Guide, Version 2012",3431.57,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"J. K. Small",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143363,
0c8a270d-b8b3-44f8-99ca-d5344b2a798b,NY,PreservedSpecimen,451451,"E. G. Britton",,1900,1,6,"North America","United States of America",,,"Near rock garden, near road",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143871,
59539c7e-4558-4481-a808-ac20a8d4d91f,NY,PreservedSpecimen,451506,"E. G. Britton",,1908,6,13,"North America","United States of America","New York","Westchester Co.",Bedford,,,41.2043,-73.6437,"GEOLocate Web Application",3109,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143909,
3c4ca106-184b-46e2-8ee3-59fc008395d0,NY,PreservedSpecimen,451452,"E. G. Britton",,1902,10,25,"North America","United States of America","New York","Bronx Co.","Bronx River, W of Blue Ridge",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143872,
5b65c024-e74f-405f-a0da-d9d840a66bc5,NY,PreservedSpecimen,451498,"E. G. Britton",,1887,7,20,"North America","United States of America","New York","Richmond Co.","Barnes' Woods; Staten Island",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143901,
d8eb0960-6b2a-4068-a1c3-f79dc3437cda,NY,PreservedSpecimen,455953,"E. G. Britton",,1889,6,8,"North America","United States of America",Pennsylvania,"Monroe Co.","Naomi Pines [=Pocono Pines], Pocono Summit.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144061,
c0eac7bd-066b-4033-a538-dfc82a10daff,NY,PreservedSpecimen,451450,"E. G. Britton",,1898,3,6,"North America","United States of America",,,"E of herbaceous grounds. See location note",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143870,
c8354e71-8dd5-41c5-8b18-20fa61611125,NY,PreservedSpecimen,455980,"E. G. Britton",,1910,7,4,"North America","United States of America",Vermont,,"Mt. Tom, Woodstock",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144080,
