﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1374e91c-0ff2-445a-a59f-5195af72837f,NY,PreservedSpecimen,3251995,"H. N. Moldenke",11792,1941,9,7,"North America","United States of America","New Jersey","Somerset Co.","Seeley's Notch, near Scotch Plains",,,40.6388,-74.3744,"GEOLocate Web Application",4559,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541685,
f5ba685e-2980-498a-b367-192029799576,NY,PreservedSpecimen,3251996,"J. V. Monachino",383,1937,9,22,"North America","United States of America","New York","Westchester Co.","Ligger Hills, near White Plains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541686,
a17381c5-c954-4d39-bd1c-15e892c46e25,NY,PreservedSpecimen,3251997,"H. M. Raup",7855,1936,8,26,"North America","United States of America","New York","Orange Co.","along Eagle Cliff Trail",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541687,
bc1f63d4-ccfd-484b-b67a-4be6d91e7146,NY,PreservedSpecimen,3251998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541688,
4004a328-5603-4982-9850-b42a4ba64c05,NY,PreservedSpecimen,3251999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541689,
ef1082d8-ac70-44ac-9296-184cc27b22a0,NY,PreservedSpecimen,3252000,"W. C. Ferguson",13099,1926,9,23,"North America","United States of America",Pennsylvania,"Delaware Co.",Grove,,,39.9079,-75.4102,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541690,
b7fc5651-632f-4e2d-9568-8db7ba95736c,NY,PreservedSpecimen,3252001,"W. de W. Miller",239,1916,9,23,"North America","United States of America","New Jersey","Union Co.","Morain Hills",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541691,
a2b85054-b35b-489b-9988-6d57ffb98e42,NY,PreservedSpecimen,3252003,"C. C. Curtis",s.n.,1900,8,24,"North America","United States of America","New York","Westchester Co.",,,,40.9249,-73.7526,"GEOLocate Web Application",1315,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541693,
75982a8c-1df8-497b-9bab-829a2016f3ad,NY,PreservedSpecimen,3252004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541694,
3db42b2a-21ea-4a47-9f8a-7ea58fdb3ad7,NY,PreservedSpecimen,3252005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541695,
3c822396-25fa-4c9b-b820-413eef310ca3,NY,PreservedSpecimen,3252006,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541696,
3ab2fcaa-fa2e-4b5d-9ee6-303bd653c1ff,NY,PreservedSpecimen,3252007,"H. M. Denslow",s.n.,1922,8,21,"North America","United States of America","New York","Orange Co.",Craigville,,,41.3859,-74.2388,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541697,
e707f8b9-28ec-45ff-8c86-b0543aa78d22,NY,PreservedSpecimen,3252008,"H. M. Denslow",s.n.,1922,8,31,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541698,
9befce3a-d4ed-4ea8-81eb-0a5528378a92,NY,PreservedSpecimen,3252009,"H. M. Denslow",s.n.,1922,8,17,"North America","United States of America","New York","Orange Co.","Coldingham [?]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541699,
9482af89-8bab-419d-8b77-696cf1c0df10,NY,PreservedSpecimen,3252010,"E. Mearns",s.n.,1882,9,5,"North America","United States of America","New York","Orange Co.",,,,41.3315,-73.9868,"GEOLocate Web Application",2252,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541700,
3de774c2-79b0-4de9-8ee1-f1b87bb81bcc,NY,PreservedSpecimen,3252011,"F. W. Pennell",9226,1916,9,24,"North America","United States of America","New York","Rockland Co.","Nigger Pond, 2nd pond w. of Sterlington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541701,
13528ef8-b8be-4ac2-95cb-066f0ebda1e2,NY,PreservedSpecimen,3252012,"F. A. Mulford",s.n.,1906,9,15,"North America","United States of America","New York",,"Lakewood, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541702,
542928ce-7d18-403e-9e50-a81164b5f85f,NY,PreservedSpecimen,3252013,"A. D. Granger",s.n.,1900,9,1,"North America","United States of America","New York","Ulster Co.",,,,41.7476,-74.0868,"GEOLocate Web Application",2377,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541703,
b281c5a7-aa19-44f1-b389-a19f4c4da159,NY,PreservedSpecimen,3252014,"A. T. Beals",s.n.,1923,10,13,"North America","United States of America",Connecticut,"Windham Co.","Vicinity of Breakneck Pond, near Putnam Ct.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541704,
5df853c1-1a9c-4803-9011-df4c1fdbe3f6,NY,PreservedSpecimen,3252015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541705,
5c21cd32-f0cf-4a85-a5db-62310cf69e01,NY,PreservedSpecimen,3252016,"H. M. Denslow",s.n.,1929,10,7,"North America","United States of America","New Jersey","Passaic Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541706,
4037acbc-eadc-46a9-a0f9-3b7359c9d06a,NY,PreservedSpecimen,3252017,"H. M. Denslow",s.n.,1924,9,3,"North America","United States of America","New Jersey","Passaic Co.","Near Hewitt",,,41.1418,-74.3107,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541707,
ee1ace0d-a779-4387-94a9-59306b267387,NY,PreservedSpecimen,3252018,"K. K. Mackenzie",3880,1908,9,,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0016,-74.2857,"GEOLocate Web Application",2652,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541708,
1777bb80-0320-429f-851c-0e31fa880eb9,NY,PreservedSpecimen,3252019,"K. K. Mackenzie",3880,1908,9,,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0016,-74.2857,"GEOLocate Web Application",2652,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541709,
1598cea6-4790-4919-80c1-97112544afa0,NY,PreservedSpecimen,3252021,"P. W. Wilson",s.n.,1916,10,7,"North America","United States of America","New Jersey","Bergen Co.",,,,40.999,-74.1002,"GEOLocate Web Application",2025,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541711,
f3e27f78-4cee-447f-8a68-c64d6cb704c7,NY,PreservedSpecimen,3252022,"F. W. Pennell",9870,1918,9,2,"North America","United States of America","New Jersey","Bergen Co.","west of Emerson",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541712,
d26331d9-2339-4449-bf78-2a1026c1071d,NY,PreservedSpecimen,3252023,"H. M. Denslow",s.n.,1928,10,10,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9555,-74.0273,"GEOLocate Web Application",2126,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541713,
32917b74-45ff-41ee-a335-6f4242587175,NY,PreservedSpecimen,3252025,"F. W. Pennell",6534,1915,9,12,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541715,
9e678133-f889-4317-b168-325fbfaea9fc,NY,PreservedSpecimen,3252026,"K. K. Mackenzie",558,1903,9,20,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541716,
d5be59ae-155f-4ed0-991c-ddd5f6a3159b,NY,PreservedSpecimen,3252028,"K. K. Mackenzie",7396,1916,9,23,"North America","United States of America","New Jersey","Union Co.",Netherwood,,,40.6307,-74.4121,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541718,
325329c3-8bce-4644-879d-3657c83394a1,NY,PreservedSpecimen,3252029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541719,
56e051ec-c191-49e7-ac11-e5e60d2fbe16,NY,PreservedSpecimen,3252030,"W. de W. Miller",240,1916,8,29,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5439,-74.3628,"GEOLocate Web Application",1850,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541720,
1cfffb8e-9fd9-424c-92fd-8d96aef373e8,NY,PreservedSpecimen,3252031,"L. H. Lighthipe",s.n.,1915,8,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.7168,-74.6565,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541721,
8ef540d5-7aa9-4c18-a89c-5765e0d418d0,NY,PreservedSpecimen,3252032,"K. K. Mackenzie",4347,1909,8,29,"North America","United States of America","New Jersey","Warren Co.",,,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541722,
da8b5eea-50f3-46ec-ba76-0deb9a78ebdf,NY,PreservedSpecimen,3252033,"K. K. Mackenzie",4347,1909,8,29,"North America","United States of America","New Jersey","Warren Co.",,,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541723,
8a064ea1-88f0-4bff-98ea-e21977531210,NY,PreservedSpecimen,3252035,"K. K. Mackenzie",s.n.,1919,9,21,"North America","United States of America","New Jersey","Monmouth Co.","Andover Junction",,,40.9972,-74.7459,"GEOLocate Web Application",711.569,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541725,
454d275e-5e6b-43a7-b167-0b971526878d,NY,PreservedSpecimen,3252036,"K. K. Mackenzie",4792,1910,9,4,"North America","United States of America","New Jersey","Sussex Co.",Huntsville,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541726,
059580a1-43d5-44d4-a63f-50f54f2a1cbc,NY,PreservedSpecimen,3252037,"F. W. Pennell",1664,1914,9,21,"North America","United States of America","New Jersey","Passaic Co.","w. of Patterson",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541727,
ad4b7e63-553e-4b3a-8afc-d7a9602c51ce,NY,PreservedSpecimen,3252038,"E. W. Berry",s.n.,1894,9,2,"North America","United States of America","New Jersey","Morris Co.",,,,40.8568,-74.1285,"GEOLocate Web Application",2859,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541728,
f1936be2-fb8a-4b0d-b58f-663bb296c4e9,NY,PreservedSpecimen,3252040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541730,
1e19667f-6e93-4314-903c-4cbe75eddd47,NY,PreservedSpecimen,3252041,"H. M. Denslow",s.n.,1924,10,13,"North America","United States of America","New Jersey","Hunterdon Co.","Foot of Curhetunk Mt.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541731,
12209487-13ea-48bf-8705-2bbe39a5a186,NY,PreservedSpecimen,3252042,"K. K. Mackenzie",3880,1908,9,,"North America","United States of America","New Jersey","Passaic Co.",Boardsville,,,41.0016,-74.2857,"GEOLocate Web Application",2652,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541732,
8da84f82-b73f-474c-92f3-28d60027272e,NY,PreservedSpecimen,3252043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541733,
5ad3d68a-b02b-45a0-bf5a-f890e7e8ba63,NY,PreservedSpecimen,3252044,"R. Cranfill",476,1977,10,1,"North America","United States of America",Kentucky,"Hardin Co.","Ribbon Snake Lake, 1 mi northeast of Franklin Crossroads, Howe Valley Topographic Sheet.",,,37.675,-86,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541734,
2455eb59-5b27-41f1-b45e-ed5febb42f67,NY,PreservedSpecimen,3252045,"A. A. Tyler",s.n.,1896,9,11,"North America","United States of America",Pennsylvania,,Tannersville,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541735,
096ce811-597c-42ae-9c16-3871b2af1735,NY,PreservedSpecimen,3252046,"F. W. Pennell",2681,1910,9,21,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.914,-75.3021,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541736,
7a6dd77f-7e69-4cb4-bdbd-d7f7641795f6,NY,PreservedSpecimen,3252047,"F. W. Pennell",5289,1914,9,2,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541737,
4c304352-105c-4ae1-a777-fff907f06d8b,NY,PreservedSpecimen,3252048,"F. W. Pennell",1642,1914,9,5,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9081,-75.4221,"GEOLocate Web Application",629,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541738,
e01a5201-801e-436a-8451-1fb593cdaa49,NY,PreservedSpecimen,3252049,"F. W. Pennell",8906,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541739,
95cc02ac-9c62-4cda-a5e1-b07d19978070,NY,PreservedSpecimen,3252051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541741,
e846233a-0c1d-4dc6-b79b-e2abd874cca7,NY,PreservedSpecimen,3252052,"C. F. Parker",s.n.,1862,9,13,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0173,-75.2093,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541742,
8e14425c-d15b-4ca9-9cb3-1d75764b3be6,NY,PreservedSpecimen,3252053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541743,
07c191ff-6519-4c23-871a-3f7030e6786d,NY,PreservedSpecimen,3252055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541745,
569016e8-e3ee-4bd0-a14a-d1e4e0ed063f,NY,PreservedSpecimen,3252056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541746,
b9ad3e59-eab0-40ea-8272-7cdc99b85083,NY,PreservedSpecimen,3252057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541747,
72749589-d0c1-404d-be5b-ba1b5a866a00,NY,PreservedSpecimen,3252058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541748,
1a47964f-8047-41be-a13f-a98c1b813a6a,NY,PreservedSpecimen,3252059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541749,
51abea69-e5cf-4bc7-95be-691ec2972b37,NY,PreservedSpecimen,3252060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541750,
b3ec8b0b-2f2f-4be2-9091-a36a1c385ef8,NY,PreservedSpecimen,3252061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541751,
ffc14ff3-57eb-4abb-aa91-c2053dc440e7,NY,PreservedSpecimen,3252062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541752,
bf2afaaf-604e-4fd0-8a05-c7a7942c6ba1,NY,PreservedSpecimen,3252063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541753,
29a7129b-c910-4de7-810e-faea75b6bc90,NY,PreservedSpecimen,3252064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541754,
8d858da4-c8b9-42de-aa1f-a13b12d09d9a,NY,PreservedSpecimen,3252065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541755,
