﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6fcd9d2-206f-4dbf-8ba9-0883fc8f5294,NY,PreservedSpecimen,3062207,"E. Whitehouse",16212,1946,7,4,"North America","United States of America",Texas,"Denton Co.","3 miles north of Grapevine at ""Cheatum Oaks""",,,32.9778,-97.0781,"GEOLocate Web Application",12648,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292730,http://sweetgum.nybg.org/images3/2449/496/03062207.jpg
28dbc108-e1ea-45c4-852c-1f66474cc858,NY,PreservedSpecimen,3062435,"E. Whitehouse",18216,1947,4,22,"North America","United States of America",Texas,"San Patricio Co.","10 miles south of Aransas Pass on Corpus Christi Bay",,,27.7642,-97.15,"GEOLocate Web Application",15388,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,coryi,"Monarda punctata var. coryi (E.M.McClint. & Epling) Cory ex Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293377,http://sweetgum.nybg.org/images3/2449/583/03062435.jpg
c8234899-4c8b-4cae-93a5-920df452a4fa,NY,PreservedSpecimen,3062441,"B. C. Tharp",657,1920,7,8,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,coryi,"Monarda punctata var. coryi (E.M.McClint. & Epling) Cory ex Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293383,http://sweetgum.nybg.org/images3/2449/589/03062441.jpg
db870705-3fef-4c91-8fb2-b2e9bada036c,NY,PreservedSpecimen,3062443,"B. C. Tharp",s.n.,1924,6,26,"North America","United States of America",Texas,"Caldwell Co.",Luling-Gonzales,,,29.8371,-97.62,"GEOLocate Web Application",34241,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,coryi,"Monarda punctata var. coryi (E.M.McClint. & Epling) Cory ex Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293385,http://sweetgum.nybg.org/images3/2449/591/03062443.jpg
099b8158-7b3f-41a4-b9bd-9ccd02520d9b,NY,PreservedSpecimen,3062489,"B. C. Tharp",s.n.,1929,6,14,"North America","United States of America",Texas,"Bailey Co.","Near Muleshoe",,,34.0685,-102.83,"GEOLocate Web Application",40555,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,occidentalis,"Monarda punctata subsp. occidentalis Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293546,http://sweetgum.nybg.org/images3/2449/610/03062489.jpg
87f57e9e-5711-41ab-a9eb-7d954b64d214,NY,PreservedSpecimen,3062448,"B. C. Tharp",s.n.,1941,6,24,"North America","United States of America",Texas,"Frio Co.",,,,28.8678,-99.1083,"GEOLocate Web Application",46659,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,coryi,"Monarda punctata var. coryi (E.M.McClint. & Epling) Cory ex Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293390,http://sweetgum.nybg.org/images3/2427/028/03062448.jpg
f701785f-e039-4ea6-a246-0a2252dbcfbb,NY,PreservedSpecimen,3062486,"B. C. Tharp",s.n.,1936,5,20,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,occidentalis,"Monarda punctata subsp. occidentalis Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293543,http://sweetgum.nybg.org/images3/2449/607/03062486.jpg
65fe4728-b1fe-4724-849c-0e06f96f9a6b,NY,PreservedSpecimen,3062379,"W. M. Canby",s.n.,1871,7,,"North America","United States of America",Kansas,,"Plains of Kanzas [Kansas]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293227,http://sweetgum.nybg.org/images3/2435/962/03062379.jpg
037cc0a4-7c8c-41e4-bf66-dc06f878a864,NY,PreservedSpecimen,3062293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293141,http://sweetgum.nybg.org/images3/2426/978/03062293.jpg
bcb3de80-c813-4ec6-931e-1ecefa2cad13,NY,PreservedSpecimen,3062539,"O. P. Phelps",818,1914,8,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.1812,-75.2821,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293622,http://sweetgum.nybg.org/images3/2430/634/03062539.jpg
322d5c71-4ebb-4088-8d53-c84ee5bb4052,NY,PreservedSpecimen,3062310,"R. D. Thomas",101696,1987,9,7,"North America","United States of America",Texas,"Newton Co.","beside Texas 63, 4.8 miles west of Sabine River and Louisiana State Line",,,31.0425,-93.5891,"Georeferencing Quick Reference Guide (Zermoglio et",248,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293158,http://sweetgum.nybg.org/images3/2449/535/03062310.jpg
1a6495e1-6abd-4512-98f8-442af6826cd1,NY,PreservedSpecimen,3062404,"R. D. Thomas",129407,1992,5,30,"North America","United States of America",Texas,"Houston Co.","Beside Texas 19 at the Trinity County Line at Tantabogue Creek south of Lovelady",,,31.0643,-95.4244,"Georeferencing Quick Reference Guide (Zermoglio et",98,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293252,http://sweetgum.nybg.org/images3/2427/008/03062404.jpg
cc3f7668-b8a2-4098-953c-2df26e3e7970,NY,PreservedSpecimen,3062403,"R. D. Thomas",137043,1993,9,10,"North America","United States of America",Arkansas,"Columbia Co.","roadbank of U.S. 79 on hilltop 2.5 miles north of Ark. 98 and north of McNeil",,,33.374,-93.1713,"Georeferencing Quick Reference Guide (Zermoglio et",623,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293251,http://sweetgum.nybg.org/images3/2427/007/03062403.jpg
1a275809-e378-4126-ab6a-d9886cfb083b,NY,PreservedSpecimen,3062316,"R. D. Thomas",97614,1986,8,1,"North America","United States of America",Arkansas,"Ashley Co.","beside new boat launch area south of U.S. 82 at Ouachita River Bridge west of Crossett",,,33.1454,-92.105,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293164,http://sweetgum.nybg.org/images3/2449/541/03062316.jpg
3f27c3c1-af99-4353-9679-008b1db83144,NY,PreservedSpecimen,3062201,"R. D. Thomas",141500,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","beside dirt road about four miles northwest of U.S. 167; south of Hampton",,,33.4336,-92.506,"Georeferencing Quick Reference Guide (Zermoglio et",12028,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292722,http://sweetgum.nybg.org/images3/2435/925/03062201.jpg
16542342-43e6-464a-b885-5e8e1965df40,NY,PreservedSpecimen,3062330,"R. D. Thomas",151135,1996,8,16,"North America","United States of America",Arkansas,"Miller Co.","Along west bank of Red River due east of Ark. 134 south of U.S. 82 at Garland City",,,33.2912,-93.7165,"Georeferencing Quick Reference Guide (Zermoglio et",8032,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293178,http://sweetgum.nybg.org/images3/2449/555/03062330.jpg
1a1e16e0-218b-48f9-af0f-a3bf723e35bc,NY,PreservedSpecimen,3062358,"R. D. Thomas",145255,1995,8,8,"North America","United States of America",Arkansas,"Arkansas Co.","along north bank of Arkansas River at the Ark. 1 Bridge at Pendleton and Ark. 212 north of Back Gate",,,33.9825,-91.3841,"Georeferencing Quick Reference Guide (Zermoglio et",1198,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293206,http://sweetgum.nybg.org/images3/2435/941/03062358.jpg
8f43ad67-d3ac-4524-b7ad-dafd23a5a109,NY,PreservedSpecimen,3062384,"R. D. Thomas",111098,1989,7,6,"North America","United States of America",Arkansas,"Union Co.","Beside U.S. 167 south of El Dorado and 3 miles north of Ark. 7 junction",,,33.1709,-92.6396,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293232,http://sweetgum.nybg.org/images3/2435/967/03062384.jpg
eb06cc88-fd9d-4f20-95e9-b0a8988b8f02,NY,PreservedSpecimen,3062247,"R. D. Thomas",162129,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","Right-of-way of Ark. 53 at Ark. 355 in Falcon",,,33.4678,-93.4221,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292798,http://sweetgum.nybg.org/images3/2449/512/03062247.jpg
c075eb72-6c32-430d-bd9c-c4dc8b961b59,NY,PreservedSpecimen,4242317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564820,http://sweetgum.nybg.org/images3/3715/255/04242317.jpg
550e9015-7010-4c69-abe1-86c3f8463254,NY,PreservedSpecimen,3062400,"W. M. Canby",s.n.,1868,9,,"North America","United States of America",Wisconsin,"Crawford Co.","Prairie du chien",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293248,http://sweetgum.nybg.org/images3/2427/004/03062400.jpg
8fa29243-80b7-4057-920d-6f9603195be1,NY,PreservedSpecimen,3062267,"W. M. Canby",s.n.,1859,8,,"North America","United States of America","New Jersey",,"Sandy fields",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292818,http://sweetgum.nybg.org/images3/2449/532/03062267.jpg
420bfd5a-d646-4196-8b55-4849c70ea1af,NY,PreservedSpecimen,3062359,"M. H. Nee",43737,1993,8,12,"North America","United States of America",Wisconsin,"Richland Co.","Cruson Slough wildlife area between Cruson Slough and Hwy. 14 2 miles NW of Lone Rock.",,,43.1988,-90.2419,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293207,http://sweetgum.nybg.org/images3/2435/942/03062359.jpg
5692d52b-ea7a-4189-a589-791906b8412a,NY,PreservedSpecimen,3062269,"M. H. Nee",5557,2007,9,8,"North America","United States of America",Wisconsin,"Grant Co.","2.2 miles (by air) ESE of jct. of Hwy. 133 and Hwy. 81 in central Cassville.",200,,42.7042,-90.9514,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292820,http://sweetgum.nybg.org/images3/2426/954/03062269.jpg
93b28e85-079c-407e-b489-ec9f4b8083da,NY,PreservedSpecimen,3062228,"J. K. Small",s.n.,1901,10,3,"North America","United States of America","North Carolina",,"Chimney Rock to Hendersonville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292751,http://sweetgum.nybg.org/images3/2426/949/03062228.jpg
3bcb32b7-91e2-49d5-842e-39f4dc346069,NY,PreservedSpecimen,3062223,"N. Taylor",2676,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.",,,,40.066,-74.5288,"GEOLocate Web Application",2530,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292746,
af6ad9e6-a114-4a05-81e3-1e0c3ff4f829,NY,PreservedSpecimen,3062327,"D. Goldman",1795,2001,6,10,"North America","United States of America",Texas,"La Salle Co.","Along the edge of a road to the south-central portion of management unit 12 (""Mare"") of the Chaparral Wildlife Management Area, around 4mi NW of Artesia Wells",,,28.3266,-99.4074,"Georeferencing Quick Reference Guide (Zermoglio et",7582,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293175,http://sweetgum.nybg.org/images3/2449/552/03062327.jpg
f300bab3-a199-49fb-9570-d1006fcc3f22,NY,PreservedSpecimen,3062512,"T. G. Yuncker",16342,1955,8,31,"North America","United States of America",Indiana,"Porter Co.","Vicinity of Goose Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293595,http://sweetgum.nybg.org/images3/2430/607/03062512.jpg
229fe402-2495-4447-b685-891c4fb694fb,NY,PreservedSpecimen,3062191,"N. Taylor",2695,1910,8,27,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292712,
43e934c0-bbf5-4c9a-8cdb-99a7f5011c92,NY,PreservedSpecimen,00429317,"G. V. Nash",2456,1895,8,21,"North America","United States of America",Florida,"Manatee Co.",Palmetto,,,27.5214,-82.5723,"GEOLocate Web Application",3633,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,leucantha,"Monarda punctata var. leucantha Nash",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312450,
05dd538d-35c0-4ca5-9e3c-e447f9059874,NY,PreservedSpecimen,3062453,"C. L. Lundell",12160,1943,6,3,"North America","United States of America",Texas,"Tarrant Co.","near Roanoke",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,intermedia,"Monarda punctata var. intermedia (E.M.McClint. & Epling) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293425,http://sweetgum.nybg.org/images3/2427/033/03062453.jpg
9e8bcea3-481a-4bba-847f-633527c2e19f,NY,PreservedSpecimen,3062469,"C. L. Lundell",8810,1940,5,13,"North America","United States of America",Texas,"Travis Co.","about 5 miles east of Austin",,,30.2671,-97.659,"GEOLocate Web Application",31318,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,intermedia,"Monarda punctata var. intermedia (E.M.McClint. & Epling) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293441,http://sweetgum.nybg.org/images3/2427/049/03062469.jpg
56e343e6-7746-46b0-970c-b53820a78e20,NY,PreservedSpecimen,3062463,"C. L. Lundell",9454,1940,6,13,"North America","United States of America",Texas,"Denton Co.","east of Lake Dallas",,,33.1345,-96.9933,"Georeferencing Quick Reference Guide, Version 2012",3022,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,intermedia,"Monarda punctata var. intermedia (E.M.McClint. & Epling) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293435,http://sweetgum.nybg.org/images3/2427/043/03062463.jpg
77daee3a-2523-484e-9a3a-55d97fd4b327,NY,PreservedSpecimen,3062459,"C. L. Lundell",14028,1945,7,7,"North America","United States of America",Texas,"Tarrant Co.","west of Irving, above Bear Creek",,,32.8088,-97.0138,"GEOLocate Web Application",8100,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,intermedia,"Monarda punctata var. intermedia (E.M.McClint. & Epling) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293431,http://sweetgum.nybg.org/images3/2427/039/03062459.jpg
86cd0ad0-a122-406f-b92e-f9c851b27a81,NY,PreservedSpecimen,3062438,"J. W. Grimes",2883,1986,4,26,"North America","United States of America",Texas,"Frio Co.","along access road of Interstate 35 on the north side of Dilly",,,28.6735,-99.168,"Georeferencing Quick Reference Guide (Zermoglio et",448,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,coryi,"Monarda punctata var. coryi (E.M.McClint. & Epling) Cory ex Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293380,http://sweetgum.nybg.org/images3/2449/586/03062438.jpg
fe18ab1d-5608-4849-882d-9c5404f6b59c,NY,PreservedSpecimen,3062287,"A. Cronquist",4621,1947,8,31,"North America","United States of America",Georgia,"Clarke Co.","near Middle Fork of Oconee R., 3 mi. WSW of Athens. Geol. Prov.: Piedmont",213,,33.9443,-83.4264,"GEOLocate Web Application",2213,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292838,http://sweetgum.nybg.org/images3/2426/972/03062287.jpg
1f7826be-aeb6-4358-899f-02cacd239e1e,NY,PreservedSpecimen,3062458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,intermedia,"Monarda punctata var. intermedia (E.M.McClint. & Epling) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293430,http://sweetgum.nybg.org/images3/2427/038/03062458.jpg
a2fbcfa9-460c-4013-96eb-fbb21e71f83b,NY,PreservedSpecimen,3062282,"W. H. Camp",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292833,http://sweetgum.nybg.org/images3/2426/967/03062282.jpg
8710f5f7-de5a-4f04-9966-9ef53ede8a6e,NY,PreservedSpecimen,02607757,"W. R. Carr",33272,2013,6,28,"North America","United States of America",Texas,"Bastrop Co.","at E end of short road from Gate 10, ca. 3.1 airmiles N to NNW of jct. St. Rt. 95 and F.M. 2336 N of Bastrop. Camp Swift Training Center (Texas Army National Guard). Elgin East Quadrangle",140,143,30.2573,-97.3185,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854568,http://sweetgum.nybg.org/images3/1835/208/02607757.jpg
fa2da61b-e3a0-427a-9eb7-f8e7a25c6e96,NY,PreservedSpecimen,02736858,"W. D. Longbottom",20304,2013,8,27,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Hurlock and East New Market, along Shiloh Camp Road south east of the intersection with Osborne Road",,,38.5976,-75.882,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254641,http://sweetgum.nybg.org/images3/2354/396/02736858.jpg
bf57b5b1-9392-4b80-8ff8-b4e6a9a4517b,NY,PreservedSpecimen,3062185,"E. G. Knight",s.n.,1884,9,6,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292706,http://sweetgum.nybg.org/images3/2435/909/03062185.jpg
0f1bd414-c14b-4322-bfd2-a653b004998e,NY,PreservedSpecimen,3062186,"W. H. Leggett",s.n.,1864,9,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292707,http://sweetgum.nybg.org/images3/2435/910/03062186.jpg
c68825cd-f8e6-49c4-9e67-f32b716b0053,NY,PreservedSpecimen,3062188,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292709,http://sweetgum.nybg.org/images3/2435/912/03062188.jpg
1e159a13-902c-4789-a282-fea0241ba456,NY,PreservedSpecimen,3062190,"P. Wilson",s.n.,1916,9,30,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4371,-74.2392,"GEOLocate Web Application",3416.39,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292711,http://sweetgum.nybg.org/images3/2435/914/03062190.jpg
732e3f45-b775-4f78-b1ea-0af68c692708,NY,PreservedSpecimen,3062193,"C. L. Gilly",406,1940,,,"North America","United States of America","New York",,"Probably collected on Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292714,http://sweetgum.nybg.org/images3/2435/917/03062193.jpg
ca563a1f-1e5e-4079-9c09-0c3a111f4508,NY,PreservedSpecimen,3062199,"E. C. Leonard",653,1919,8,9,"North America","United States of America",Maryland,"Prince George's Co.","Powder Mill",,,39.0376,-76.9627,"GEOLocate Web Application",4807.68,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292720,http://sweetgum.nybg.org/images3/2435/923/03062199.jpg
9569ce53-5ad3-48fe-b281-7ce62939e792,NY,PreservedSpecimen,03062202,"C. C. Stewart",2138,1901,8,21,"North America","United States of America","New Jersey","Camden Co.","Between Merchantville and Maple Shade",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,occidentalis,"Monarda punctata var. occidentalis (Epling) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292724,http://sweetgum.nybg.org/images3/2449/491/03062202.jpg
5f86b453-ac7a-4e16-bb32-82b6ea572f7b,NY,PreservedSpecimen,3062205,"H. E. Ahles",52005,1958,10,28,"North America","United States of America","North Carolina","Bertie Co.","1.3 mile north of Conine Creek on U.S. 17 (south-southwest of Windsor)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292728,http://sweetgum.nybg.org/images3/2449/494/03062205.jpg
3e0e55b2-6a55-4765-b32b-330267403899,NY,PreservedSpecimen,3062208,"H. A. Stephens",11210,1967,5,30,"North America","United States of America",Kansas,"Seward Co.","12 mi N. Liberal",,,37.2171,-100.921,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292731,http://sweetgum.nybg.org/images3/2449/497/03062208.jpg
33287e0a-608b-415c-ae7e-26cbd397b2db,NY,PreservedSpecimen,3062213,"L. Hauser",3307,1977,6,15,"North America","United States of America",Kansas,"Comanche Co.","11 mi S Protection along Bluff Creek",,,37.0419,-99.484,"GEOLocate Web Application",14953,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292736,http://sweetgum.nybg.org/images3/2426/934/03062213.jpg
497c2ddb-0be5-4932-a91d-bf4495101171,NY,PreservedSpecimen,3062215,"A. MacElwee",949,1899,7,26,"North America","United States of America","New Jersey","Burlington Co.",,,,39.9582,-74.6279,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292738,http://sweetgum.nybg.org/images3/2426/936/03062215.jpg
df913b0c-3e9c-40d0-9367-f4df0798337f,NY,PreservedSpecimen,3062220,"A. MacElwee",s.n.,1893,8,,"North America","United States of America","New Jersey","Camden Co.","Cedar Brook",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292743,http://sweetgum.nybg.org/images3/2426/941/03062220.jpg
1d2437c3-1b28-4c40-92be-27ecc8fafe11,NY,PreservedSpecimen,3062222,"H. N. Moldenke",10217,1937,8,31,"North America","United States of America","New Jersey","Atlantic Co.","McKee City",,,39.4504,-74.6407,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292745,http://sweetgum.nybg.org/images3/2426/943/03062222.jpg
ec9c2a16-2be6-40ab-afd2-6c953c64ed6a,NY,PreservedSpecimen,03062231,"A. MacElwee",1084,1892,8,21,"North America","United States of America","New Jersey","Camden Co.",,,,39.7994,-75.063,"GEOLocate Web Application",1388,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,typica,"Monarda punctata subsp. typica Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292755,http://sweetgum.nybg.org/images3/2426/952/03062231.jpg
