﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17f9e0a0-ba72-48e8-b7dd-aa1ac82c3a4b,NY,PreservedSpecimen,3819650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099408,
9d467470-a697-4738-aa10-fb6d26382828,NY,PreservedSpecimen,3819651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099409,
29df5bda-bb34-49d2-8517-adf09f3d5c30,NY,PreservedSpecimen,3819652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099410,
67f1f984-400a-4d06-b942-9471729d6c5a,NY,PreservedSpecimen,3819654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099412,
c44e16ff-5214-4358-ac78-b8efdcccdef6,NY,PreservedSpecimen,3819655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099413,
2abc86cb-bc21-4b06-a2e7-909974fb5456,NY,PreservedSpecimen,3819656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099414,
5d4b201e-9ae2-4bae-8679-f2c9305aa97a,NY,PreservedSpecimen,3819657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099415,
0a840bd9-36b5-4788-a6c4-35a413d4e16b,NY,PreservedSpecimen,3819658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099416,
1609e336-03c1-416b-b094-2b323a7ec57e,NY,PreservedSpecimen,3819659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099417,
8f41b9a4-2abe-42f3-811c-3a903d4efecb,NY,PreservedSpecimen,3819660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099418,
e3aef6ab-d180-4a4f-9161-3de90765d05c,NY,PreservedSpecimen,3819661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099419,
e30c4e36-272d-4525-b01f-3de1379febee,NY,PreservedSpecimen,3819663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099421,
e18ce80f-cc72-4750-a040-cf250ac29cbd,NY,PreservedSpecimen,3819664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099422,
8080776a-1340-475d-9b2a-0043e59ee8ac,NY,PreservedSpecimen,3819665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099423,
02c462ea-28c1-481b-a26b-d7adb1e11c9c,NY,PreservedSpecimen,3819666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099424,
e16bd3bc-d311-4e43-8a76-78dd24d7e447,NY,PreservedSpecimen,3819667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099425,
ab45897b-0807-44db-b650-3aad9b70b424,NY,PreservedSpecimen,3819668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099426,
2a54623b-e442-4360-8944-4168d81cc7e2,NY,PreservedSpecimen,3819669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099427,
15b1ac93-2db2-47cf-8eb3-9872d7cf8304,NY,PreservedSpecimen,3819670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099428,
5f5c1794-6744-4447-998c-4267b260ba8b,NY,PreservedSpecimen,3819671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099429,
793a9f98-3335-4934-84ef-c6cfb2ded699,NY,PreservedSpecimen,3819672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099430,
1d1df51a-c0e4-4821-9ae7-f379976b4889,NY,PreservedSpecimen,3819673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099431,
fae61854-6d3e-4fd4-8ea0-60710dd909d0,NY,PreservedSpecimen,3819674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099432,
2be1d88c-36d7-4a6c-b566-c076490d1f5a,NY,PreservedSpecimen,3819675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099433,
83eacd0e-de06-4f6e-98a1-9e7953ceda6b,NY,PreservedSpecimen,3819676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099434,
c782e29e-191e-4f9a-96ab-6245b723a9e1,NY,PreservedSpecimen,3819677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099435,
91a77881-ca37-44c0-9afa-a5d8b6428b85,NY,PreservedSpecimen,3819678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099436,
11a82808-774f-47d9-91b3-847caa8f013d,NY,PreservedSpecimen,3819679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099437,
ed2b92b6-fc1d-4299-8eaf-fa252c74667c,NY,PreservedSpecimen,3819680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099438,
c54ac4ae-0e17-4b3f-9759-71c8ae1c8c39,NY,PreservedSpecimen,3819681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099439,
a09a3602-5952-4459-9760-2e7a1826c194,NY,PreservedSpecimen,3819682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099440,
d2d1cee4-dc6b-4c21-bbfa-9e072099785f,NY,PreservedSpecimen,3819683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099441,
6d0c99e9-e315-4adf-a851-e13744e7d206,NY,PreservedSpecimen,3819684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099442,
5bc74139-db37-4e17-af06-1eae98595fa3,NY,PreservedSpecimen,3819686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099444,
a71839e6-138a-437f-9e1b-42f7e199690a,NY,PreservedSpecimen,3819687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099445,
192defb3-24c3-4887-a8d2-ef686c4b212f,NY,PreservedSpecimen,3819688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099446,
cb09514b-f9cf-4ffb-8b7f-c4853fb35571,NY,PreservedSpecimen,3819689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099447,
af6fd3ba-5855-4057-93a2-a5f07f5fbf12,NY,PreservedSpecimen,3819690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099448,
f6aa469b-b67a-4b4d-bd9e-c8945e3bb228,NY,PreservedSpecimen,3819691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099449,
8efeef3b-3efe-45dd-899a-c654a6c2e90a,NY,PreservedSpecimen,3819692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099450,
2b5454bb-f28e-47ba-8f8a-16101af61052,NY,PreservedSpecimen,3819693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099451,
22fbe23b-573c-4ece-a96a-c2e4085e7c5d,NY,PreservedSpecimen,3819694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099452,
4ec96dac-3f39-4071-8850-1567557ed652,NY,PreservedSpecimen,3819695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099453,
49ad7c4f-402f-44c6-b838-0c8cf71943cd,NY,PreservedSpecimen,3819696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099454,
d431f4c3-1e57-45ef-b312-fdc6f3630f72,NY,PreservedSpecimen,3819697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099455,
99e438af-c277-42d0-8756-53873d62aca0,NY,PreservedSpecimen,3819698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099456,
063befed-242c-4846-9ab7-dd792738599c,NY,PreservedSpecimen,3819699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099457,
bb8affed-05eb-45d7-bdb5-38ba8af8b36d,NY,PreservedSpecimen,3819700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099458,
a2132fe2-7cff-4938-9426-c4137c276f78,NY,PreservedSpecimen,3819701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099459,
c32070eb-2ea9-4976-ba33-5a2995830054,NY,PreservedSpecimen,3819702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099460,
e93c48ca-e57e-46f9-81f3-4091e22db51a,NY,PreservedSpecimen,3819703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099461,
c5d70e29-044e-4051-90f0-10417e75614f,NY,PreservedSpecimen,3819704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099462,
98caba04-d815-4f9c-9f01-0f82159de997,NY,PreservedSpecimen,3819705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099463,
f45be4d5-0664-4e4b-9b56-c121685b9fce,NY,PreservedSpecimen,3819706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099464,
475af349-76d6-400a-b201-8eefbf2acaf9,NY,PreservedSpecimen,3819707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099465,
1d453ae7-d940-4c37-a10e-fb8a1ccfac12,NY,PreservedSpecimen,3819708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099466,
2f64cd70-c536-43c3-9f5d-cea7d5ef6ad5,NY,PreservedSpecimen,3819709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099467,
56353164-edc5-4bfe-b304-0daa539aa743,NY,PreservedSpecimen,3819710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099468,
939ed60a-882e-490c-a2dd-3ed5393ac8a6,NY,PreservedSpecimen,3819711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099469,
ea818b3e-24fb-4743-b831-1b195e320701,NY,PreservedSpecimen,3819712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099470,
2db7f855-ea12-4135-8610-852fabad9034,NY,PreservedSpecimen,3819713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099471,
a17ec219-1000-4dc9-ba34-9ba0dd206366,NY,PreservedSpecimen,3819715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099473,
9e2c6f71-3786-4626-9975-9d2824cb899e,NY,PreservedSpecimen,3819716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099474,
fb49a399-b226-4d81-afb5-9c7c1050bafa,NY,PreservedSpecimen,3819717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099475,
6ebc2770-af11-4461-814b-3695bdf06c34,NY,PreservedSpecimen,3819718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099476,
11626d8f-97c6-4aa2-9d35-3c16b22d3856,NY,PreservedSpecimen,3819719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099477,
c84bee3d-6066-4cb8-b611-d29f32c0b9ed,NY,PreservedSpecimen,3819720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099478,
fb3fad2f-9b05-471f-b6c8-48488c322ac6,NY,PreservedSpecimen,3819721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099479,
fbe35851-437c-4809-87ba-f0550385e50a,NY,PreservedSpecimen,3819722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099480,
c299150c-02c8-41b9-a094-ada46ef8dbb2,NY,PreservedSpecimen,3819723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099481,
6a4e681c-ad63-4f30-b1e5-663fb0aaed26,NY,PreservedSpecimen,3819724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099482,
7083bf73-ddc6-47fd-b6dc-207ca4972b85,NY,PreservedSpecimen,3819725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099483,
6f2880e9-3e24-488a-807e-554d45282d70,NY,PreservedSpecimen,3819726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099484,
2662bb0f-9213-4c1c-8c9b-c9ec0092ebf4,NY,PreservedSpecimen,3819727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099485,
37b6e92c-a341-4497-9cfa-f02f45f57e05,NY,PreservedSpecimen,3819728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099486,
ebb27f89-bec1-4be6-b6b6-e5dec079610f,NY,PreservedSpecimen,3819729,"D. S. Correll",36519,1968,9,14,"North America","United States of America",Texas,"Orange Co.","between Orange and the Sabine River",,,30.1399,-93.7214,"Georeferencing Quick Reference Guide, Version 2012",8235,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099487,
81ee8100-53e8-4f62-978d-ebd8024660af,NY,PreservedSpecimen,3819730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099488,
3cad5c06-7dee-47b2-8387-fe55e2a96b0c,NY,PreservedSpecimen,3819731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099489,
