﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74520c3a-4cae-4aa6-b7c6-260156f0dee6,NY,PreservedSpecimen,1385031,"R. P. Sauleda",2724,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: 2 miles from Club, Cape Eleuthera",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,buxifolia,,"Maytenus buxifolia (A.Rich.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652481,http://sweetgum.nybg.org/images3/445/373/v-184-01385031.jpg
e5122a5a-e86c-4d4e-ae9a-0f54d03fa4d9,NY,PreservedSpecimen,1508610,"R. P. Sauleda",2809,1979,8,3,"West Indies",Bahamas,"South Abaco",,"Great Abaco, In low coppice along ridge at Schooner Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,krugii,,"Coccoloba krugii Lindau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782740,http://sweetgum.nybg.org/images3/653/150/01508610.jpg
00bde89f-45d9-4523-877d-588ed725e0c0,NY,PreservedSpecimen,1332294,"R. P. Sauleda",2689,1979,6,3,"West Indies",Bahamas,"North Eleuthera",,"0.5 miles from the current, sparse palm forest",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Strumpfia,maritima,,"Strumpfia maritima Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559102,http://sweetgum.nybg.org/images3/391/759/v-301-01332294.jpg
f468c7fa-0535-4d33-9bcd-2a68a732128f,NY,PreservedSpecimen,1352200,"R. P. Sauleda",2566,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"in salt marsh across from Hilton's Haven, Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,curassavicum,,"Heliotropium curassavicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577947,http://sweetgum.nybg.org/images3/415/224/v-282-01352200.jpg
6af4976e-cb31-41d3-b0cb-5935df3f3352,NY,PreservedSpecimen,1443456,"R. P. Sauleda",3724,1980,7,21,"West Indies",Bahamas,,,"Great Abaco, in high coppice, Abaco Heights Road, 1.5 miles east of its junction with main road.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706729,http://sweetgum.nybg.org/images3/744/217/01443456.jpg
98218222-5100-4f50-a1f0-a6246cdc9cc7,NY,PreservedSpecimen,1334132,"R. P. Sauleda",2573,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"in salt marsh across from Hilton's Haven, Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,monnieri,,"Bacopa monnieri (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574458,http://sweetgum.nybg.org/images3/738/494/01334132.jpg
5578692e-31dd-4c83-9402-ca33bbde5a2b,NY,PreservedSpecimen,1367044,"R. P. Sauleda",2688,1979,6,3,"West Indies",Bahamas,"North Eleuthera",,"0.5 miles from the current, sparse palm forest",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,fruticosa,,"Stachytarpheta fruticosa (Millsp.) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593643,http://sweetgum.nybg.org/images3/433/421/v-284-01367044.jpg
11dd081c-33c3-4bc5-86d1-d47f6897a056,NY,PreservedSpecimen,1325397,"R. P. Sauleda",2729,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: 0.5 miles from Club, low coppice, Cape Eleuthera",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,elliptica,,"Guettarda elliptica Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1546260,http://sweetgum.nybg.org/images3/405/801/v-301-01325397.jpg
f8d5d4d2-62d6-4d30-aa8a-7868af121263,NY,PreservedSpecimen,01439275,"R. P. Sauleda",2723,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: 2 miles from Club, Cape Eleuthera.",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,clypeatus,membranaceus,"Hibiscus clypeatus subsp. membranaceus (Cav.) O.J.Blanch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695139,http://sweetgum.nybg.org/images3/639/781/01439275.jpg
414b597c-d38c-4c6c-a036-a93672c71538,NY,PreservedSpecimen,1620895,"R. P. Sauleda",2633,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 2.5 miles north of James Cistern.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piscidia,piscipula,,"Piscidia piscipula (L.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876796,http://sweetgum.nybg.org/images3/846/534/1620895.jpg
9fe51eb8-e2c0-488a-8d67-3168beb36570,NY,PreservedSpecimen,1617768,"R. P. Sauleda",2736,1979,8,2,"West Indies",Bahamas,,,"Great Abaco, 3 miles northwest of Dundus Town, in high coppice",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864956,http://sweetgum.nybg.org/images3/759/317/1617768.jpg
7c3f021a-939a-4ab8-9dd0-d40cf5abca3f,NY,PreservedSpecimen,1624578,"R. P. Sauleda",2579,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"buttonwood-salt marsh, along roadside 1.5 miles north of Tarpum Bay",,,24.9878,-76.1599,"Georeferencing Quick Reference Guide, Version 2012",1737,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Eustoma,exaltatum,,"Eustoma exaltatum (L.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847098,http://sweetgum.nybg.org/images3/740/052/1624578.jpg
3a194d27-e962-4d4c-a17a-d3fe12ccbc9e,NY,PreservedSpecimen,1621177,"R. P. Sauleda",3725,1980,7,21,"West Indies",Bahamas,,,"Great Abaco, in high coppice, Abaco Heights Road, 1.5 miles east of its junction with main road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877408,http://sweetgum.nybg.org/images3/856/032/1621177.jpg
85ad24ed-cf59-44e3-9e92-9cd10b0ab006,NY,PreservedSpecimen,1623803,"R. P. Sauleda",2804,1979,8,3,"West Indies",Bahamas,"South Abaco",,"Great Abaco, In low coppice along ridge at Schooner Bay",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Jacquinia,berteroi,,"Jacquinia berteroi Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835020,http://sweetgum.nybg.org/images3/707/048/1623803.jpg
2504735d-fd93-4238-8495-ad57aa64c064,NY,PreservedSpecimen,1621197,"R. P. Sauleda",2696,1979,6,3,"West Indies",Bahamas,"South Eleuthera",,"along roadside at farm with brick fence, 15.4 miles north of Hilton's Haven, Tarpum Bay",,,25.1961,-76.2238,"Georeferencing Quick Reference Guide, Version 2012",19499,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877584,http://sweetgum.nybg.org/images3/856/052/1621197.jpg
358de8fc-adfa-437a-9c53-c9b292e9de99,NY,PreservedSpecimen,1360755,"R. P. Sauleda",2875,1979,8,8,"West Indies",Bahamas,"Mangrove Cay",,"Bahamas: Andros, Mangrove Cay, low coppice along road between Airport and main highway.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Varronia,bahamensis,,"Varronia bahamensis (Urb.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579936,http://sweetgum.nybg.org/images3/419/985/v-282-01360755.jpg
1854383f-95ed-4a59-98d4-b077da8ec110,NY,PreservedSpecimen,1338686,"R. P. Sauleda",2661,1979,6,2,"West Indies",Bahamas,"North Eleuthera",,"Eleuthera: low coppice, 3 miles north of Gregory Town.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Duranta,erecta,,"Duranta erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587753,http://sweetgum.nybg.org/images3/427/391/v-284-01338686.jpg
60d3ec19-7ecd-4964-92ae-40f4e970d27c,NY,PreservedSpecimen,1510242,"R. P. Sauleda",2890,1979,8,8,"West Indies",Bahamas,"Mangrove Cay",,"Bahamas: Andros, Mangrove Cay, Moxey Town, along main highway west of bend to the end of the road.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785079,http://sweetgum.nybg.org/images3/714/709/01510242.jpg
847b1c8d-2b49-4230-801b-6fc3f1759103,NY,PreservedSpecimen,1719604,"R. P. Sauleda",2876,1979,8,8,"West Indies",Bahamas,"Mangrove Cay",,"Andros, Mangrove Cay, low coppice along road between Airport and main highway.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,linearis,,"Flaveria linearis Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043405,http://sweetgum.nybg.org/images3/885/284/1719604.jpg
ff15bf0e-9223-441d-a5db-6b376d7cc499,NY,PreservedSpecimen,1404251,"R. P. Sauleda",2801,1979,8,3,"West Indies",Bahamas,"South Abaco",,"Great Abaco, In low coppice along ridge at Schooner Bay",,,,,,,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Picramnia,pentandra,,"Picramnia pentandra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816050,http://sweetgum.nybg.org/images3/728/151/01404251.jpg
a202c626-a4b5-4265-9413-48f59d9b429b,NY,PreservedSpecimen,01431864,"R. P. Sauleda",2833,1979,8,4,"West Indies",Bahamas,"Central Abaco",,"Great Abaco, 3.1 miles north of Treasure Cay Airport.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,bumeliifolia,,"Pera bumeliifolia Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669187,http://sweetgum.nybg.org/images3/459/808/v-173-01431864.jpg
27525b8e-11d0-4ec8-9f78-b84075bf9bb6,NY,PreservedSpecimen,01367611,"R. P. Sauleda",2836,1979,8,4,"West Indies",Bahamas,"Central Abaco",,"Great Abaco, 3.1 miles north of Treasure Cay Airport.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,densiflorum,,"Stenostomum densiflorum C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595521,http://sweetgum.nybg.org/images3/427/698/v-301-01367611.jpg
535c76ad-24c0-4afd-b354-05bb6ecf7203,NY,PreservedSpecimen,1428085,"R. P. Sauleda",2811,1979,8,3,"West Indies",Bahamas,"South Abaco",,"Great Abaco, at base of lighthouse, Hole-in-the-wall.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mesembryanthemifolia,,"Euphorbia mesembryanthemifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661044,http://sweetgum.nybg.org/images3/454/056/v-173-01428085.jpg
8c5d487d-b4d4-4b8e-857c-183c5be71720,NY,PreservedSpecimen,1328557,"R. P. Sauleda",8815,1985,4,18,"West Indies","Puerto Rico",Hatillo,,"Barrio Sonadora de Bayone, ca. 5 mi. S of Hatillo. Steep mogotes.",243.84,365.76,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,berteroana,,"Psychotria berteroana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552971,http://sweetgum.nybg.org/images3/408/900/v-301-01328557.jpg
569dc32e-3063-41d1-9787-6e10b94579b0,NY,PreservedSpecimen,1443806,"R. P. Sauleda",3747,1980,7,22,"West Indies",Bahamas,"South Abaco",,"Bahamas: Great Abaco, 2.5 miles north of Hole-in-the-wall.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,salicifolium,,"Sideroxylon salicifolium (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713695,http://sweetgum.nybg.org/images3/746/756/01443806.jpg
3fb13d5d-656a-4069-8581-d0ba1beb0e2c,NY,PreservedSpecimen,1447837,"R. P. Sauleda",2639,1979,6,2,"West Indies",Bahamas,"South Eleuthera",,"3 miles north of Tarpum Bay.",,,25.003,-76.1454,"Georeferencing Quick Reference Guide, Version 2012",923,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,arborescens,,"Colubrina arborescens (Mill.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726646,http://sweetgum.nybg.org/images3/614/947/01447837.jpg
49cf6248-251c-44a2-a0b4-4ec958afe59a,NY,PreservedSpecimen,1428086,"R. P. Sauleda",2813,1979,8,3,"West Indies",Bahamas,"South Abaco",,"Great Abaco, at base of lighthouse, Hole-in-the-wall.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mesembryanthemifolia,,"Euphorbia mesembryanthemifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661045,http://sweetgum.nybg.org/images3/454/057/v-173-01428086.jpg
fc8ea74c-ffa8-4046-8869-3515c4dbfbff,NY,PreservedSpecimen,1510241,"R. P. Sauleda",2581,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"2 miles north of Tarpum Bay.",,,24.9928,-76.1547,"Georeferencing Quick Reference Guide, Version 2012",1966,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785078,http://sweetgum.nybg.org/images3/714/708/01510241.jpg
fed08217-3dbb-4717-a7a3-613f7621c77e,NY,PreservedSpecimen,1659085,"R. P. Sauleda",2592,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Windmere.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Uniola,virgata,,"Uniola virgata (Poir.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085280,http://sweetgum.nybg.org/images3/869/442/1659085.jpg
48bbeb12-16c2-4356-8384-a0d00163db56,NY,PreservedSpecimen,1626613,"R. P. Sauleda",2640,1979,6,2,"West Indies",Bahamas,"South Eleuthera",,"3 miles north of Tarpum Bay.",,,25.003,-76.1454,"Georeferencing Quick Reference Guide, Version 2012",923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898062,http://sweetgum.nybg.org/images3/871/681/1626613.jpg
1eb38047-c5cc-49bd-958a-08db7ab804fe,NY,PreservedSpecimen,1339890,"R. P. Sauleda",2642,1979,6,2,"West Indies",Bahamas,"South Eleuthera",,"3 miles north of Tarpum Bay.",,,25.003,-76.1454,"Georeferencing Quick Reference Guide, Version 2012",923,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Melia,azedarach,,"Melia azedarach L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563000,http://sweetgum.nybg.org/images3/418/778/v-166-01339890.jpg
29485ba9-fe71-4ae2-bd99-bda28003c039,NY,PreservedSpecimen,1901799,"R. P. Sauleda",2665,1979,6,2,"West Indies",Bahamas,,,"Eleuthera, along roadside, 0.5 miles south of The Bluff road.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,fimbriata,,"Tectaria fimbriata (Willd.) Proctor & Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118866,http://sweetgum.nybg.org/images3/1043/586/01901799.jpg
1d2815d1-8cca-4fc0-8cc8-2f18a634f0b0,NY,PreservedSpecimen,1675410,"R. P. Sauleda",2670,1979,6,2,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: 0.5 miles from The Bluff.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,scandens,,"Mikania scandens (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256042,http://sweetgum.nybg.org/images3/896/728/1675410.jpg
e3ffc03b-b91c-4bbd-9714-730d3ba6a10d,NY,PreservedSpecimen,1675779,"R. P. Sauleda",2672,1979,6,2,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: along roadsides in The Bluff",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Parthenium,hysterophorus,,"Parthenium hysterophorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274725,http://sweetgum.nybg.org/images3/897/098/1675779.jpg
e1b831fa-a145-4527-b37a-c2db0adbdeee,NY,PreservedSpecimen,1731956,"R. P. Sauleda",2894,1979,8,8,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, Moxey Town, along main highway south of bend going toward airport.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939514,http://sweetgum.nybg.org/images3/881/273/1731956.jpg
0a733a98-166b-499d-87b9-8a4898370e85,NY,PreservedSpecimen,1687914,"R. P. Sauleda",3740,1980,7,22,"West Indies",Bahamas,,,"Bahamas: Great Abaco, west side of main road, 3.2 miles south of its junction with road to Crossing Rocks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,blodgettii,,"Vernonia blodgettii Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932251,http://sweetgum.nybg.org/images3/963/526/1687914.jpg
3be59dc5-dc23-4263-83a9-9b941e8079a1,NY,PreservedSpecimen,1842228,"R. P. Sauleda",7751,1982,9,27,"West Indies","Saint Kitts and Nevis",,,"Northwest face of Brimstone Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,lycopodioides,,"Microgramma lycopodioides (L.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066635,http://sweetgum.nybg.org/images3/1011/107/01842228.jpg
aa99a12b-b64b-48eb-8e34-74a97d4a9b3f,NY,PreservedSpecimen,1601379,"R. P. Sauleda",3658,1980,6,28,"West Indies",Bahamas,"South Abaco",,"Great Abaco: at lighthouse, Hole-in-the-wall.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,insularis,,"Digitaria insularis (L.) Mez ex Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901437,http://sweetgum.nybg.org/images3/791/065/1601379.jpg
a64b2aa2-6d72-4e55-95d0-e85f399ff006,NY,PreservedSpecimen,1606049,"R. P. Sauleda",2591,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, Low coppice, 0.5 miles south of Windmere.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,millegrana,,"Paspalum millegrana Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918900,http://sweetgum.nybg.org/images3/1091/187/1606049.jpg
ea1fc443-b4e2-46cb-82d7-a51ad58eceb1,NY,PreservedSpecimen,1605813,"R. P. Sauleda",2700,1979,6,3,"West Indies",Bahamas,"South Eleuthera",,"along roadside at farm with brick fence, 15.4 miles north of Hilton's Haven, Tarpum Bay",,,25.1961,-76.2238,"Georeferencing Quick Reference Guide, Version 2012",19499,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,fimbriatum,,"Paspalum fimbriatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918613,http://sweetgum.nybg.org/images3/980/225/1605813.jpg
a596996b-9a59-40e3-a31a-87012d3e1e6d,NY,PreservedSpecimen,1849117,"R. P. Sauleda",2844,1979,8,4,"West Indies",Bahamas,"Central Abaco",,"In high coppice, 3.1 miles north of Treasure Cay Airport.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074898,http://sweetgum.nybg.org/images3/1016/512/01849117.jpg
032f40f4-4361-45b4-9ccc-2fac5d609e3d,NY,PreservedSpecimen,1660576,"R. P. Sauleda",3751,1980,7,22,"West Indies",Bahamas,"South Abaco",,"Low coppice, 2.5 miles north of Hole-in-the-wall",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,tomentosa,,"Melochia tomentosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147329,http://sweetgum.nybg.org/images3/809/719/1660576.jpg
97504693-2c7a-489b-af80-16bdc514b6af,NY,PreservedSpecimen,2097737,"R. P. Sauleda",4887,1981,4,26,"North America","United States of America",Florida,"Hillsborough Co.","North of Tampa, north-east corner of jet. of Erlich Rd. and Dale Mabry Hwy.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,vernus,,"Erigeron vernus (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2237588,http://sweetgum.nybg.org/images3/1153/555/02097737.jpg
f6b7ce67-e5d2-4ba3-9438-5a39841a3334,NY,PreservedSpecimen,2412071,"R. P. Sauleda",4667,1981,3,5,"North America","United States of America",Florida,"Hillsborough Co.","SE corner of junction of Fla. 581 and Trout Creek Road, about 3 mi NE of Tampa.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616283,http://sweetgum.nybg.org/images3/1645/171/02412071.jpg
9472990d-a421-408d-8ca2-984e5f337dc7,NY,PreservedSpecimen,2496265,"R. P. Sauleda",3968,1980,8,5,"South America",Ecuador,Pichincha,,"On road to Chiriboga, 10.4 km NE of Alluriquin, old Santo Domingo-Quito road.",1219,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,tarapotana,gilgiana,"Cavendishia tarapotana var. gilgiana (Hoerold) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750835,http://sweetgum.nybg.org/images3/1813/143/02496265.jpg
76de58ec-7432-4e97-b490-1c4b73555f9e,NY,PreservedSpecimen,2603519,"R. P. Sauleda",s.n.,1980,8,5,"South America",Ecuador,Pichincha,,"Old Santo Domingo-Quito Road (road to Chiriboga), 19 km NE of Alluriquin.",1402,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854396,http://sweetgum.nybg.org/images3/1845/748/02603519.jpg
64a96740-7bf1-45ec-a9d7-9973e68c6337,NY,PreservedSpecimen,2643626,"R. P. Sauleda",3999,1980,8,5,"South America",Ecuador,Pichincha,,"Chiriboga road, old Santo Domingo-Quito road, 31 km NE of Alluriquin.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914876,http://sweetgum.nybg.org/images3/1863/293/02643626.jpg
ba9d1c43-244e-4e40-af41-2de0d2fec1d3,NY,PreservedSpecimen,2645465,"R. P. Sauleda",3956,1980,8,5,"South America",Ecuador,Pichincha,,"Old Santo Domingo-Quito Road (road to Chiriboga), 8.8 km NE of Alluriquin.",1128,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,dissimile,,"Sphyrospermum dissimile (S.F.Blake) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922732,http://sweetgum.nybg.org/images3/1856/283/02645465.jpg
e2b7092a-4d48-4153-9c07-e7cfd1e94d02,NY,PreservedSpecimen,02490518,"R. P. Sauleda",4661,1981,7,22,"North America","United States of America",Florida,"Monroe Co.","North Key Largo, Rock Harbor, 95 mile marker, 18 miles south of Monroe-Dade Cos. line",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709841,http://sweetgum.nybg.org/images3/1763/508/02490518.jpg
156e18e8-5168-42ec-9b69-89357262afe4,NY,PreservedSpecimen,02693860,"R. P. Sauleda",3919,1980,8,2,"South America",Ecuador,Pichincha,,"72 km N of Zaracay Hotel on Santo Domingo -- Quito rd.",2256,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Anathallis,ramulosa,,"Anathallis ramulosa (Lindl.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970824,http://sweetgum.nybg.org/images3/2100/563/02693860.jpg
a9bfc578-7af9-4ca8-a08a-bc093d30dcc5,NY,PreservedSpecimen,2518999,"R. P. Sauleda",3007,1979,10,11,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759845,http://sweetgum.nybg.org/images3/1824/379/02518999.jpg
0473edd5-c151-4920-8f8c-08073c391c49,NY,PreservedSpecimen,2597921,"R. P. Sauleda",4697,1981,3,13,"North America","United States of America",Florida,"Brevard Co.","Along stream in pinelands, along US 1, 1 mi S of Titusville.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,diffusus,,"Lupinus diffusus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852809,http://sweetgum.nybg.org/images3/1780/317/02597921.jpg
6b0eefd4-cc9e-434f-a01c-6e8c9dcd09e5,NY,PreservedSpecimen,02859398,"R. P. Sauleda",6835,1981,11,17,"West Indies","Puerto Rico",,,"2.3 km NE of Manati, near SW edge of Lago Tortuguero.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tolumnia,borinquinensis,,"Tolumnia borinquinensis Sauleda & Ragan",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224583,http://sweetgum.nybg.org/images3/2702/539/02859398.jpg
