﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8459e930-3058-4fb9-8d78-91bf89eeff54,NY,PreservedSpecimen,85822,"R. Arvigo",636,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,jacquemontianum,,"Piper jacquemontianum Kunth",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646892,http://sweetgum.nybg.org/images3/3575/977/00085822.jpg
dd60e613-d88a-415d-af47-72c6ec5a5289,NY,PreservedSpecimen,85814,"R. Arvigo",810,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,auritum,,"Piper auritum Kunth",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770163,http://sweetgum.nybg.org/images3/3575/969/00085814.jpg
a980a788-7b1f-4b09-9a8d-3eb79205db1b,NY,PreservedSpecimen,85843,"R. Arvigo",59,1987,9,15,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447787,http://sweetgum.nybg.org/images3/3575/998/00085843.jpg
6da18a15-f961-4f07-a8e8-ed181b53d6b3,NY,PreservedSpecimen,85834,"R. Arvigo",326,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,jacquemontianum,,"Piper jacquemontianum Kunth",,"R. Callejas Posada",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646905,http://sweetgum.nybg.org/images3/3575/989/00085834.jpg
d69377cc-00b0-4e43-b8ca-246edb40c424,NY,PreservedSpecimen,85844,"R. Arvigo",52,1987,8,21,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,neesianum,,"Piper neesianum C.DC.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244783,http://sweetgum.nybg.org/images3/3575/999/00085844.jpg
79984420-fa61-4094-bbb2-9a87cdf747e2,NY,PreservedSpecimen,85846,"R. Arvigo",584,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Road",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704914,http://sweetgum.nybg.org/images3/3576/001/00085846.jpg
9577a621-1e0a-4583-ae53-9ad16b046a83,NY,PreservedSpecimen,85837,"R. Arvigo",154,1988,11,8,"Central America",Belize,Cayo,,"San Antonio Village, dooryard garden of Don Elijio Panti",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,"R. Callejas Posada",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375439,http://sweetgum.nybg.org/images3/3575/992/00085837.jpg
5b13c87a-5dfa-4582-92ee-9e5410e1118f,NY,PreservedSpecimen,85852,"R. Arvigo",247,1989,5,19,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,pseudolindenii,,"Piper pseudolindenii C.DC.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380688,http://sweetgum.nybg.org/images3/3576/007/00085852.jpg
0e6d247b-bb82-4253-a27f-f574fbf08b4d,NY,PreservedSpecimen,85853,"R. Arvigo",126,1988,6,18,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,psilorrhachis,,"Piper psilorrhachis C.DC.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435429,http://sweetgum.nybg.org/images3/3576/008/00085853.jpg
c50e7c25-9c84-40e9-8b5f-12b432581b88,NY,PreservedSpecimen,85860,"R. Arvigo",121,1988,5,23,"Central America",Belize,Cayo,,"San Ignacio town",,,17.15,-89.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,tuberculatum,,"Piper tuberculatum Jacq.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684036,http://sweetgum.nybg.org/images3/3576/014/00085860.jpg
16787730-e82e-4f1d-96ad-706a967164e4,NY,PreservedSpecimen,85922,"R. Arvigo",672,1992,8,25,"Central America",Belize,Belize,,"Old Northern Highway. Mile 46",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,barbadensis,,"Coccoloba barbadensis Jacq.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33251,
217b2f27-f8a6-4a9c-b919-b26bde125cb0,NY,PreservedSpecimen,85923,"R. Arvigo",770,1993,8,19,"Central America",Belize,"Orange Walk",,"Terra Nova",,,17.38,-88.9,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,belizensis,,"Coccoloba belizensis Standl.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233197,
9b0fed13-62eb-4fa8-a299-abe55fe4f3bc,NY,PreservedSpecimen,85927,"R. Arvigo",411,1990,4,19,"Central America",Belize,Belize,,"Offshore island 70 mi NE of Belize City; South end of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437511,
d7119e5f-68cf-479b-ace3-f150dc3f38ff,NY,PreservedSpecimen,85970,"R. Arvigo",94,1988,5,5,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,oleracea,,"Portulaca oleracea L.",,"U. H. Eliasson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133452,
93172583-ba5c-4bc8-9210-40e52eac17b2,NY,PreservedSpecimen,87102,"R. Arvigo",87,1988,1,5,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Deherainia,smaragdina,smaragdina,"Deherainia smaragdina (Planch. ex Linden) Decne. subsp. smaragdina",,"M. H. Nee; J. A. Kallunki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259881,
36c8cb35-3631-47c0-8750-b26bca85479a,NY,PreservedSpecimen,87076,"R. Arvigo",654,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 43",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Parathesis,cubana,,"Parathesis cubana (A.DC.) Molinet & M.Gómez",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601458,
2221737e-d57d-4f5a-820d-d3b8a40d8ebc,NY,PreservedSpecimen,86699,"R. Arvigo",733,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,lupuloides,,"Gouania lupuloides (L.) Urb.",cf.;,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323813,
a41f38ef-7831-440a-9e9d-ee1c80948e66,NY,PreservedSpecimen,86721,"R. Arvigo",669,1992,8,24,"Central America",Belize,Belize,,"Old Northern Highway. Mile 34",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35242,
97582018-1554-4ee6-9ae5-5fa039478c02,NY,PreservedSpecimen,87659,"R. Arvigo",567,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,edulis,,"Alibertia edulis (Rich.) A.Rich. ex DC.",,"B. M. Boom; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317238,
de4653f6-b70b-4cbf-90cd-cd3f8ac28a8c,NY,PreservedSpecimen,87642,"R. Arvigo",653,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 42",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,alba,,"Chiococca alba (L.) Hitchc.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245844,
1994a16f-a92d-4b63-bf1a-ce14c13815cb,NY,PreservedSpecimen,87643,"R. Arvigo",652,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 42",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,alba,,"Chiococca alba (L.) Hitchc.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724432,
cf1fb2c3-768a-4d82-9b90-08b8e0f5cc91,NY,PreservedSpecimen,87641,"R. Arvigo",765,1993,8,19,"Central America",Belize,"Orange Walk",,"Terra Nova",,,17.38,-88.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,alba,,"Chiococca alba (L.) Hitchc.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724440,
c7b2cc57-c6fa-4d33-9fc5-de233d0baf3e,NY,PreservedSpecimen,87639,"R. Arvigo",38,1987,7,25,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,alba,,"Chiococca alba (L.) Hitchc.",,"B. M. Boom",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724447,
4d207e81-9c88-46f3-a228-2869a0cab465,NY,PreservedSpecimen,87631,"R. Arvigo",204,1989,3,15,"Central America",Belize,Cayo,,"San Antonio, ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16647,
22634b86-5c92-4748-b51a-4460906dace8,NY,PreservedSpecimen,87620,"R. Arvigo",405,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ernodea,littoralis,,"Ernodea littoralis Sw.",,"B. M. Boom",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311660,
00461e60-c212-4753-a437-072a783a47ce,NY,PreservedSpecimen,87622,"R. Arvigo",409,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Erithalis,fruticosa,,"Erithalis fruticosa L.",,"B. M. Boom",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112452,
cff16310-8137-49f1-8e75-3356092e4033,NY,PreservedSpecimen,87628,"R. Arvigo",152,1988,11,8,"Central America",Belize,Cayo,,"San Antonio Village, dooryard garden of Don Elijio Panti",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,brasiliensis,,"Diodia brasiliensis Spreng.",,"B. M. Boom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371716,
25f3418e-a9b4-4ad8-a580-5124ebadff26,NY,PreservedSpecimen,87605,"R. Arvigo",661,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 47",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,combsii,,"Guettarda combsii Urb.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358489,
15d9989e-eeda-48e6-b12b-c148ced93195,NY,PreservedSpecimen,87606,"R. Arvigo",764,1993,8,18,"Central America",Belize,"Orange Walk",,"Turnoff on Old Valley of Peace Rd",,,17.38,-88.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,combsii,,"Guettarda combsii Urb.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358490,
719944cb-c6f1-42de-87ff-d0ee1678f286,NY,PreservedSpecimen,87602,"R. Arvigo",629,1991,8,15,"Central America",Belize,Toledo,,"Big Falls.",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,macrosperma,,"Guettarda macrosperma Donn.Sm.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504255,
5407c18b-4a41-472a-8f33-754954b8bb85,NY,PreservedSpecimen,87604,"R. Arvigo",668,1992,8,24,"Central America",Belize,Belize,,"Old Northern Highway. Mile 34",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,elliptica,,"Guettarda elliptica Sw.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297458,
45741945-0ce6-4b6b-a458-a75688fb4de5,NY,PreservedSpecimen,87887,"R. Arvigo",931,1995,5,22,"Central America",Belize,Cayo,,"Entrance? to Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,patens,,"Hamelia patens Jacq.",,"B. M. Boom",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771181,
c8114c8e-e359-4cfa-bc38-f02efdb13cfc,NY,PreservedSpecimen,87898,"R. Arvigo",893,1994,10,6,"Central America",Belize,Cayo,,"Calla Creek Rd, 5.4km W of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,erecta,,"Hamelia erecta Jacq.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241501,
dcbf7123-2cc3-4be3-b9cd-8fc3cf6228c4,NY,PreservedSpecimen,87888,"R. Arvigo",316,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,patens,,"Hamelia patens Jacq.",,"B. M. Boom",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771171,
529803e8-c4ce-4aa6-bf2b-84d422f23dfa,NY,PreservedSpecimen,87893,"R. Arvigo",71,1988,4,18,"Central America",Belize,Cayo,,"One mile south of San Ignacio, on Macal River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,patens,,"Hamelia patens Jacq.",,"B. M. Boom",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771169,
049e34ee-f9d3-47dc-8a32-ef07d2173f7d,NY,PreservedSpecimen,87858,"R. Arvigo",977,1995,6,26,"Central America",Belize,Toledo,,"0.4km W of Punta Gorda Town, in Magoon area near Manuel Sam's",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Posoqueria,latifolia,,"Posoqueria latifolia (Rudge) Schult.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239328,
0237d609-5d6f-4208-a1f3-5983e8bc4521,NY,PreservedSpecimen,87838,"R. Arvigo",167,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,fruticetorum,,"Psychotria fruticetorum Standl.",,"C. W. Hamilton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134699,
a93e7a03-730a-46a4-ab9c-50e5cf2e2cf3,NY,PreservedSpecimen,87807,"R. Arvigo",217,1989,5,17,"Central America",Belize,Cayo,,"Vaca Plateau, Water Hole",,,18,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,poeppigiana,,"Psychotria poeppigiana Müll.Arg.",,"B. M. Boom",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290754,
839a5121-a664-4ae8-bb3c-4b80196cfc14,NY,PreservedSpecimen,191304,"R. Arvigo",767,1993,8,19,"Central America",Belize,"Orange Walk",,"Terra Nova",,,17.38,-88.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pubescens,,"Psychotria pubescens Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651307,
5e96ebaa-422c-4d03-86de-53322da97751,NY,PreservedSpecimen,87813,"R. Arvigo",488,1991,5,12,"Central America",Belize,"Orange Walk",,"0.9km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pubescens,,"Psychotria pubescens Sw.",,"C. W. Hamilton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651312,
b9b69a27-acc2-4c9d-81ee-e53119b77882,NY,PreservedSpecimen,87815,"R. Arvigo",57,1987,8,25,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pubescens,,"Psychotria pubescens Sw.",,"B. M. Boom",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651315,
8cbbab4a-eb5b-45f5-893b-44313acd2668,NY,PreservedSpecimen,87816,"R. Arvigo",171,1988,11,9,"Central America",Belize,Cayo,,"Five miles west of San Ignacio, San Antonio Village",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pubescens,,"Psychotria pubescens Sw.",,"C. W. Hamilton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651314,
94e8cc2d-76d3-4b3a-93a0-85bdfb17b6bd,NY,PreservedSpecimen,87851,"R. Arvigo",813,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pubescens,,"Psychotria pubescens Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651308,
3b2f932f-3f6e-4dfd-b974-0c2e586b158b,NY,PreservedSpecimen,87817,"R. Arvigo",51,1987,8,21,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,tenuifolia,,"Psychotria tenuifolia Sw.",,"B. M. Boom",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161183,
9c3b5be2-af47-4cb0-af38-03918119a221,NY,PreservedSpecimen,87790,"R. Arvigo",827,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,tenuifolia,,"Psychotria tenuifolia Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161181,
d919de4f-55dc-4c28-b70b-066cba9edbe0,NY,PreservedSpecimen,87782,"R. Arvigo",648,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 40.5",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Randia,lundelliana,,"Randia lundelliana Standl.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538272,
11cd9883-4ceb-4b6e-a461-8ace9dbce5a0,NY,PreservedSpecimen,87780,"R. Arvigo",88,1988,5,5,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Simira,salvadorensis,,"Simira salvadorensis (Standl.) Steyerm.",,"B. M. Boom",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617387,http://sweetgum.nybg.org/images3/2469/678/00087780.jpg
140a312d-e51b-491f-a723-35d38389591d,NY,PreservedSpecimen,87787,"R. Arvigo",339,1990,3,24,"Central America",Belize,Belize,,"Altun-Ha, 3 miles east",,,17.77,-88.3,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Randia,aculeata,,"Randia aculeata L.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148991,
0ccec6c2-03aa-48a1-9c37-a1de8156b5ab,NY,PreservedSpecimen,87648,"R. Arvigo",372,1990,3,28,"Central America",Belize,Belize,,"Northern Highway, mile marker 15",,,17.62,-88.37,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Borreria,suaveolens,,"Borreria suaveolens G.Mey.",cf.;,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35087,
14810fe9-cb50-40bb-b4b3-4b7f8860e33d,NY,PreservedSpecimen,87775,"R. Arvigo",410,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,verticillata,,"Spermacoce verticillata L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750758,
b1ef0dfa-a31e-4ab0-8aee-bd1cd81164d3,NY,PreservedSpecimen,86420,"R. Arvigo",834,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,sylvatica,,"Amyris sylvatica Jacq.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368119,
7f0a3798-bfd6-4242-a938-188fe4ee32f5,NY,PreservedSpecimen,85938,"R. Arvigo",92,1988,5,5,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,dubius,,"Amaranthus dubius Mart. ex Thell.",,"T. M. Pederson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371177,
45a25124-c0ae-49a0-9a6c-69bbf6e0b90f,NY,PreservedSpecimen,85940,"R. Arvigo",328,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chamissoa,altissima,,"Chamissoa altissima (Jacq.) Kunth",,"T. M. Pederson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435351,
0a15f46e-ce3f-4eb3-ae66-3ad8a208c3b3,NY,PreservedSpecimen,85934,"R. Arvigo",117,1988,5,21,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,flavogrisea,,"Alternanthera flavogrisea Urb.",,"T. M. Pederson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220173,
293336b3-dbb1-4412-bf18-cc9751a5dc15,NY,PreservedSpecimen,85944,"R. Arvigo",314,1990,3,23,"Central America",Belize,Belize,,"Altun-Ha Road",,,17.77,-88.33,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"T. M. Pederson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206580,
f5a2c05f-b570-48d2-9985-d8b4fbdeadd3,NY,PreservedSpecimen,86307,"R. Arvigo",366,1990,3,27,"Central America",Belize,Belize,,"Bermudian Landing",,,17.57,-88.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,deamii,,"Aeschynomene deamii B.L.Rob. & Bartlett",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211790,
b02d6f0a-be27-4387-b091-b93dfffa6d52,NY,PreservedSpecimen,85704,"R. Arvigo",518,1991,5,14,"Central America",Belize,"Orange Walk",,"4.4km N of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,spathacea,,"Tradescantia spathacea Sw.",,"D. R. Hunt",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268467,
c213afda-05ea-4200-baab-c79dd8be462e,NY,PreservedSpecimen,85705,"R. Arvigo",324,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Callisia,cordifolia,,"Callisia cordifolia E.S.Anderson & Woodson",,"D. R. Hunt",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370125,
d8708f63-bcea-4e47-8970-d648fc5e2218,NY,PreservedSpecimen,87989,"R. Arvigo",953,1995,5,22,"Central America",Belize,Cayo,,"Chaa Creek Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,punctatum,,"Porophyllum punctatum (Mill.) S.F.Blake",,"M. Y. Choi; J. B. Augello",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503058,
e3c60c56-4ba1-4096-9a5e-ecefa30a8e74,NY,PreservedSpecimen,87936,"R. Arvigo",942,1995,5,22,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"M. Y. Choi; J. B. Augello",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56646,
bb4de9e6-6f46-4182-9edc-66064651f9de,NY,PreservedSpecimen,87794,"R. Arvigo",634,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,nervosa,,"Psychotria nervosa Benth.",,"M. Y. Choi",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157343,
