﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa89740f-7a3f-4158-abd8-455474053bd3,NY,PreservedSpecimen,3869992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,longisepala,"Cuscuta indecora var. longisepala Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149483,
c8b055c0-8a76-4c28-b311-61f59551f113,NY,PreservedSpecimen,3869794,"P. A. Rydberg",136,1890,7,,"North America","United States of America",Nebraska,"Banner Co.","Lawrence Fork",,,41.453,-103.498,"Georeferencing Quick Reference Guide, Version 2012",11011.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149136,http://sweetgum.nybg.org/images3/3419/514/03869794.jpg
7e851197-248f-489c-b316-238b4ac8af5c,NY,PreservedSpecimen,3869792,"P. A. Rydberg",137,1890,7,,"North America","United States of America",Nebraska,"Banner Co.","Pumpkin Seed Valley",,,41.6481,-103.622,"Georeferencing Quick Reference Guide, Version 2012",21919,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149134,http://sweetgum.nybg.org/images3/3419/512/03869792.jpg
eea40e63-b32a-4664-b7cf-65c3c3584903,NY,PreservedSpecimen,3869793,"P. A. Rydberg",1694,1893,8,4,"North America","United States of America",Nebraska,"Thomas Co.","On Middle Loup River, near Thedford",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149135,http://sweetgum.nybg.org/images3/3419/513/03869793.jpg
004b3a6d-8ea0-4b24-8ad1-4ad14ca75e15,NY,PreservedSpecimen,3869798,"P. A. Rydberg",1694,1893,8,17,"North America","United States of America",Nebraska,"Hooker Co.","On Middle Loup River, near Mullen",,,42.0667,-101.039,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149140,http://sweetgum.nybg.org/images3/3419/518/03869798.jpg
f528f24d-a3dd-432c-a616-54721cf127e8,NY,PreservedSpecimen,3869796,"P. A. Rydberg",1634,1893,9,15,"North America","United States of America",Nebraska,"Hooker Co.","On Middle Loup River, near Mullen",,,42.0667,-101.039,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149138,http://sweetgum.nybg.org/images3/3419/516/03869796.jpg
cae2470f-da1f-4d36-8c9c-c46750b344bb,NY,PreservedSpecimen,3869785,"D. Demarée",13313,1936,7,19,"North America","United States of America",Oklahoma,"Cimarron Co.","Cimarron river bottom",,,36.9075,-102.968,"Georeferencing Quick Reference Guide, Version 2012",1492,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149127,http://sweetgum.nybg.org/images3/3419/505/03869785.jpg
5f937c14-5d26-4803-861f-f0c2e9815a91,NY,PreservedSpecimen,3869786,"D. Demarée",13289,1936,7,27,"North America","United States of America",Oklahoma,"Cimarron Co.","sandy bottoms",,,36.7483,-102.518,"GEOLocate Web Application",61887,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149128,http://sweetgum.nybg.org/images3/3419/506/03869786.jpg
72deacca-e217-4f44-8355-eb5fc27a13c6,NY,PreservedSpecimen,3869791,"P. A. Rydberg",1634,1893,8,14,"North America","United States of America",Nebraska,,"On South Fork of Dismal River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149133,http://sweetgum.nybg.org/images3/3419/511/03869791.jpg
5439e011-bf08-4781-9e58-3c3d19c2a382,NY,PreservedSpecimen,3869779,"D. Demarée",32593,1952,8,7,"North America","United States of America",Mississippi,"Jackson Co.","Petit Bois Island",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149121,http://sweetgum.nybg.org/images3/3419/499/03869779.jpg
7dcaeaf5-0da7-4cfd-b778-9ae4b3c5c6c9,NY,PreservedSpecimen,3869778,"D. Demarée",29586,1950,8,13,"North America","United States of America",Mississippi,"Hancock Co.","Pearl River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149120,http://sweetgum.nybg.org/images3/3419/498/03869778.jpg
6f6e393a-8abe-4c14-925a-88dcaeca1238,NY,PreservedSpecimen,3869942,"L. N. Goodding",724,1910,8,8,"North America","United States of America",Arizona,,"Globe [?]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149284,http://sweetgum.nybg.org/images3/3419/662/03869942.jpg
d694848f-9477-4090-b79e-7273546e9702,NY,PreservedSpecimen,3869815,"S. E. Wolff",3111,1931,8,5,"North America","United States of America",Texas,"Llano Co.","near Llano",,,30.7579,-98.675,"Georeferencing Quick Reference Guide (Zermoglio et",9432,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149157,http://sweetgum.nybg.org/images3/3419/536/03869815.jpg
58c2418c-38a8-4708-8722-5a14c0f42297,NY,PreservedSpecimen,3869814,"R. Runyon",2623,1941,4,27,"North America","United States of America",Texas,"Starr Co.","Fort Ringgold",50,,33.8204,-97.9436,"Georeferencing Quick Reference Guide (Zermoglio et",698,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149156,http://sweetgum.nybg.org/images3/3419/535/03869814.jpg
56b98dc2-9bbc-41ff-ba10-9d0d7faa3caf,NY,PreservedSpecimen,3869830,"L. C. Hinckley",3198,1933,7,31,"North America","United States of America",Texas,"Presidio Co.","in small canyon leading up to old Ross Mine",1219,,29.816,-104.387,"Georeferencing Quick Reference Guide (Zermoglio et",1598,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149172,http://sweetgum.nybg.org/images3/3419/551/03869830.jpg
d460ca92-d6e1-4826-97ca-43cbe9bad9db,NY,PreservedSpecimen,3869844,"O. H. Calvert",s.n.,1951,1,,"North America","United States of America",Texas,"Zavala Co.","at the DelMonte Calpack farms near Crystal City",,,28.691,-99.8253,"Georeferencing Quick Reference Guide (Zermoglio et",2638,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149186,http://sweetgum.nybg.org/images3/3419/565/03869844.jpg
25f66419-cc66-47c1-a253-ffc820d3a740,NY,PreservedSpecimen,3869832,"R. A. Vines",6404,1931,4,12,"North America","United States of America",Texas,"Val Verde Co.",,,,29.8085,-101.559,"Georeferencing Quick Reference Guide (Zermoglio et",7648,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149174,http://sweetgum.nybg.org/images3/3419/553/03869832.jpg
457b29c6-7bbf-4264-8048-6ad6cd112be2,NY,PreservedSpecimen,3869934,"D. Demarée",18050,1938,8,12,"North America","United States of America",Arkansas,"Ashley Co.","P.O. Mist",74,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149276,http://sweetgum.nybg.org/images3/3419/655/03869934.jpg
9408ad42-2563-4a52-b729-9d070403310f,NY,PreservedSpecimen,3869777,"D. Demarée",18050,1938,8,12,"North America","United States of America",Arkansas,"Ashley Co.","Pine Prairie. P.O. Mist",74,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149119,http://sweetgum.nybg.org/images3/3419/497/03869777.jpg
24f7956f-79a6-420b-b753-914a4aa1dde1,NY,PreservedSpecimen,3869765,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149107,http://sweetgum.nybg.org/images3/3419/485/03869765.jpg
4aeb3efc-58ab-41d1-85fd-6bf330432410,NY,PreservedSpecimen,3869991,"Mrs. J. Clemens",245,1911,6,25,"North America","United States of America",Texas,"Bexar Co.",,,,29.4743,-98.5266,"GEOLocate Web Application",30568,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,longisepala,"Cuscuta indecora var. longisepala Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149482,http://sweetgum.nybg.org/images3/3419/711/03869991.jpg
6dbbf9c7-517d-42e7-9c26-4b0c0b5a5b6d,NY,PreservedSpecimen,3869979,"J. C. Frémont",485,1843,,,"North America","United States of America",Oklahoma,,"Indian Country west of Arkansas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149462,http://sweetgum.nybg.org/images3/3419/699/03869979.jpg
8736a6d4-ecfb-41e9-82da-5821bb539d40,NY,PreservedSpecimen,3869856,"F. J. Lindheimer",124,1843,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149198,http://sweetgum.nybg.org/images3/3419/577/03869856.jpg
1979cc76-804b-4dcb-9a1e-892857800dc7,NY,PreservedSpecimen,3869886,"M. C. Metz",2144,1935,7,4,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149228,http://sweetgum.nybg.org/images3/3419/607/03869886.jpg
83000188-0998-4647-b9b4-a09833dc37f5,NY,PreservedSpecimen,3869804,"F. J. Lindheimer",123,1843,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149146,http://sweetgum.nybg.org/images3/3419/524/03869804.jpg
f6b548b2-c194-4bce-9597-26b8179b599b,NY,PreservedSpecimen,3869783,"Illegible collector name",s.n.,1877,7,8,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149125,http://sweetgum.nybg.org/images3/3419/503/03869783.jpg
79e280b9-8286-492d-b9ed-fbab978c10c0,NY,PreservedSpecimen,3869915,"U. T. Waterfall",6195,1945,8,28,"North America","United States of America","New Mexico","Eddy Co.","2 miles north of Texas state line near U.S. Highway #62",,,32.0091,-104.499,"Georeferencing Quick Reference Guide, Version 2012",953,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149257,http://sweetgum.nybg.org/images3/3419/636/03869915.jpg
82d32c71-0013-482a-91bd-2abfc5befb4d,NY,PreservedSpecimen,3869927,"Collector unknown",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149269,http://sweetgum.nybg.org/images3/3419/648/03869927.jpg
0bdf3992-e0a7-4389-a9d1-9459b11b988f,NY,PreservedSpecimen,3869824,"B. C. Tharp",43-772,1943,7,15,"North America","United States of America",Texas,"Pecos Co.","Mesquite flat",,,30.7811,-102.724,"GEOLocate Web Application",92589,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149166,http://sweetgum.nybg.org/images3/3419/545/03869824.jpg
1e31f04f-a801-4c69-9ef9-3eb1f753273e,NY,PreservedSpecimen,3869855,"B. C. Tharp",3056,1930,6,1,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149197,http://sweetgum.nybg.org/images3/3419/576/03869855.jpg
8359343f-9894-4ef3-8543-8528e7922315,NY,PreservedSpecimen,3869852,"B. C. Tharp",3057,1930,8,6,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149194,http://sweetgum.nybg.org/images3/3419/573/03869852.jpg
29fdaa1c-6a79-4cd3-bacd-f72f4ea52415,NY,PreservedSpecimen,3869859,"B. C. Tharp",13A127,1943,11,26,"North America","United States of America",Texas,"Jackson Co.","along river south of Vanderbilt",,,28.7492,-96.5866,"Georeferencing Quick Reference Guide, Version 2012",8160,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149201,http://sweetgum.nybg.org/images3/3419/580/03869859.jpg
13cb2f8a-8208-47a7-8d13-cb6a9779187b,NY,PreservedSpecimen,3869831,"B. C. Tharp",13A127,1943,11,26,"North America","United States of America",Texas,"Jackson Co.","along river south of Vanderbilt",,,28.7492,-96.5866,"Georeferencing Quick Reference Guide, Version 2012",8160,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149173,http://sweetgum.nybg.org/images3/3419/552/03869831.jpg
13e11d0a-8a80-417f-9b87-830ddcb61798,NY,PreservedSpecimen,3869876,"B. C. Tharp",1192,1922,6,22,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149218,http://sweetgum.nybg.org/images3/3419/597/03869876.jpg
bbe25e82-e747-4325-85b5-d54c5da0fbe2,NY,PreservedSpecimen,3869853,"B. C. Tharp",s.n.,1930,5,22,"North America","United States of America",Texas,"Calhoun Co.","Farewell Island",,,28.4391,-96.6151,"GEOLocate Web Application",53361,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149195,http://sweetgum.nybg.org/images3/3419/574/03869853.jpg
93e2b4c4-e20a-400e-adb3-ea4c28094e81,NY,PreservedSpecimen,3869836,"B. C. Tharp",43-770,1943,7,20,"North America","United States of America",Texas,"Pecos Co.","Tunis Creek at East Escondido Springs",,,30.8585,-102.559,"Georeferencing Quick Reference Guide, Version 2012",2021,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149178,http://sweetgum.nybg.org/images3/3419/557/03869836.jpg
8d81b9fa-3944-41be-9451-70b02f458566,NY,PreservedSpecimen,3869842,"B. C. Tharp",43771,1943,7,20,"North America","United States of America",Texas,"Pecos Co.","Tunis Creek at East Escondido Springs",,,30.8585,-102.559,"Georeferencing Quick Reference Guide, Version 2012",2021,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149184,http://sweetgum.nybg.org/images3/3419/563/03869842.jpg
be8c2774-912a-43dd-82e6-148d0f2ca3fa,NY,PreservedSpecimen,3869888,"B. C. Tharp",43Q029,1943,7,29,"North America","United States of America",Texas,"Culberson Co.",,,,31.4471,-104.517,"GEOLocate Web Application",103066,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149230,http://sweetgum.nybg.org/images3/3419/609/03869888.jpg
5a0fc279-0898-4297-8e3c-4729012a828d,NY,PreservedSpecimen,3869890,"B. C. Tharp",43Q030,1943,7,29,"North America","United States of America",Texas,"Culberson Co.",,,,31.4471,-104.517,"GEOLocate Web Application",103066,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149232,http://sweetgum.nybg.org/images3/3419/611/03869890.jpg
fe788131-9cb4-4178-ae83-a11a97deaf99,NY,PreservedSpecimen,3869880,"B. C. Tharp",49101,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149222,http://sweetgum.nybg.org/images3/3419/601/03869880.jpg
42ab103a-6ca8-422c-b9c1-e859895a8ff8,NY,PreservedSpecimen,3869930,"R. H. Peebles",7404,1930,10,5,"North America","United States of America",Arizona,,"Congress Junction",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149272,http://sweetgum.nybg.org/images3/3419/651/03869930.jpg
5627d48a-782e-46a0-9a10-b8f4546b7169,NY,PreservedSpecimen,3869939,"E. L. Greene",978,1876,8,12,"North America","United States of America",California,"Siskiyou Co.","near Yreka",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149281,http://sweetgum.nybg.org/images3/3419/660/03869939.jpg
333c6856-06c5-48d9-a6f2-f5c0b901f3c9,NY,PreservedSpecimen,3869938,"C. G. Pringle",s.n.,1881,7,30,"North America","United States of America",Arizona,,"Foot-hills of the Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149280,http://sweetgum.nybg.org/images3/3419/659/03869938.jpg
30b83cfc-d609-4871-9deb-079f2da0cec7,NY,PreservedSpecimen,568358,"T. Meyer",12764,1947,11,19,"South America",Argentina,"Santiago del Estero",,"Capital, Ciudad: Los Cuarteles",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557817,
72fce532-d8e8-4267-b122-83b830147b83,NY,PreservedSpecimen,00962958,"A. O. Garrett",1716,1905,9,,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City",,,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031297,http://sweetgum.nybg.org/images3/3415/653/00962958.jpg
8a15c518-4ef1-4855-a555-fb051bb6c4a5,NY,PreservedSpecimen,00962968,"A. O. Garrett",1719,1905,10,7,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City",,,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031471,http://sweetgum.nybg.org/images3/3415/663/00962968.jpg
5412a2a9-a27c-41db-8961-a38a1cc2e1c5,NY,PreservedSpecimen,00962969,"A. O. Garrett",6864,1934,9,16,"North America","United States of America",Utah,"Utah Co.","Geneva Resort",1372,1372,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031474,http://sweetgum.nybg.org/images3/3415/664/00962969.jpg
c34f5a55-1636-4903-a959-6650a56d5a8e,NY,PreservedSpecimen,00962978,"A. O. Garrett",2202,1907,10,12,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.6676,-111.924,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031607,http://sweetgum.nybg.org/images3/3415/673/00962978.jpg
2b245ab5-5577-4e65-a765-0090e236a15e,NY,PreservedSpecimen,00962985,"A. O. Garrett",1714,1905,10,7,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.6676,-111.924,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",1987,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031815,http://sweetgum.nybg.org/images3/3415/680/00962985.jpg
fd3410e7-8ea1-42b8-9f59-216a5fc85621,NY,PreservedSpecimen,00962984,"A. O. Garrett",192,,,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.6676,-111.924,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031806,http://sweetgum.nybg.org/images3/3415/679/00962984.jpg
91a17270-66f2-473b-8c26-e5aecc98ab81,NY,PreservedSpecimen,00962947,"A. P. Pinzl",7672,1986,8,27,"North America","United States of America",Nevada,"Mineral Co.","Schurz, along ditch by Southern Pacific Rail Road tracks, NW of Hospital",1265,1265,38.9612,-118.82,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",1987,9,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031164,http://sweetgum.nybg.org/images3/3415/642/00962947.jpg
ba808126-7bcd-433e-860f-45670e7b7f14,NY,PreservedSpecimen,00962951,"J. H. Christ",11779,1940,8,23,"North America","United States of America",Idaho,"Elmore Co.","2 miles east of Glenns Ferry",,,42.9549,-115.261,"GEOLocate Web Application",5709,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031240,http://sweetgum.nybg.org/images3/3415/646/00962951.jpg
6ffc63bb-3ceb-4846-b0cc-31de8cd18962,NY,PreservedSpecimen,00962954,"R. J. Davis",4305,1941,8,21,"North America","United States of America",Idaho,"Twin Falls Co.","Hagerman Valley",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031260,http://sweetgum.nybg.org/images3/3415/649/00962954.jpg
71dd08ce-e057-4fee-bcd0-017b21d16c39,NY,PreservedSpecimen,00962957,"M. E. Jones",1331,1879,8,25,"North America","United States of America",Utah,,"Salt Lake City",1310.6,1310.6,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031293,http://sweetgum.nybg.org/images3/3415/652/00962957.jpg
47b58cc4-c157-47f6-8083-4b6d803c650d,NY,PreservedSpecimen,00962959,"G. I. Baird",1515,1984,9,8,"North America","United States of America",Utah,"Utah Co.","Orchard N of Genola.  Between White Lake and West Mtn.",1390,1390,40.0363,-111.862,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"T. Béliz",1987,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031301,http://sweetgum.nybg.org/images3/3415/654/00962959.jpg
