﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46f13805-5469-4eb2-bdab-702fd2b985f2,NY,PreservedSpecimen,1778526,"I. Sastre-de Jesús",1441,1985,7,14,"South America",Colombia,Antioquia,"Medellín Mun.","ca. 25 km NO de Medellin hacia Santa Fe de Antioquia. Boqueron.",2510,2690,6.33,-75.67,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032070,http://sweetgum.nybg.org/images3/993/720/01778526.jpg
75eb61a8-6aae-4693-8df3-e1d1b4f3ccf1,NY,PreservedSpecimen,02208843,"E. Y. Dawson",1441,1946,4,13,"North America",Mexico,"Baja California",,"Punta Santa Rosalia, shore",,,,,,,Algae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,Gelidium,cartilagineum,,"Gelidium cartilagineum (L.) Gaillon",,"E. Y. Dawson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2344118,http://sweetgum.nybg.org/images3/1770/329/02208843.jpg
2024f861-ae28-4326-8c26-1200918f6db2,NY,PreservedSpecimen,4059808,"E. Bourgeau",1441,1865,12,12,"North America",Mexico,,,"Vallee de Cordava.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,lonchophyllum,,"Diplazium lonchophyllum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368793,http://sweetgum.nybg.org/images3/3595/876/04059808.jpg
d3dfaca8-4911-4b75-8ecd-f588200a443e,NY,PreservedSpecimen,4059809,"E. Bourgeau",1441,1865,12,12,"North America",Mexico,,,"Vallee de Cordova.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,lonchophyllum,,"Diplazium lonchophyllum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368794,http://sweetgum.nybg.org/images3/3595/877/04059809.jpg
e6d28d2a-80dd-4be3-ada2-ac0babd46a2a,NY,PreservedSpecimen,4023761,"J. T. Mickel",1441,1964,7,26,"North America",Mexico,Oaxaca,,"Road from Ixtlan to Tuxtepec, 24 km south of Valle Nacional (km 85). Dense rain forest.",823,823,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Odontosoria,schlechtendalii,,"Odontosoria schlechtendalii (C.Presl) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330092,http://sweetgum.nybg.org/images3/3558/950/04023761.jpg
3b999ac0-cf46-4480-9a15-e9109e064697,NY,PreservedSpecimen,2993164,"G. J. Samuels",1441,1984,4,,"South America",Venezuela,,,"along Rio Mawarinuma, just outside Canon Grande, vicinity of Neblina base camp",140,,0.83,-66.17,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,rugulosa,,"Nectria rugulosa Pat. & Gaillard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395227,http://sweetgum.nybg.org/images3/2464/777/02993164.jpg
318dfcb5-4ce1-4e84-a8fe-a9bb5a755bed,NY,PreservedSpecimen,03195567,"R. E. Woodson Jr.",1441,1928,7,23,"Central America",Panama,Panamá,,"Isla Taboga.",0,186,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Meniscium,arborescens,,"Meniscium arborescens Humb. & Bonpl. ex Willd.",,"R. S. Fernandes",2015,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3462323,http://sweetgum.nybg.org/images3/3593/463/03195567.jpg
45e152be-c247-4fce-83ac-cd682c30aee0,NY,PreservedSpecimen,4510141,"T. Morong",1441,1888,,,"South America",Paraguay,Central,,"Central Paraguay",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,,,Leptogium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4612757,http://sweetgum.nybg.org/images3/3971/585/04510141.jpg
4b5ef8e8-ca1f-4f38-8879-33b29b79f647,NY,PreservedSpecimen,4189119,"S. F. Smith",1441,1989,1,20,"South America",Peru,"Madre de Dios",,"Edge of Launga Cocacocha, 5.2 km down the Main Trail. Exlporer's Inn, near the confluence of Río Tambopata and Rio La Terre, 39 km SW of Puerto Moldonado",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tassadia,obovata,,"Tassadia obovata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518741,http://sweetgum.nybg.org/images3/3746/790/04189119.jpg
9d9d680e-8ff0-4786-aa7c-b9a1d37431c2,NY,PreservedSpecimen,4071784,"C. Díaz Santibañez",1441,1979,9,15,"South America",Peru,Loreto,"Loreto Prov.","Carretera Oleoducto Secundario entre los Campamentos Bartra 1 y Bartra 4",200,,-2.5,-75.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,macbridei,,"Mabea macbridei I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383653,http://sweetgum.nybg.org/images3/3794/985/04071784.jpg
53ad48ef-53b4-458b-834c-640c7d1691b6,NY,PreservedSpecimen,02796334,"E. Ortiz V.",1441,2006,4,29,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma",1640,,-5.1611,-78.7672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,,,Bejaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104454,http://sweetgum.nybg.org/images3/2226/848/02796334.jpg
f22e9b6f-e12f-4711-871d-32c4d93df5bb,NY,PreservedSpecimen,4339417,"M. Ramos",1441,1906,8,,Asia,Philippines,Rizal,"Morong Mun.",Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rubra,,"Rhynchospora rubra (Lour.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733821,http://sweetgum.nybg.org/images3/3961/677/04339417.jpg
2be4d0b0-343b-4709-80c8-e00cec49c2aa,NY,PreservedSpecimen,1592156,"W. C. Ferguson",1441,1922,6,19,"North America","United States of America","New York",,"Ronkonkoma, Long Island",,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886869,http://sweetgum.nybg.org/images3/796/678/1592156.jpg
59c46b26-8bad-43d7-a7f1-7a688bb0503b,NY,PreservedSpecimen,2457998,"P. B. Kennedy",1441,1906,8,5,"North America","United States of America",Nevada,"Washoe Co.","Incline. Lake Tahoe.",1920,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,mollis,acutus,"Symphoricarpos mollis var. acutus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670376,http://sweetgum.nybg.org/images3/2039/433/02457998.jpg
5c311ecb-42a3-4c45-b5fd-6e921f7e2171,NY,PreservedSpecimen,2761519,"J. B. Ellis",1441,,,,"North America","United States of America","New York",,,,,,,,,Fungi,Basidiomycota,,,Rhizopogonaceae,Rhizopogon,rubescens,,"Rhizopogon rubescens (Tul. & C.Tul.) Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753800,http://sweetgum.nybg.org/images3/1667/808/02761519.jpg
76219c56-547b-4eff-9c0a-22fb72d9c413,NY,PreservedSpecimen,2523249,"C. L. Johnson",1441,1986,6,6,"North America","United States of America",Idaho,"Bonner Co.","Dickensheet Campground along Priest River, 5.5 miles SW of Coolin.",762,,48.4509,-116.905,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Menziesia,ferruginea,ferruginea,"Menziesia ferruginea var. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775190,http://sweetgum.nybg.org/images3/3619/967/02523249.jpg
a6c20a66-c2af-44d4-91ef-4be96f998069,NY,PreservedSpecimen,2575675,"M. McKee",1441,1932,8,16,"North America","United States of America",Indiana,"Newton Co.","Just S.E. of Sumava",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,capitata,,"Lespedeza capitata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830136,http://sweetgum.nybg.org/images3/2094/672/02575675.jpg
aca5cfd0-05b7-4784-b811-b651979c3d0f,NY,PreservedSpecimen,2719203,"L. M. Shultz",1441,1974,9,5,"North America","United States of America","New Mexico","Catron Co.","Mogollon Mtns. of Gila National Forest; bordering Willow Creek",2438,,34.2665,-108.625,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,striata,,"Agrimonia striata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3010330,http://sweetgum.nybg.org/images3/2158/970/02719203.jpg
42942f17-c624-4b80-9bb0-63993d3fe53b,NY,PreservedSpecimen,2874143,"A. M. DeBolt",1441,1990,4,30,"North America","United States of America",Idaho,"Owyhee Co.","2 miles SSW of Murphy, in the Owyhee Mountains.",920,,43.1917,-116.56,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Glyptopleura,marginata,,"Glyptopleura marginata D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188888,http://sweetgum.nybg.org/images3/2495/671/02874143.jpg
64f5a0d4-bbe5-4df7-909d-b79813fdb550,NY,PreservedSpecimen,2888991,"G. I. Baird",1441,1984,8,23,"North America","United States of America",Washington,"Benton Co.","West Lake, Plants of the Hanford Works (DOE)",140,,46.5993,-119.548,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,pungens,longispicatus,"Schoenoplectus pungens var. longispicatus (Britton) S.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212516,http://sweetgum.nybg.org/images3/2349/491/02888991.jpg
89f9f470-17eb-4df6-be07-30cdb1f53107,NY,PreservedSpecimen,2892396,"B. F. Bush",1441,1895,9,30,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217241,http://sweetgum.nybg.org/images3/2493/804/02892396.jpg
caba7396-3eed-41ed-911d-83c790353e9c,NY,PreservedSpecimen,3115980,"A. H. Holmgren",1441,1941,7,15,"North America","United States of America",Nevada,"Elko Co.","E. Tower Station, N. Fork Humboldt",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,pilosa,"Stachys pilosa Nutt. var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3365120,http://sweetgum.nybg.org/images3/2451/683/03115980.jpg
c4f0d9ab-2168-4266-ae9c-47a73e6cdcc8,NY,PreservedSpecimen,02465522,"H. T. Beck",1441,1991,10,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682672,http://sweetgum.nybg.org/images3/1678/205/02465522.jpg
