﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5d460b7-9555-4db1-a73f-9f12da7551cf,NY,PreservedSpecimen,2563455,"E. Hall",157,1872,6,4,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812418,http://sweetgum.nybg.org/images3/2135/111/02563455.jpg
a1345044-62ae-4a73-9915-62138ae337e3,NY,PreservedSpecimen,2563456,"W. C. Ferguson",1691,1922,7,22,"North America","United States of America","New York",,"Plattsdale, Long Island.",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812419,http://sweetgum.nybg.org/images3/2135/112/02563456.jpg
6a697145-faf7-4804-8ca0-a65a470b3ea8,NY,PreservedSpecimen,2563458,"W. C. Ferguson",s.n.,1919,8,1,"North America","United States of America","New York",,"Kew Gardens, Long Island.",,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812421,http://sweetgum.nybg.org/images3/2135/114/02563458.jpg
39dbc45c-2a1f-4e69-881e-129f941b6a79,NY,PreservedSpecimen,2563459,"W. C. Ferguson",s.n.,1919,8,28,"North America","United States of America","New York",,"Kew Gardens, Long Island.",,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812422,http://sweetgum.nybg.org/images3/2135/115/02563459.jpg
64e6909e-d04e-484f-9c71-ff8177fd5605,NY,PreservedSpecimen,2563460,"C. C. Curtis",s.n.,1904,7,31,"North America","United States of America","New York","Queens Co.","Jamaica Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812423,http://sweetgum.nybg.org/images3/2135/116/02563460.jpg
42c5a2c9-2eb5-43ea-a75d-5bb028d8a452,NY,PreservedSpecimen,2563461,"M. Ruger",s.n.,1874,8,14,"North America","United States of America","New York","Ontario Co.","Richmond Hill",,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812424,http://sweetgum.nybg.org/images3/2135/117/02563461.jpg
8d7f4934-1a5d-491c-acc9-f5b9e8eab8b5,NY,PreservedSpecimen,2563462,"J. von Schrenk",s.n.,1977,8,11,"North America","United States of America","New York",,"Richmond Hill, Long Island.",,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812425,http://sweetgum.nybg.org/images3/2135/118/02563462.jpg
cf0783cb-67db-4f84-87d2-0938a0576c6c,NY,PreservedSpecimen,2563463,"J. H. Lehr",753,1954,8,10,"North America","United States of America","New York","Rockland Co.","Railroad tracks, Mt. Ivy, south of Rt. 202",131,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812426,http://sweetgum.nybg.org/images3/2135/119/02563463.jpg
cb5742b1-ed4e-4dcf-81b4-dd2f422459ec,NY,PreservedSpecimen,2563466,"H. M. Denslow",s.n.,1875,7,,"North America","United States of America",Connecticut,,"New Canaan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812429,http://sweetgum.nybg.org/images3/2135/122/02563466.jpg
a4364117-b1e7-4710-9379-f749916d9995,NY,PreservedSpecimen,2563467,"A. Brown",,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812430,http://sweetgum.nybg.org/images3/2135/123/02563467.jpg
7f711b63-2539-4c46-8044-79d2d4a75474,NY,PreservedSpecimen,2563471,"H. N. Moldenke",8149,1934,7,31,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812434,http://sweetgum.nybg.org/images3/2135/127/02563471.jpg
8d2a8f74-f86f-4cc6-883e-fae43ea89889,NY,PreservedSpecimen,2563475,"W. H. Leggett",s.n.,1865,7,23,"North America","United States of America","New Jersey","Bergen Co.","E.R.R. Hackensack Meadows",,,40.8057,-74.0665,"Georeferencing Quick Reference Guide, Version 2012",8641.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812438,http://sweetgum.nybg.org/images3/2135/131/02563475.jpg
044cdfde-dcd4-4325-b600-2f81462594d6,NY,PreservedSpecimen,2563476,"Collector unspecified",s.n.,1881,7,,"North America","United States of America","New Jersey","Bergen Co.","Rattle Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812439,http://sweetgum.nybg.org/images3/2135/132/02563476.jpg
3abbd28a-ec1d-4660-8f17-26a15c16addf,NY,PreservedSpecimen,2563485,"H. M. Denslow",s.n.,1913,9,17,"North America","United States of America","New Jersey","Passaic Co.","Railroad, nr. Heuilt Sta.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812448,http://sweetgum.nybg.org/images3/2135/141/02563485.jpg
2c4a546e-3cbb-4df1-9452-022f4adaf8aa,NY,PreservedSpecimen,2563486,"A. M. Vail",s.n.,1896,7,18,"North America","United States of America","New Jersey","Middlesex Co.","near New Brunswick",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812449,http://sweetgum.nybg.org/images3/2135/142/02563486.jpg
26e1d166-a402-4ba0-a2fa-b5dcfe7b240d,NY,PreservedSpecimen,2563487,"A. M. Vail",s.n.,1890,8,5,"North America","United States of America","New Jersey","Middlesex Co.","Raritan River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812450,http://sweetgum.nybg.org/images3/2135/143/02563487.jpg
d5cc9f91-9156-4ec5-b43f-ca5d834433c4,NY,PreservedSpecimen,2563489,"H. Lunt",166,1932,8,13,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0538,-74.6248,"Georeferencing Quick Reference Guide, Version 2012",7441.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812452,http://sweetgum.nybg.org/images3/2135/145/02563489.jpg
d8e97038-ada9-4b1d-8387-d4d3a37a1042,NY,PreservedSpecimen,2563492,"L. H. Lighthipe",s.n.,1918,7,31,"North America","United States of America","New Jersey","Union Co.","near Westfield",,,40.659,-74.3474,"GEOLocate Web Application",4209,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812455,http://sweetgum.nybg.org/images3/2135/148/02563492.jpg
d66572ed-9d0d-4326-a3b4-83100c2086f9,NY,PreservedSpecimen,2563496,"L. H. Lighthipe",s.n.,1916,8,15,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812459,http://sweetgum.nybg.org/images3/2135/152/02563496.jpg
60598dbd-2176-4078-8b74-602a719384c4,NY,PreservedSpecimen,2563497,"L. H. Lighthipe",s.n.,1916,8,15,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812460,http://sweetgum.nybg.org/images3/2135/153/02563497.jpg
355b3995-3bd8-49d4-a21d-9505d30d67f3,NY,PreservedSpecimen,2563503,"H. M. Denslow",s.n.,1931,9,23,"North America","United States of America",Connecticut,"Hartford Co.",Seastonbury,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812466,http://sweetgum.nybg.org/images3/2135/159/02563503.jpg
cc0e26d8-6ccd-440b-b305-79362e6de9de,NY,PreservedSpecimen,2563507,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812470,http://sweetgum.nybg.org/images3/2135/163/02563507.jpg
b8eb5935-05dc-4e38-9287-9d5a0e97370d,NY,PreservedSpecimen,2563509,"E. Hall",157,1872,6,4,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812472,http://sweetgum.nybg.org/images3/2135/165/02563509.jpg
a221b56c-f31c-4f23-af15-76af416e0d63,NY,PreservedSpecimen,2563510,"E. Hall",158,1872,6,2,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812473,http://sweetgum.nybg.org/images3/2135/166/02563510.jpg
5299e6cd-fd9c-4961-b0d7-cabbf51bb4fc,NY,PreservedSpecimen,2563525,"W. D. Longbottom",12136,2008,9,1,"North America","United States of America",Delaware,"Sussex Co.","along Us Rt. 9 De Rt. 404, just west of DE Rt. 30",,,38.7139,-75.3186,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812488,http://sweetgum.nybg.org/images3/2135/181/02563525.jpg
4a1bb713-141b-4b73-8bd7-e808b1de177f,NY,PreservedSpecimen,2563528,"J. C. Blumer",1772,1907,10,7,"North America","United States of America",Arizona,,"Wilgus Ranch, Chiricahua Mountains",1829,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812491,http://sweetgum.nybg.org/images3/2135/184/02563528.jpg
8f590ed1-8b8f-40bb-8d6a-3e60f70538e1,NY,PreservedSpecimen,2563529,"C. S. Williamson",s.n.,1910,9,1,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.914,-75.3021,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812492,http://sweetgum.nybg.org/images3/2135/185/02563529.jpg
08557aca-2ea9-4810-9657-57e6067f1f53,NY,PreservedSpecimen,2563542,"R. A. Dixon",331,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville. In an old convict graveyard",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812506,http://sweetgum.nybg.org/images3/2135/197/02563542.jpg
22b75aa2-1877-47f7-b8f0-98434a16ecd5,NY,PreservedSpecimen,2563543,"D. S. Correll",23453,1960,5,25,"North America","United States of America",Texas,"Polk Co.","between Livingston and Soda",,,30.7058,-94.8703,"Georeferencing Quick Reference Guide, Version 2012",6288,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812507,http://sweetgum.nybg.org/images3/2135/198/02563543.jpg
117a95db-4997-47e5-b05d-524cf61afb14,NY,PreservedSpecimen,2563544,"D. S. Correll",23472,1960,5,26,"North America","United States of America",Texas,"Jasper Co.","7 miles north of Jasper",,,31.0218,-93.9966,"GEOLocate Web Application",13169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812508,http://sweetgum.nybg.org/images3/2135/199/02563544.jpg
23ee9dda-d5c3-4487-8eff-b94de5d727ab,NY,PreservedSpecimen,2563545,"D. S. Correll",23453,1960,5,25,"North America","United States of America",Texas,"Polk Co.","between Livingston and Soda",,,30.7058,-94.8703,"Georeferencing Quick Reference Guide, Version 2012",6288,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812509,http://sweetgum.nybg.org/images3/2135/200/02563545.jpg
85461bb8-56b7-4976-ae9a-99746b1e0a76,NY,PreservedSpecimen,2563546,"E. J. Palmer",12700,1917,9,10,"North America","United States of America",Texas,"San Augustine Co.",,,,31.5299,-94.106,"GEOLocate Web Application",3033,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812510,http://sweetgum.nybg.org/images3/2135/201/02563546.jpg
47520817-d48b-40db-8fd1-961c194ff45f,NY,PreservedSpecimen,2563547,"E. J. Palmer",12723,1917,4,29,"North America","United States of America",Texas,"Brazos Co.",,,,30.6744,-96.37,"GEOLocate Web Application",12368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812511,http://sweetgum.nybg.org/images3/2135/202/02563547.jpg
e11844dd-209f-4b6e-9189-4bc2c1b3eab5,NY,PreservedSpecimen,2563555,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812519,http://sweetgum.nybg.org/images3/2135/210/02563555.jpg
96bffc54-cae4-4a1f-94b9-5505f90e7033,NY,PreservedSpecimen,2563564,"C. W. Short",s.n.,1840,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812528,http://sweetgum.nybg.org/images3/2135/219/02563564.jpg
8d353e67-3c23-4551-88fa-6fa08adfea8a,NY,PreservedSpecimen,2563581,"I. C. Martindale",4206,1876,7,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812545,http://sweetgum.nybg.org/images3/2135/235/02563581.jpg
332bf7af-1ea9-407e-a11a-c3290a963b8d,NY,PreservedSpecimen,2563582,"T. C. Porter",s.n.,1852,,,"North America","United States of America",Pennsylvania,"Dauphin Co.",,,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812546,http://sweetgum.nybg.org/images3/2135/236/02563582.jpg
340c2e62-c5fc-4baf-b41c-05b37ae6a00e,NY,PreservedSpecimen,2563601,"A. T. Beals",Salem822,1924,8,31,"North America","United States of America","New Jersey","Salem Co.","RR cut 1/4 m ne of Alloway Jctn.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812565,http://sweetgum.nybg.org/images3/2135/255/02563601.jpg
def60d50-42b4-4266-a628-e94bd981c603,NY,PreservedSpecimen,2563603,"W. D. Longbottom",15516,2011,7,16,"North America","United States of America",Delaware,"Sussex Co.","De Rt. 16, Beach Highway, east of US Rt. 13 Sussex Highway (Road 4)",,,38.8052,-75.5822,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812567,http://sweetgum.nybg.org/images3/2135/257/02563603.jpg
6c634332-e127-4219-96d2-3c1de994e0af,NY,PreservedSpecimen,2563605,"B. Heritage",122,1892,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7907,-75.2367,"Georeferencing Quick Reference Guide, Version 2012",4361.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812569,http://sweetgum.nybg.org/images3/2135/259/02563605.jpg
7f4a35d1-a8be-4ea8-8d33-51ca69926053,NY,PreservedSpecimen,2563606,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,Neponset,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812570,http://sweetgum.nybg.org/images3/2135/260/02563606.jpg
