﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
206b80ae-6127-4e66-af5a-366604787d7f,NY,PreservedSpecimen,342740,"W. H. Wiegmann",,1938,11,,"North America","United States of America","New York","Richmond Co.","Staten Island, Graniteville",,,40.6248,-74.1485,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231375,
6436bd2f-323b-4d7f-9ebe-cd60fdbb4dac,NY,PreservedSpecimen,340103,"J. K. Small",,1890,5,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Along Conestoga, below Graeff's Landing, Lanc.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231623,
b9c84bb5-e208-4d3d-9c45-8fe0789f2c2c,NY,PreservedSpecimen,342966,"B. F. Bush",417,,,,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231628,
22c43f0e-24f9-4c5c-9d5a-ed7fae02ce25,NY,PreservedSpecimen,342967,,,1900,4,1,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231629,
8c03ec98-32b5-4dfb-a416-022a9e62b297,NY,PreservedSpecimen,340102,"J. K. Small",,1890,5,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Along Conestoga, below Graeff's Landing, Lanc.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231637,
31a3e358-8d67-49ed-8f81-f817ba23e54d,NY,PreservedSpecimen,342750,,,1866,5,6,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231638,
ccb7a112-e2e9-4c34-9ffe-2ca58c520697,NY,PreservedSpecimen,342950,"J. B. Leiberg",88,1889,,,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231816,
d09d53b4-d719-44f3-afd6-6eb1f0370c30,NY,PreservedSpecimen,123212,"R. F. Cain",1960,1944,9,12,"North America",Canada,Ontario,"Thunder Bay Distr.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231369,
aff98153-9aab-4976-9491-0754eb269aa9,NY,PreservedSpecimen,346431,"S. Rapp",137,1921,1,17,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231634,
6fe5039d-605d-4dd5-936a-d1bacefa0567,NY,PreservedSpecimen,342722,"E. Faxon",100,1889,1,21,"North America","United States of America",Massachusetts,,Brookline,,,42.3255,-71.1381,"Georeferencing Quick Reference Guide, Version 2012",3761.38,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231373,
e4908c7f-ca78-4cae-8709-e72e23c69300,NY,PreservedSpecimen,342891,"W. C. Steere",,1952,3,1,"North America","United States of America",California,"Santa Clara Co.","Steere home, Stanford university Campus, at corner of Mayfield Avenue and Frenchman's Road",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231600,
e1bee0dc-c16a-44dc-a1d4-3dae136dc705,NY,PreservedSpecimen,136555,"W. C. Steere",76 8,1976,7,6,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, S Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231832,
a2b77ad7-acf6-4f72-b4c2-c690011b964e,NY,PreservedSpecimen,136554,"W. C. Steere",63670,1963,7,27,"North America",Canada,"Northwest Territories",,"Aklavik. Mackenzie. Mackenzie River Delta",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231874,
d151b96b-5768-4b3f-8175-e22f05ac2a33,NY,PreservedSpecimen,01187103,"D. A. Ratkowsky",B76,1973,3,19,Oceania,Australia,Tasmania,,"Chimney Pot Hill",122,122,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. R. Buck",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388786,
5688c9f6-f44d-497a-b187-8b162b58f9d2,NY,PreservedSpecimen,123214,"J. Macoun",,1899,4,22,"North America",Canada,Quebec,,Hull.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231582,
1b3da095-e901-4bc8-ad01-29b3840348be,NY,PreservedSpecimen,340040,,,1892,7,,"North America","United States of America","District of Columbia",,"Rock Creek",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231422,
10483772-16c1-421f-8e66-906058de643e,NY,PreservedSpecimen,342965,"B. F. Bush",,1897,4,28,"North America","United States of America",Missouri,,Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231352,
be5a3ccb-5f80-412c-a1c8-76ccf5c6de5d,NY,PreservedSpecimen,340198,"K. A. Wagner",,1947,6,4,"North America","United States of America",Indiana,"Jay Co.","Near Pennville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231431,
a5318ff8-b398-4bf4-b708-3fc37841c5f8,NY,PreservedSpecimen,340132,"L. J. King",,1940,8,,"North America","United States of America",Indiana,"Wayne Co.","From the inside of a darinage tile at the side of a rail road, back of Po. warehouse",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231435,
78e189a2-fd40-48be-87fa-f021414da660,NY,PreservedSpecimen,340134,"L. J. King",24A,1939,9,,"North America","United States of America",Indiana,"Wayne Co.","In the region of Sedgewick rock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231436,
f1459998-5347-4024-9c30-5be703f94d1c,NY,PreservedSpecimen,340135,"K. A. Wagner",,1947,6,4,"North America","United States of America",Indiana,"Wells Co.","3 mi W of Poneto",,,40.657,-85.2789,"GEOLocate Web Application",4911,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231445,
5aaf7640-a470-4c1b-a761-19881914314e,NY,PreservedSpecimen,340191,"C. C. Deam",16924A,1915,7,6,"North America","United States of America",Indiana,"Gibson Co.","About 6 mi. NW of Patoka, in woods bordering Eggwood Pond",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231449,
15ed8451-809b-4fcd-9509-d090250a3a10,NY,PreservedSpecimen,340287,"F. L. Pickett",,1912,12,26,"North America","United States of America",Indiana,"Monroe Co.","At outlet of I. U. power house condensing tank",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231453,
c9f21e72-fcf6-4e65-b9ae-8590b7d7504a,NY,PreservedSpecimen,340199,"K. Bottorff",,1958,9,25,"North America","United States of America",Indiana,"Bartholomew Co.","Columbus, 14th & Pearl Sts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1959,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231454,
6de0c8a0-9911-437a-86f9-3f2b09fda082,NY,PreservedSpecimen,340282,"F. H. Test",,1928,1,14,"North America","United States of America",Indiana,"Tippecanoe Co.","North River Road",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231455,
5e456ee4-b220-494e-8d6a-459507d8f044,NY,PreservedSpecimen,340151,"E. L. Harger Jr.",,1935,2,9,"North America","United States of America",Indiana,"Putnam Co.","Allendale Lake, S side, near Greencastle",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231469,
bc1a3f10-937d-42a0-aa9f-96906f34a1c8,NY,PreservedSpecimen,340176,"R. M. Kriebel",75,1933,1,22,"North America","United States of America",Indiana,"Lawrence Co.","Along roadside between Bedford & Williams, near Jas. Meadows Farm",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231489,
49cf79e1-3218-442e-ad53-368c3f0d2c10,NY,PreservedSpecimen,340177,"R. M. Kriebel",125,1933,3,16,"North America","United States of America",Indiana,"Lawrence Co.","P. M. & B. Quarry, Oolitic",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231490,
30d09a35-2c79-4c7e-b37e-9571bf1dcb2b,NY,PreservedSpecimen,340178,"R. M. Kriebel",110,1933,2,18,"North America","United States of America",Indiana,"Lawrence Co.","E of Mitchell",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231491,
72bd206c-fe65-4ded-9648-ee6a32cfc568,NY,PreservedSpecimen,340180,"R. M. Kriebel",97,1933,2,1,"North America","United States of America",Indiana,"Lawrence Co.","Sloping into Pleasant Run, NE of Bedford",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231493,
ab9461ef-dd06-4654-b20a-a9ba5340c4fc,NY,PreservedSpecimen,340181,"R. M. Kriebel",127,1933,3,27,"North America","United States of America",Indiana,"Lawrence Co.","Devil's Hollow, NW of Bedford",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231494,
131c50c3-d103-4bbb-a021-713e8a1421dd,NY,PreservedSpecimen,340182,"R. M. Kriebel",118,1933,2,22,"North America","United States of America",Indiana,"Lawrence Co.","Reed Station",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231495,
d27a6238-663b-4ca1-ae23-99900976a58e,NY,PreservedSpecimen,340200,"W. D. Gray",1048,1935,7,28,"North America","United States of America",Indiana,"Decatur Co.",,,,39.307,-85.5011,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231503,
8eebd079-90a3-4088-8eaf-78dd44bae03f,NY,PreservedSpecimen,340289,"G. Glenn",Welch1992,1929,10,15,"North America","United States of America",Indiana,"Monroe Co.","Near Power House, near City Water Works Dam, N of Bloomington",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231508,
53d195f8-3db5-4cfc-95e5-b078bdddf79f,NY,PreservedSpecimen,340186,"W. H. Welch",10215,1939,4,7,"North America","United States of America",Indiana,"Jasper Co.","NW of Remington, Fountain Park, S of bridge",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231429,
677ac98b-cc30-47ed-8e0b-9ae807e8c367,NY,PreservedSpecimen,340206,"W. H. Welch",6545,1939,4,6,"North America","United States of America",Indiana,"Cass Co.","3.5 mi W of Logansport",,,40.7545,-86.4236,"GEOLocate Web Application",8062,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231507,
fbde7af6-c3bb-4a52-b77f-80defb8f436f,NY,PreservedSpecimen,340205,"W. H. Welch",10456,1937,9,26,"North America","United States of America",Indiana,"Cass Co.","Lake Cicott Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231428,
e2287f5d-1c03-482e-a014-33dc3005c388,NY,PreservedSpecimen,342712,"W. H. Welch",6431,1937,7,12,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231516,
b11dda2c-2f4c-4912-bbcb-8c6531455445,NY,PreservedSpecimen,340189,"W. H. Welch",6525,1939,4,7,"North America","United States of America",Indiana,"Jasper Co.","S of Fountain Park bridge, 1 1/4 mi NW of Remington",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231501,
7e757c0d-a4e2-4ae9-b617-46b883474325,NY,PreservedSpecimen,340153,"W. H. Welch",6424,1935,2,9,"North America","United States of America",Indiana,"Putnam Co.","Sunset Hill, S of Greencastle",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231471,
c6640578-7aa1-41f2-a0e3-d888e0bc8ea6,NY,PreservedSpecimen,340164,"W. H. Welch",6433,1937,7,16,"North America","United States of America",Indiana,"Parke Co.","Turkey Run, Trail 6",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231481,
76fa7dc5-dec5-47ad-a38f-4c1106968c29,NY,PreservedSpecimen,342706,"W. H. Welch",6420,1932,4,5,"North America","United States of America",Indiana,"Putnam Co.",Allendale,,,39.3917,-87.3959,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231510,
90cc4b53-e4ff-436a-ac73-d837a847d50c,NY,PreservedSpecimen,340136,"W. H. Welch",6414,1937,11,27,"North America","United States of America",Indiana,"Warren Co.","SW of Rainsville, Warren Co. 2 miles",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231460,
5ca04b13-b923-49b3-9ca7-35e6039955a7,NY,PreservedSpecimen,340131,"W. H. Welch",14504,1951,5,26,"North America","United States of America",Indiana,"Warren Co.","SW of Rainsville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231446,
0f31ec87-bcec-4bd0-9326-e95c090001e0,NY,PreservedSpecimen,340174,"W. H. Welch",14510,1952,6,3,"North America","United States of America",Indiana,"Miami Co.","Along roadside No. 31, N of Peru",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231448,
5cfb4218-1fd3-4393-889b-e12b01d5458d,NY,PreservedSpecimen,340196,"W. H. Welch",14507,1951,6,1,"North America","United States of America",Indiana,"Hendricks Co.","In Danville Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231451,
79db6209-edae-4ac3-b583-19c99c30c79c,NY,PreservedSpecimen,340204,"W. H. Welch",6522,1939,4,6,"North America","United States of America",Indiana,"Cass Co.","Opposite the Wabash River, 6 mi W of Logansport",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231506,
ea203fc2-9fd4-410c-b29f-2eb97be3c63a,NY,PreservedSpecimen,340169,"W. H. Welch",6431,1937,7,12,"North America","United States of America",Indiana,"Knox Co.","On cement of goverment locks",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231485,
136f8cf9-00bb-4d0d-a08e-52ac38da280f,NY,PreservedSpecimen,340140,"W. H. Welch",6417,1937,11,27,"North America","United States of America",Indiana,"Warren Co.","SE-facing slope of Pine Creek, 1/4 mi NW of Rainsville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231464,
02e9f423-afbb-4df7-b164-73902b837656,NY,PreservedSpecimen,340156,"W. H. Welch",6423,1935,4,13,"North America","United States of America",Indiana,"Putnam Co.","Big Walnut River, 1/4 mi E of Big 4 Arch, 1 mi W of Greencastle",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231473,
c7c9f37e-5c2b-465b-bcac-9bb26031dc65,NY,PreservedSpecimen,340138,"W. H. Welch",6472,1937,11,27,"North America","United States of America",Indiana,"Warren Co.","On bank of small creek leading to Pine Creek, SW of Rainsville; Warren Co. 2 miles",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231462,
0fcf4524-d435-4ed0-9b62-06558f1656e3,NY,PreservedSpecimen,340158,"W. H. Welch",6425,1932,4,5,"North America","United States of America",Indiana,"Putnam Co.",Allendale,,,39.3917,-87.3959,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231475,
9ac424ad-90d9-4b58-8c2d-98022fc80359,NY,PreservedSpecimen,342849,"W. H. Welch",10298,1950,8,31,"North America","United States of America",Kentucky,"Boyle Co.","Danville, Stanford Road",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231518,
920ccdfa-5539-4310-9762-9c65e3956978,NY,PreservedSpecimen,340142,"W. H. Welch",6548,1937,11,27,"North America","United States of America",Indiana,"Warren Co.","On bank of small creek leading to Pine Creek, 2 mi W of Rainsville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231466,
be4bf48c-c5b6-473c-829c-b97d909d05e3,NY,PreservedSpecimen,340197,"W. H. Welch",6426,1935,8,8,"North America","United States of America",Indiana,"Henry Co.","Shively Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231502,
e96ff625-b8bf-4bfa-8ee9-d1f1bc117c41,NY,PreservedSpecimen,340193,"W. H. Welch",6536,1938,8,8,"North America","United States of America",Indiana,"Henry Co.","Shively Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231450,
9179751d-1626-4c86-83df-a03c779972c5,NY,PreservedSpecimen,340152,"W. H. Welch",6420,1932,4,5,"North America","United States of America",Indiana,"Putnam Co.","Allendale, Greencastle",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231470,
6e1152a1-1264-4f01-a768-73386030fcd0,NY,PreservedSpecimen,340165,"W. H. Welch",6538,1937,7,12,"North America","United States of America",Indiana,"Posey Co.","Sandstone of the Dam Hill, just off sate road #69, near New Harmony",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231482,
f8abe467-a462-4bd7-8b19-09cc9ae88919,NY,PreservedSpecimen,340157,"W. H. Welch",6435,1936,5,5,"North America","United States of America",Indiana,"Putnam Co.","One-half mile W of Greencastle",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231474,
6db1dff7-7f7b-4ed4-af99-5bb1e4446cd3,NY,PreservedSpecimen,340162,"W. H. Welch",6434,1934,5,13,"North America","United States of America",Indiana,"Posey Co.","Schaffer Pond",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231479,
2c79f826-539b-49cc-aec4-881ffe8c92d5,NY,PreservedSpecimen,342840,"W. H. Welch",15913,1953,9,6,"North America","United States of America",Wisconsin,"Iowa Co.","1 mi N of Arana, Mill Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231456,
f8416faa-a0e4-409b-a5b9-42481c9bdb7a,NY,PreservedSpecimen,340145,"W. H. Welch",11969,1942,10,20,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231437,
03dc13a5-cbeb-4f23-90f2-87dbcd7e8493,NY,PreservedSpecimen,340149,"W. H. Welch",11972,1942,10,20,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231440,
59db4f98-ce8f-4f75-be4d-cd9040e0649a,NY,PreservedSpecimen,340143,"W. H. Welch",10615,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231410,
e436aed8-656d-4a26-bb6f-b5bfde18950e,NY,PreservedSpecimen,340147,"W. H. Welch",6436,1937,7,16,"North America","United States of America",Indiana,"Sullivan Co.","Merom Park, Merom",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231468,
fcd94890-ea90-458c-b0eb-da2cb358e8d8,NY,PreservedSpecimen,342842,"W. H. Welch",10349,1950,8,3,"North America","United States of America","South Dakota","Minnehaha Co.","2 mi S of Garretson, Palisades State Park",,,43.6885,-96.5028,"GEOLocate Web Application",5066,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231433,
