﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
459b564b-ec5b-4dc6-8f78-07628b7caf08,NY,PreservedSpecimen,4013197,"M. L. Fernald",12060,1940,6,9,"North America","United States of America",Virginia,"Suffolk (Independent City)","east of Cherry Grove, south of South Quay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327148,
b61f298e-347c-4fd9-a6fc-6f67f0b0d9cd,NY,PreservedSpecimen,4013198,"E. S. Steele",73,1903,8,22,"North America","United States of America",Virginia,,"Alleghenies.  Craig's",600,600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327149,
a53017a3-cca5-4a19-9d7d-ebc260db157c,NY,PreservedSpecimen,4013199,"W. H. Rhoades",s.n.,1926,7,1,"North America","United States of America",Michigan,"Cass Co.",Dowagiac,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327150,
c700d55d-6f1c-420b-a6c4-989eabcbd0ce,NY,PreservedSpecimen,4013201,"A. J. McClatchie",s.n.,1887,6,22,"North America","United States of America",Michigan,"Eaton Co.","Near Olivet",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327152,
cddb6c5b-3d69-4ee3-8b0a-589e8c27483f,NY,PreservedSpecimen,4013202,"F. W. Rapp",3527,1940,7,20,"North America","United States of America",Michigan,"Kalamazoo Co.","Southern Michigan. The ""mudhole"" one mile S.E. of Vicksburg",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327153,
6912c950-536d-4083-b7de-737b08389f8c,NY,PreservedSpecimen,4013203,"H. Gillman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327154,
0e43d324-5199-4af8-9cc3-1ecad70d92ec,NY,PreservedSpecimen,4013204,"R. M. Holman",s.n.,1916,7,1,"North America","United States of America",Michigan,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327155,
ad0954ea-4a3a-4d07-9b85-67d51160c29d,NY,PreservedSpecimen,4013205,"A. R. Bechtel",14268,1935,7,20,"North America","United States of America",Michigan,"Oceana Co.","N. of Bass L. Pentwater.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327156,
e6a81351-a707-42cd-b343-bdb32338dcd3,NY,PreservedSpecimen,4013206,"H. Gillman",s.n.,1867,7,17,"North America","United States of America",Michigan,,"Traine Bay, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327157,
ed60bee7-f3b6-4292-92f3-df1634236323,NY,PreservedSpecimen,4013207,"R. M. Holman",s.n.,1916,7,14,"North America","United States of America",Michigan,,"Bryant Bog",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327158,
04852973-dabc-47c7-a837-1a15be59a81f,NY,PreservedSpecimen,4013208,"J. Q. A. Fritchey",s.n.,1858,7,19,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327159,
3e32b555-e8fa-4691-b8dd-d22d043d88af,NY,PreservedSpecimen,4013209,"A. W. Cusick",24440,1985,6,10,"North America","United States of America",Ohio,"Champaign Co.","Scattered throughout main fen meadow, N. of Woodburn Rd. , Cedar Bog State Memorial, Sect. 32, Urbana Twp. Urbana West Quad.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327160,
93d799dc-d78c-4b95-a848-922e9aa93d10,NY,PreservedSpecimen,4013210,"F. Bartley",790,1940,7,28,"North America","United States of America",Ohio,"Champaign Co.","Cedar Swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327161,
3e8078fa-2bc9-4e21-849f-bf3653180bc3,NY,PreservedSpecimen,4013211,"A. W. Boetticher",s.n.,1932,7,14,"North America","United States of America",Ohio,"Licking Co.","Buckeye Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327162,
4c3b4aa1-2c61-4a1d-a7f9-9f0e61e87428,NY,PreservedSpecimen,4013212,"R. Crane",2900,1928,7,3,"North America","United States of America",Ohio,"Fairfield Co.","Buckeye Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327163,
bdac227c-6999-4974-aac5-ced0891b6777,NY,PreservedSpecimen,04013213,"S. McCoy",1350,1933,6,13,"North America","United States of America",Indiana,"Lake Co.","Low prairie",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327171,
c17b8dad-3913-46b7-90de-02e2bba301a0,NY,PreservedSpecimen,4013214,"A. S. Reed",185,,,,"North America","United States of America",Indiana,"Starke Co.",,,,41.2363,-86.665,"GEOLocate Web Application",266,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327353,
fb0e9b55-7209-4ab4-b023-038e3a3516c9,NY,PreservedSpecimen,4013215,"A. S. Reed",186,,,,"North America","United States of America",Indiana,"Starke Co.",,,,41.2363,-86.665,"GEOLocate Web Application",266,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327354,
c79c0b74-fe50-4259-8f90-47c8982dddd0,NY,PreservedSpecimen,4013216,"F. W. Johnson",2070,1915,7,11,"North America","United States of America",Indiana,,"Swampy meadow. Mineral Springs.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327355,
f8ffcbb0-169a-456d-8e9a-982686a5a89f,NY,PreservedSpecimen,4013218,"E. J. Grimes",s.n.,1911,7,3,"North America","United States of America",Indiana,"Parke Co.","Near Howard. In a swamp along the Wabash River.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327357,
b469c3c1-96c4-496a-8bc1-49799b4ce39d,NY,PreservedSpecimen,4013219,"J. M. Coulter",s.n.,1878,8,1,"North America","United States of America",Indiana,,"S. Bend",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327358,
ed31a48e-0326-4996-8aef-67a46d843d12,NY,PreservedSpecimen,4013220,"W. G. Minas",14730,1927,7,9,"North America","United States of America",Indiana,"Lake Co.",Hammond,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327359,
a98e27f3-f645-4875-a520-b55e851ed088,NY,PreservedSpecimen,4013221,Clapp,s.n.,1836,,,"North America","United States of America",Indiana,,"Knobs S. Indiana",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327360,
a9c63927-8c37-47f5-8786-234e55eec914,NY,PreservedSpecimen,4013222,"A. Clapp",238,1836,,,"North America","United States of America",Indiana,,"Knobs of S. Indiana",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327361,
bd034d67-15a4-4b06-aa60-07e03b3a5d4b,NY,PreservedSpecimen,4013224,"L. M. Umbach",6665,1914,7,3,"North America","United States of America",Indiana,"Madison Co.","Millers [Miller]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327363,
37e539f9-efb6-4668-900f-484e37185240,NY,PreservedSpecimen,4013225,"C. M. Ek",s.n.,1941,7,5,"North America","United States of America",Indiana,"Elkhart Co.","Wickham bog, 3 miles northeast of Middlebury",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327364,
cb9ee5a5-6ada-4b78-b1f6-a537e0b369af,NY,PreservedSpecimen,4013226,"M. McKee",713,1928,7,25,"North America","United States of America",Indiana,"Jasper Co.","Our Bog, N.E. Jasper County",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327365,
862d5818-4a8b-4f06-adc5-b38866aa0026,NY,PreservedSpecimen,4013227,"C. C. Deam",s.n.,1902,7,6,"North America","United States of America",Indiana,"Wells Co.","BORDER OF LARGE LAKE IN JACKSON TP.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327366,
c46c9264-4921-4930-b9f4-8e84c6d34510,NY,PreservedSpecimen,4013228,"H. R. Bennett",s.n.,1956,6,30,"North America","United States of America",Indiana,"Lake Co.","Along North Clark Road in northwest part of Gary",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327367,
86dcbeb4-6b72-411e-bf1d-a21b52b8aa36,NY,PreservedSpecimen,4013230,"L. M. Umbach",6572,1913,8,7,"North America","United States of America",Illinois,,"Moor, Waukegan, Ills.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327369,
68ecb194-7037-4929-a525-1d6311098f80,NY,PreservedSpecimen,4013232,"M. Heatley",s.n.,1912,7,13,"North America","United States of America",Illinois,"Whiteside Co.","Mineral Springs",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327371,
f5e3fb13-5d71-4488-bb0e-5c309990bf68,NY,PreservedSpecimen,4013234,"J. H. Schuette",s.n.,1881,6,21,"North America","United States of America",Wisconsin,,"Suamaio, shore near Peaks Farm",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327373,
29e68483-3180-4bdb-84cc-234032a736df,NY,PreservedSpecimen,4013235,"V. E. McNeilus",91-439,1991,6,7,"North America","United States of America",Wisconsin,"Wood Co.","Low, wet, exposed area along Rt. 54. About 3.1 miles west of Dexterville.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327374,
8cd13e35-1991-42ac-83a2-be5560b7e89e,NY,PreservedSpecimen,4013237,"M. C. Carlson",204,1923,7,1,"North America","United States of America",Wisconsin,"Oneida Co.","Little Carr Lake, near Lake Tomahawk",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327376,
276351f0-636a-4aba-ac05-8c936dbb3a05,NY,PreservedSpecimen,4013240,"J. H. Sandberg",s.n.,1890,6,1,"North America","United States of America",Minnesota,"Chisago Co.",,,,45.5025,-92.9083,"GEOLocate Web Application",34542,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327379,
8153ccdf-45f1-42ff-a109-2ffde05486d7,NY,PreservedSpecimen,4013241,"Collector unspecified",s.n.,1877,5,1,"North America","United States of America",Iowa,"Marshall Co.","Minerva, Iowa.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327380,
cc89ba35-c139-4ad7-a282-13a7c92683c7,NY,PreservedSpecimen,4013242,"D. S. Correll",1688,1935,6,25,"North America","United States of America","North Carolina","Beaufort Co.","Edge of marsh along Cuckold Creek, near Belhaven",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327381,
f2575ad0-830d-4a89-bb23-3089578062fd,NY,PreservedSpecimen,4013243,"Collector unspecified",313d,1898,6,29,"North America","United States of America","North Carolina","Henderson Co.","Near Hendersonville.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327382,
e184471f-17e5-4e7b-adc8-b7184e99c8de,NY,PreservedSpecimen,4013244,"A. M. Ottley",3834,1929,7,2,"North America","United States of America","North Carolina",,"Pisgah National Forest edge of woods along road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327383,
d026c40d-3f6b-4f21-bcf0-a07e2f1f3ae4,NY,PreservedSpecimen,4013245,"J. A. Drushel",10495,1935,5,29,"North America","United States of America","North Carolina","Martin Co.","Along U.S. No. 17.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327384,
ff9eba44-ec23-4e6f-84aa-16481de2133d,NY,PreservedSpecimen,4013246,"A. D. Huger",s.n.,1920,7,14,"North America","United States of America","North Carolina","Jackson Co.","Near Grimhawks",1067,1067,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327385,
57a48e42-386d-4b38-9a3b-14cbcc5f03ca,NY,PreservedSpecimen,4013247,"C. R. Bell",12968,1958,6,12,"North America","United States of America","North Carolina","New Hanover Co.","Near Cape Fear River, 5.7 miles south of Wilmington State Docks.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327386,
f0e6cb6f-28b7-411b-9233-b2a091577766,NY,PreservedSpecimen,4013248,"D. S. Correll",1688,1935,6,25,"North America","United States of America","North Carolina","Beaufort Co.","Edge of marsh along Cuckold Creek, near Belhaven",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327387,
fb304cc2-a389-478b-b631-9ba379782751,NY,PreservedSpecimen,4013249,"L. A. Biernacki",794,1978,5,28,"North America","United States of America","North Carolina","Onslow Co.","Ten miles west of Jacksonville, off Rt. 53",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327388,
628fdcd2-197a-4960-a722-611b12fb69f3,NY,PreservedSpecimen,4013250,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327389,
59fbcf11-ea59-4b64-b409-dc3666dbc111,NY,PreservedSpecimen,4013251,"L. F. Ward",s.n.,1895,6,23,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327390,
d061bcb4-8306-4ee4-a9c7-e8cd343340ad,NY,PreservedSpecimen,4013252,"D. S. Correll",1688,1935,6,25,"North America","United States of America","North Carolina","Beaufort Co.","Edge of marsh along Cuckold Creek near Belhaven.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327391,
c7f94140-bd93-4e2f-b506-ec75d1476748,NY,PreservedSpecimen,4013253,"D. S. Correll",1725,1935,6,26,"North America","United States of America","North Carolina","Dare Co.","Bog along road near Stumpy Point.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327392,
f7c7a793-da2a-4708-ae3d-5577779e5549,NY,PreservedSpecimen,4013254,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina","New Hanover Co.",Wilm.,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327393,
4eac64d9-6bd2-49ab-b54c-eeaafbce8989,NY,PreservedSpecimen,4013255,Shoolbred,s.n.,1852,,,"North America","United States of America","North Carolina",,"Flat Rock",,,36.5124,-80.5698,"GEOLocate Web Application",2613,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327394,
b6820221-6dac-46ab-8018-91c660687f2a,NY,PreservedSpecimen,4013256,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,Mountains.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327395,
7692937d-84e0-4e88-a583-a59199f0b8d7,NY,PreservedSpecimen,4013257,"Miss DuBois",s.n.,2021,6,24,"North America","United States of America",Massachusetts,"Hampshire Co.","Greenwich Village",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327396,
08d29083-f3ee-449f-91a9-9518cfe058a7,NY,PreservedSpecimen,4013260,"C. Stone",276,1979,7,5,"North America","United States of America","North Carolina","Macon Co.","Nantahala Nat. Forest. Scaly Mountain, Salt Rock Gap Trail.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327399,
63e10557-3915-49c8-957e-e717c362b7e1,NY,PreservedSpecimen,4013261,"D. S. Correll",7336,1937,6,1,"North America","United States of America","North Carolina","Robeson Co.","1 mile south of Lumberton.",,,34.6037,-79.0086,"GEOLocate Web Application",10582,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327400,
943b8c97-e4ae-43a2-836e-ca5eb8635d86,NY,PreservedSpecimen,4013262,"L. A. Biernacki",796,1978,5,28,"North America","United States of America","North Carolina","Pender Co.","Eight miles east of Burgaw off Rt. 53",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327401,
4ebcfe6f-9af2-4c68-86df-69f7159da2d4,NY,PreservedSpecimen,4013263,"Collector unknown",313a,1897,7,2,"North America","United States of America","North Carolina","New Hanover Co.",,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327402,
c392f4dd-6056-45b7-946e-e4e43fb6b726,NY,PreservedSpecimen,4013264,"J. K. Small",160,1891,6,25,"North America","United States of America","North Carolina","Catawba Co.","In and about a swamp n. of Hickory.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327403,
75fc1c3d-43dc-4a77-9513-3c3784589177,NY,PreservedSpecimen,4013265,"J. H. Sandberg",s.n.,1890,6,1,"North America","United States of America",Minnesota,"Chisago Co.","Minneapolis. Bogs.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327404,
d9c6c266-f015-49d4-a655-56ac8b2cef78,NY,PreservedSpecimen,4013266,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327406,
