﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32dc0846-832c-4b5d-8698-8147eb1c2135,NY,PreservedSpecimen,3371462,"E. O. Wooton",s.n.,1894,8,29,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mountains, Van Patten's",,,32.3236,-106.573,"Georeferencing Quick Reference Guide (Zermoglio et",435,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706536,http://sweetgum.nybg.org/images3/3223/667/03371462.jpg
27629c25-97f4-44b2-861b-aac6ae7b1bd6,NY,PreservedSpecimen,3371452,"E. O. Wooton",s.n.,1895,8,17,"North America","United States of America","New Mexico",,"Organ Mts. E side",1372,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706526,http://sweetgum.nybg.org/images3/3223/657/03371452.jpg
3c70e738-cfe6-4bef-af6a-6fc82ef6a43e,NY,PreservedSpecimen,3371450,"E. O. Wooton",586,1897,7,15,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mtns.",1433,,32.2236,-106.546,"Georeferencing Quick Reference Guide (Zermoglio et",23838,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706524,http://sweetgum.nybg.org/images3/3223/655/03371450.jpg
1b26c785-ff45-436b-bd1f-60070e77358a,NY,PreservedSpecimen,1374912,"J. N. Rose",3649,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,17.0808,-61.7878,"Georeferencing Quick Reference Guide, Version 2012",12761.6,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616439,http://sweetgum.nybg.org/images3/429/688/v-097-01374912.jpg
78c7d954-1f04-4063-94f8-b330814e0680,NY,PreservedSpecimen,1036750,"P. E. E. Sintenis",3241,1885,12,23,"West Indies","Puerto Rico",Coamo,,"Coamo, circa los Baños.",,,18.0373,-66.3736,"BioGeomancer, Guide to Best Practices for Georefer",118.532,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135592,http://sweetgum.nybg.org/images3/222/948/01036750.jpg
74c70313-637b-42f4-9710-6ada442625f2,NY,PreservedSpecimen,642296,"R. D. Thomas",66266,1979,6,23,"North America","United States of America",Louisiana,"Orleans Parish","Along railroad tracks near Poydras Avenue and the Superdome in New Orleans near I-10",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209362,http://sweetgum.nybg.org/images3/3871/818/00642296.jpg
f7fc9b52-af26-4cbf-88e9-5bbdcaea50a7,NY,PreservedSpecimen,04360722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753563,http://sweetgum.nybg.org/images3/3970/249/04360722.jpg
5d5eaa3b-fe74-45e7-ad34-d1c3e227f531,NY,PreservedSpecimen,1374880,"E. C. Leonard",7171,1925,11,18,"West Indies",Haiti,Artibonite,,"Dry hill near L'Atalaye Plantation. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616407,http://sweetgum.nybg.org/images3/429/656/v-097-01374880.jpg
b6707708-3352-4d01-bafe-66d190cffe3d,NY,PreservedSpecimen,3371481,"B. Maguire",11820,1935,6,6,"North America","United States of America",Arizona,"Greenlee Co.","2 miles west of Clifton",1524,,33.0509,-109.331,"GEOLocate Web Application",10092,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706555,http://sweetgum.nybg.org/images3/3223/686/03371481.jpg
18caa3a4-e0d8-4bd6-b29d-a9f2edbdb4a6,NY,PreservedSpecimen,3371490,"B. Maguire",10766,1935,4,17,"North America","United States of America",Arizona,"Pima Co.","Baboquivari Mountains, 1/4 mile east of ranger station, canyon bottom",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706564,http://sweetgum.nybg.org/images3/3224/819/03371490.jpg
79b6aea3-26ad-4927-87d9-08a00471359e,NY,PreservedSpecimen,3371489,"B. Maguire",12040,1935,6,2,"North America","United States of America",Arizona,"Graham Co.","Graham Mountains, Marijilda Canyon, northeast slopes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706563,http://sweetgum.nybg.org/images3/3223/694/03371489.jpg
643da662-6109-42a0-acc4-e5fa2e9e90e6,NY,PreservedSpecimen,3371480,"B. Maguire",10950,1935,4,23,"North America","United States of America",Arizona,"Graham Co.","Pinaleno Mountains, vicinity of Hawk's Hollow plots, Rocky stream banks below Frye Mesa",1372,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706554,http://sweetgum.nybg.org/images3/3223/685/03371480.jpg
2a66f63f-c8f9-44e4-87a0-6bdbcb60659a,NY,PreservedSpecimen,3371384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706458,http://sweetgum.nybg.org/images3/3872/116/03371384.jpg
d099c46e-633e-4299-83b7-140f149dcff2,NY,PreservedSpecimen,3371385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706459,http://sweetgum.nybg.org/images3/3872/117/03371385.jpg
77480a0f-b3bd-40f0-a769-f7c06b05ac45,NY,PreservedSpecimen,3371386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706460,http://sweetgum.nybg.org/images3/3872/118/03371386.jpg
1e3f4f28-2265-4f9b-95ab-d1a621ef74d9,NY,PreservedSpecimen,3371387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706461,http://sweetgum.nybg.org/images3/3872/119/03371387.jpg
19b993a5-4a62-4d07-b705-509832b216e9,NY,PreservedSpecimen,3371388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706462,http://sweetgum.nybg.org/images3/3872/120/03371388.jpg
f94f63a9-16e6-4010-ab99-d7bb2addd6ab,NY,PreservedSpecimen,3371389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706463,http://sweetgum.nybg.org/images3/3872/121/03371389.jpg
735f7618-9bd8-4643-87b2-112f4360de05,NY,PreservedSpecimen,3371390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706464,http://sweetgum.nybg.org/images3/3872/122/03371390.jpg
a672ad30-8b88-4c17-a512-8a5a1cf40aeb,NY,PreservedSpecimen,3371391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706465,http://sweetgum.nybg.org/images3/3872/123/03371391.jpg
e57edab7-19e8-4cd4-b302-92d970b6df7e,NY,PreservedSpecimen,3371392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706466,http://sweetgum.nybg.org/images3/3872/124/03371392.jpg
1ea44a6a-4b75-43c2-8457-8ebeff093a76,NY,PreservedSpecimen,3371393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706467,http://sweetgum.nybg.org/images3/3872/125/03371393.jpg
d922ffad-ad1b-45a5-995a-e3e375152e1f,NY,PreservedSpecimen,3371394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706468,http://sweetgum.nybg.org/images3/3872/126/03371394.jpg
5d73459e-70f7-4ea1-9e58-6f50e5968986,NY,PreservedSpecimen,3371395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706469,http://sweetgum.nybg.org/images3/3872/127/03371395.jpg
6aa78a22-3642-4a3d-ab3c-1fa7d7f199a5,NY,PreservedSpecimen,3371396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706470,http://sweetgum.nybg.org/images3/3872/128/03371396.jpg
b2ee81cf-825c-4bbc-94f4-55232fc967e1,NY,PreservedSpecimen,3371397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706471,http://sweetgum.nybg.org/images3/3872/129/03371397.jpg
942ef40c-af44-4fe9-817b-4f513487cf79,NY,PreservedSpecimen,3371398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706472,http://sweetgum.nybg.org/images3/3872/130/03371398.jpg
09e0e381-299e-43c6-8232-39e100180aa2,NY,PreservedSpecimen,3371399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706473,http://sweetgum.nybg.org/images3/3872/131/03371399.jpg
e74ff430-c6aa-4121-9a4b-ff1b1726eff2,NY,PreservedSpecimen,3371400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706474,http://sweetgum.nybg.org/images3/3872/132/03371400.jpg
59673ddb-279f-4f56-b256-51814e23c136,NY,PreservedSpecimen,3371401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706475,http://sweetgum.nybg.org/images3/3872/133/03371401.jpg
8ba38b89-1b21-49b8-b2c1-3837a83b59e4,NY,PreservedSpecimen,3371402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706476,http://sweetgum.nybg.org/images3/3872/134/03371402.jpg
e469562b-856c-4fb5-b135-0d84fedeeb47,NY,PreservedSpecimen,3371403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706477,http://sweetgum.nybg.org/images3/3872/135/03371403.jpg
82fd9c80-0d2a-44ef-a35e-16339ac70825,NY,PreservedSpecimen,3371404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706478,http://sweetgum.nybg.org/images3/3872/136/03371404.jpg
092c37f5-11d4-4822-84c1-ae4e5658e8a9,NY,PreservedSpecimen,3371405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706479,http://sweetgum.nybg.org/images3/3872/137/03371405.jpg
254e85d0-9c00-48e0-9d4d-f188ae9c390a,NY,PreservedSpecimen,3371412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706486,http://sweetgum.nybg.org/images3/3872/143/03371412.jpg
9ccf0bc5-fecf-4e9f-93a8-9e7e47dbb495,NY,PreservedSpecimen,3371414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706488,http://sweetgum.nybg.org/images3/3872/145/03371414.jpg
fd4bfe4a-ceb0-4eb0-ae32-0dc1b50e83b4,NY,PreservedSpecimen,1374875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616402,http://sweetgum.nybg.org/images3/429/651/v-097-01374875.jpg
4665140a-4413-47e6-8766-08309ef07482,NY,PreservedSpecimen,1374881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616408,http://sweetgum.nybg.org/images3/429/657/v-097-01374881.jpg
6c69092a-3560-4519-9d74-1019d0a44be0,NY,PreservedSpecimen,1374887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616414,http://sweetgum.nybg.org/images3/429/663/v-097-01374887.jpg
b162e237-0863-41a4-87e1-7c7de7e4eece,NY,PreservedSpecimen,1374888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616415,http://sweetgum.nybg.org/images3/429/664/v-097-01374888.jpg
b343f45a-b5ae-4676-b547-66fd976a1069,NY,PreservedSpecimen,1374890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616417,http://sweetgum.nybg.org/images3/429/666/v-097-01374890.jpg
352f406a-d04a-4b27-b7df-bc3d170b84b3,NY,PreservedSpecimen,1374894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616421,http://sweetgum.nybg.org/images3/429/670/v-097-01374894.jpg
f47ae833-3929-45b6-9983-2d54f58f6c69,NY,PreservedSpecimen,1374898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616425,http://sweetgum.nybg.org/images3/429/674/v-097-01374898.jpg
2aca486d-46f1-4989-b955-aea1da077e70,NY,PreservedSpecimen,1374900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616427,http://sweetgum.nybg.org/images3/429/676/v-097-01374900.jpg
d62a7666-835b-452c-a0db-ca06ae7b3441,NY,PreservedSpecimen,1374901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616428,http://sweetgum.nybg.org/images3/429/677/v-097-01374901.jpg
408291ba-3a79-4820-8ffe-c79b2798bb9c,NY,PreservedSpecimen,1374906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616433,http://sweetgum.nybg.org/images3/429/682/v-097-01374906.jpg
f73ab597-294f-417a-8db8-f6492a46d94b,NY,PreservedSpecimen,1374921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616448,http://sweetgum.nybg.org/images3/429/697/v-097-01374921.jpg
3ed732cc-44fa-44ef-b30e-2d013cc7153a,NY,PreservedSpecimen,1374928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616455,http://sweetgum.nybg.org/images3/429/704/v-097-01374928.jpg
edcb45cb-b5fa-4527-9fe2-6efbddc3c568,NY,PreservedSpecimen,1374942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616469,http://sweetgum.nybg.org/images3/545/237/01374942.jpg
bb6abc53-a329-4726-9116-bd7957f844e1,NY,PreservedSpecimen,1374947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616474,http://sweetgum.nybg.org/images3/545/242/01374947.jpg
a3012ae1-cf19-49e7-aa5c-f7f0fb46f85c,NY,PreservedSpecimen,1374955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616482,http://sweetgum.nybg.org/images3/545/250/01374955.jpg
58802b86-667a-429f-81f9-33200412202a,NY,PreservedSpecimen,1374957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616484,http://sweetgum.nybg.org/images3/545/252/01374957.jpg
debfdfaa-52d1-48ff-bbec-3f2e83e27cc1,NY,PreservedSpecimen,1374962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616489,http://sweetgum.nybg.org/images3/429/716/v-097-01374962.jpg
dddc17c1-9b21-4a4d-91cf-a5f746b94c00,NY,PreservedSpecimen,1375105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616641,http://sweetgum.nybg.org/images3/429/756/v-097-01375105.jpg
cb8e1e98-1996-4098-81d8-0cec9e0bd19c,NY,PreservedSpecimen,1374932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616459,http://sweetgum.nybg.org/images3/429/708/v-097-01374932.jpg
018896b4-5d14-4469-b52e-3ee69205e498,NY,PreservedSpecimen,1036727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135569,http://sweetgum.nybg.org/images3/222/925/01036727.jpg
efce1a61-843f-4539-8019-3e89758d7e76,NY,PreservedSpecimen,1036728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135570,http://sweetgum.nybg.org/images3/222/926/01036728.jpg
be312aab-0124-44d8-b29d-b6d116054cbf,NY,PreservedSpecimen,1036731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135573,http://sweetgum.nybg.org/images3/222/929/01036731.jpg
1c5b5e07-b9b8-40da-8d68-8bd38ab68e74,NY,PreservedSpecimen,1036732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135574,http://sweetgum.nybg.org/images3/222/930/01036732.jpg
76cdc6a7-a068-42b7-b4e1-31e275f2fde2,NY,PreservedSpecimen,1036734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135576,http://sweetgum.nybg.org/images3/222/932/01036734.jpg
c8881799-59b5-4fde-80a6-20a1c399ab1d,NY,PreservedSpecimen,1036735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135577,http://sweetgum.nybg.org/images3/222/933/01036735.jpg
0e0adc31-890a-4f5e-ae9b-8cfdbfcc6026,NY,PreservedSpecimen,1036736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135578,http://sweetgum.nybg.org/images3/222/934/01036736.jpg
7e3be23d-ae2f-4fec-823b-6e3767da693c,NY,PreservedSpecimen,1036737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135579,http://sweetgum.nybg.org/images3/222/935/01036737.jpg
d5345688-757b-49fc-b1d3-0fce63c33b14,NY,PreservedSpecimen,1036739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135581,http://sweetgum.nybg.org/images3/222/937/01036739.jpg
efbca09e-170e-4eaa-851b-c7c7d9c22796,NY,PreservedSpecimen,1036743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135585,http://sweetgum.nybg.org/images3/222/941/01036743.jpg
adfa9589-2dd8-42de-b113-35bdef709a45,NY,PreservedSpecimen,1036747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135589,http://sweetgum.nybg.org/images3/222/945/01036747.jpg
d97aef19-a6ca-4a7e-9d19-cb09ba04edd6,NY,PreservedSpecimen,1036748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135590,http://sweetgum.nybg.org/images3/222/946/01036748.jpg
