﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85712fb7-e321-4297-aa76-e0a647935604,NY,PreservedSpecimen,3937403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221270,
6185a36c-5bc3-4462-8aec-79602ca09ab1,NY,PreservedSpecimen,3937404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221271,
16667743-3387-4d0d-802a-a4b43893b5de,NY,PreservedSpecimen,3937405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221272,
76c30e34-b255-49f2-92f4-9c7a4d9acab4,NY,PreservedSpecimen,3937406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221273,
46a1d41a-5a3d-4d48-bb95-f5ed6bf580d2,NY,PreservedSpecimen,3937407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221274,
3aa9bf19-7292-4b5e-978c-c6baa1d7ac08,NY,PreservedSpecimen,3937408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221275,
c60591e9-6639-40c1-aec7-2bd7575fbfda,NY,PreservedSpecimen,3937409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221276,
68b6c440-70d8-4e3f-a796-fac9199d045c,NY,PreservedSpecimen,3937410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221277,
58a10be4-5e01-4411-89ff-6ffce21a2dbd,NY,PreservedSpecimen,3937411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221278,
e166b109-8bdc-4f52-a976-f983631312ae,NY,PreservedSpecimen,3937412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221279,
66bbe0a1-2ddf-4668-9eaa-10b529861daa,NY,PreservedSpecimen,3937413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221280,
c295a1c6-253b-4852-8213-d5c12bbb42a8,NY,PreservedSpecimen,3937414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221281,
72db62fa-0339-4a71-a615-fdc408875062,NY,PreservedSpecimen,3937415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221282,
af1a923c-6fe0-4438-a174-adda321072e5,NY,PreservedSpecimen,3937416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221283,
2b0d366f-bd98-484e-8221-68dfd3da57d7,NY,PreservedSpecimen,3937417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221284,
a044e869-bde5-4a29-89cf-451fcf2e4113,NY,PreservedSpecimen,3937418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221285,
c5f0321a-a7fe-46ef-9ec9-ff9e52aee942,NY,PreservedSpecimen,3937419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221286,
a61abb44-3ab2-412b-837e-c6d649e60043,NY,PreservedSpecimen,3937420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221287,
cee99fa1-d2d1-4bf3-b9cc-ed88d8088ee7,NY,PreservedSpecimen,3937421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221288,
ebe128c2-8045-4ffe-9233-9c770dc49141,NY,PreservedSpecimen,3937422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221289,
af2c9b78-d04d-46be-9114-b83799ad72c3,NY,PreservedSpecimen,04050112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354659,
f442a369-6fc7-47c5-881b-f168bf98d84c,NY,PreservedSpecimen,3937390,"P. A. Rydberg",6632,1900,7,13,"North America","United States of America",Nebraska,"Kearney Co.",,500,,40.5067,-98.948,"GEOLocate Web Application",27777,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221257,http://sweetgum.nybg.org/images3/3451/356/03937390.jpg
9bd8d07d-3c19-49ed-9c51-57d3ea15a566,NY,PreservedSpecimen,3937259,"D. Demarée",9471,1932,10,3,"North America","United States of America",Arkansas,"Pike Co.","3 miles east of Kirby",,,34.25,-93.5806,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221084,http://sweetgum.nybg.org/images3/3451/225/03937259.jpg
b1cf0438-ec67-497a-99a3-20f59bfa8fcd,NY,PreservedSpecimen,3937364,"D. Demarée",17793,1938,6,25,"North America","United States of America",Arkansas,"Clark Co.",,114,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221231,http://sweetgum.nybg.org/images3/3451/330/03937364.jpg
c377d521-154f-462b-85d4-c2177afe809c,NY,PreservedSpecimen,3937190,"D. Demarée",19510,1939,7,2,"North America","United States of America",Arkansas,"Jefferson Co.",,61,,34.2154,-92.0018,"GEOLocate Web Application",9266,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221015,http://sweetgum.nybg.org/images3/3451/155/03937190.jpg
01f0d38e-653e-4586-a447-79e071db6275,NY,PreservedSpecimen,3937189,"D. Demarée",23357,1942,7,4,"North America","United States of America",Arkansas,"Calhoun Co.",,91,,33.7754,-92.4886,"GEOLocate Web Application",1754,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221014,http://sweetgum.nybg.org/images3/3451/154/03937189.jpg
62ec16d1-51ba-4ff3-8c1b-a9ca2e6adff0,NY,PreservedSpecimen,3937193,"D. Demarée",23410,1942,7,13,"North America","United States of America",Arkansas,"Izard Co.",,122,,36.1309,-92.1314,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221018,http://sweetgum.nybg.org/images3/3451/158/03937193.jpg
0893e74d-c2f7-4ab7-9a26-07d9f561de1b,NY,PreservedSpecimen,3937260,"A. A. Heller",4127,1898,8,20,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221085,http://sweetgum.nybg.org/images3/3451/226/03937260.jpg
32fe6a07-35d9-45c7-8332-fbfe73749ead,NY,PreservedSpecimen,3937368,"L. D. Smith",859,1947,7,4,"North America","United States of America",Texas,"McLennan Co.","MKT railroad at Gaphead thicket",,,31.5753,-97.1353,"Georeferencing Quick Reference Guide (Zermoglio et",14502,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221235,http://sweetgum.nybg.org/images3/3451/334/03937368.jpg
a870e5af-7ec8-42c8-8e6e-659a1375fd86,NY,PreservedSpecimen,3937395,"D. L. Wilkinson",893,1972,7,10,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm and Arboretum, NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 & FM 2607, ca. 1 mi W of FM 2607",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221262,http://sweetgum.nybg.org/images3/3451/361/03937395.jpg
4d85ef07-7182-474f-a2f7-d14cdeb10b81,NY,PreservedSpecimen,3937230,"D. Demarée",56563,1967,7,4,"North America","United States of America",Arkansas,"Hot Spring Co.","Social Hill",91,,34.3319,-92.9134,"Georeferencing Quick Reference Guide (Zermoglio et",1018,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221055,http://sweetgum.nybg.org/images3/3451/196/03937230.jpg
638781b8-f7fd-49d0-89f9-e4d081bc43b8,NY,PreservedSpecimen,3937191,"D. Demarée",22364,1941,8,3,"North America","United States of America",Arkansas,"Pulaski Co.","Rocky wooded hillsides in Pulaski Heights",152,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221016,http://sweetgum.nybg.org/images3/3451/156/03937191.jpg
7431d2da-463e-4ca1-8b9d-8958f20c9d8f,NY,PreservedSpecimen,3937243,"D. Demarée",13642,1936,8,1,"North America","United States of America",Arkansas,"Drew Co.",,,,33.546,-91.6269,"Georeferencing Quick Reference Guide (Zermoglio et",2995,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221068,http://sweetgum.nybg.org/images3/3451/209/03937243.jpg
c190d6e7-56b4-4a11-9d20-e36f99feceab,NY,PreservedSpecimen,3937192,"D. Demarée",22284,1941,6,25,"North America","United States of America",Arkansas,"Drew Co.","College farm. Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221017,http://sweetgum.nybg.org/images3/3451/157/03937192.jpg
bd88cf78-f0d2-403c-8115-a3b5dc7bed1a,NY,PreservedSpecimen,3937222,"D. Demarée",19572A,1939,7,4,"North America","United States of America",Arkansas,"Bradley Co.","Moro Bay",30,,33.3067,-92.3505,"Georeferencing Quick Reference Guide (Zermoglio et",7018,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221047,http://sweetgum.nybg.org/images3/3451/187/03937222.jpg
b7ae9929-2ab5-4a41-ae82-6e2903bc474e,NY,PreservedSpecimen,3937242,"D. Demarée",13557,1936,8,30,"North America","United States of America",Arkansas,"Bradley Co.","Banks of Saline River",,,33.6039,-92.0077,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221067,http://sweetgum.nybg.org/images3/3451/208/03937242.jpg
1eee0af5-91f7-4af6-92f4-e4cf169fdf2b,NY,PreservedSpecimen,3937213,"D. Demarée",17915,1938,7,4,"North America","United States of America",Arkansas,"Cleveland Co.","P.O. New Edinburg",67,,33.7574,-92.2382,"Georeferencing Quick Reference Guide (Zermoglio et",3183,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221038,http://sweetgum.nybg.org/images3/3451/178/03937213.jpg
0a982816-20bf-44bb-b529-2beec49fadc6,NY,PreservedSpecimen,3937255,"E. J. Palmer",12453,1917,7,8,"North America","United States of America",Texas,"Coke Co.","Ft. Chadburn",,,32.0346,-100.245,"Georeferencing Quick Reference Guide (Zermoglio et",4573,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221080,http://sweetgum.nybg.org/images3/3451/221/03937255.jpg
fae105e2-9afa-477d-85b4-66b3e80cf858,NY,PreservedSpecimen,3937238,"L. R. Gibbes",s.n.,1851,9,,"North America","United States of America","South Carolina",,"Edisto Island",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221063,http://sweetgum.nybg.org/images3/3451/204/03937238.jpg
c0c73774-f3bb-4ed9-8866-1d9869b0bc44,NY,PreservedSpecimen,3937237,"L. R. Gibbes",s.n.,1835,8,,"North America","United States of America","South Carolina",,"""Col_a"" [Columbia]",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221062,http://sweetgum.nybg.org/images3/3451/203/03937237.jpg
5f73a0d0-5e98-4c5f-b1b5-aa1ed075f700,NY,PreservedSpecimen,3937367,"E. Whitehouse",16780,1946,9,14,"North America","United States of America",Texas,"Gaines Co.","15.1 miles west of Lamesa on Highway 180",,,32.7373,-102.211,"GEOLocate Web Application",20525,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221234,http://sweetgum.nybg.org/images3/3451/333/03937367.jpg
3b6c2e1b-b9cf-4762-8962-127fdc5d1e5d,NY,PreservedSpecimen,3937386,"B. F. Bush",1390,1895,9,27,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221253,http://sweetgum.nybg.org/images3/3451/352/03937386.jpg
0a82dc7e-38af-40e9-ba98-2bb7be9ee7fd,NY,PreservedSpecimen,3937240,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221065,http://sweetgum.nybg.org/images3/3451/206/03937240.jpg
eac81a4a-a621-4c26-a95c-187b4ff26390,NY,PreservedSpecimen,3937318,"J. F. Joor",s.n.,1875,6,14,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221143,http://sweetgum.nybg.org/images3/3451/284/03937318.jpg
6c000aaa-84be-44fe-8a3e-b8926269b6e1,NY,PreservedSpecimen,3937342,"B. C. Tharp",49174,1949,7,16,"North America","United States of America",Texas,"Lavaca Co.","Borcher Ranch, about 18 miles southeast of Yoakum",,,29.1028,-96.94,"GEOLocate Web Application",13264,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221167,http://sweetgum.nybg.org/images3/3451/308/03937342.jpg
45fc9c99-1d9e-4976-a144-37602097f3a8,NY,PreservedSpecimen,3918977,"R. D. Thomas",10615,1968,7,10,"North America","United States of America",Arkansas,"Izard Co.","Beside Ark. 9, 1 1/2 miles west of Brandenberg",,,35.9818,-92.0465,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219985,http://sweetgum.nybg.org/images3/3451/092/03918977.jpg
f2f8ee29-c20a-4814-a9dd-a6c445744c01,NY,PreservedSpecimen,3937209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221034,http://sweetgum.nybg.org/images3/3451/174/03937209.jpg
68fbb6ca-93e0-4463-8747-c7a733fbda3c,NY,PreservedSpecimen,3937310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221135,http://sweetgum.nybg.org/images3/3451/276/03937310.jpg
6574aaeb-7944-495f-a087-241a1fa31723,NY,PreservedSpecimen,3937370,"W. H. Welch",1322,1934,7,7,"North America","United States of America",Arkansas,"Faulkner Co.","near Cove Creek, 17 miles north of Conway",,,35.3359,-92.4825,"GEOLocate Web Application",6008,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221237,http://sweetgum.nybg.org/images3/3451/336/03937370.jpg
669da342-70d0-485d-b0e7-884e9e849b78,NY,PreservedSpecimen,3937228,"W. H. Welch",1595,1934,8,23,"North America","United States of America",Florida,,"3 miles southeast of Sorrento",,,28.777,-81.5285,"GEOLocate Web Application",4289,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221053,http://sweetgum.nybg.org/images3/3451/194/03937228.jpg
fb7f6e2e-fe19-4324-8eab-dac941876697,NY,PreservedSpecimen,04969353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006730,
d8e60324-395a-4a8e-9233-f5074ddff59c,NY,PreservedSpecimen,3937333,"S. R. Hill",18368,1987,7,26,"North America","United States of America",Texas,"Goliad Co.","O'Connor Ranch. Fant Ranch. S side of Cadena Creek, W of Rte. 239, SE of Goliad",,,28.6298,-97.3822,"Georeferencing Quick Reference Guide (Zermoglio et",4673,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221158,http://sweetgum.nybg.org/images3/3451/299/03937333.jpg
facc6f19-163d-442a-9f70-6f630463699a,NY,PreservedSpecimen,3937343,"C. L. Lundell",9568,1940,6,20,"North America","United States of America",Texas,"Henderson Co.","near Eustace",,,32.2119,-95.8536,"GEOLocate Web Application",60912,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221210,http://sweetgum.nybg.org/images3/3451/309/03937343.jpg
7432a604-3a68-4bb6-bdca-0025cd1bfd6f,NY,PreservedSpecimen,3937359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221226,http://sweetgum.nybg.org/images3/3451/325/03937359.jpg
cb821ecc-e4c9-4a1a-97f8-093e89f26a32,NY,PreservedSpecimen,3937360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221227,http://sweetgum.nybg.org/images3/3451/326/03937360.jpg
8eaa2b51-edc2-477e-8103-2557bee252b6,NY,PreservedSpecimen,3937290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221115,http://sweetgum.nybg.org/images3/3451/256/03937290.jpg
028227d0-58b4-47ea-8a34-e3dad7778d4a,NY,PreservedSpecimen,3937289,"Collector unspecified",s.n.,1890,6,17,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221114,http://sweetgum.nybg.org/images3/3451/255/03937289.jpg
219d8bc4-05a0-486e-974f-09fd19eecc57,NY,PreservedSpecimen,02576250,"M. A. Vincent",15098,2010,7,31,"North America","United States of America",Massachusetts,"Worcester Co.","At picnic area along Rt. 146 southbound, S of Rt. 16",154,,42.0614,-71.6559,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828450,http://sweetgum.nybg.org/images3/1789/519/02576250.jpg
5e96e48b-3483-4a84-84ce-35d208f72b50,NY,PreservedSpecimen,02608162,"C. Bergman",813,2004,6,13,"North America","United States of America",Texas,"Lee Co.","Along CR 309, 1.6 mi N of junction with CR 322",149,,30.3664,-97.1242,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920993,http://sweetgum.nybg.org/images3/1941/702/02608162.jpg
1fe9e686-d12b-4985-82e8-d327f736f9bf,NY,PreservedSpecimen,02886579,"W. D. Longbottom",25740,2016,8,11,"North America","United States of America",Maryland,"Dorchester Co.","Hawkeye Road, 1.6 miles south of Thompsontown Road, power line right of way along roadside.",,,38.5419,-75.8995,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209100,http://sweetgum.nybg.org/images3/2298/296/02886579.jpg
f4143b70-dea3-4ed4-aa85-42c9f42219e5,NY,PreservedSpecimen,03042455,"W. R. Carr",28346,2009,7,21,"North America","United States of America",Texas,"Cooke Co.","S edge of Clear Creek valley near eastern fenceline of LO Unit of Dixon Ranch, ca. 1.3-1.5 airmiles SE of Co. Rd. 398 bridge over Clear Creek at Leo, ca. 1.0-1.2 airmiles NNE of jct. Cooke, Denton and Wise counties. Greenwood Quadrangle",241,253,33.4452,-97.3727,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332961,http://sweetgum.nybg.org/images3/2435/295/03042455.jpg
