﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c751821a-c86f-41fe-80ab-45b3ed4b975a,NY,PreservedSpecimen,769169,"W. H. Welch",10502,1936,5,16,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59962,
8d87e790-0eef-4706-9671-c8b26cca291f,NY,PreservedSpecimen,769168,"W. H. Welch",1964,1929,10,17,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59961,
b44f5393-0199-48cb-8125-b60f96b7ad4a,NY,PreservedSpecimen,339958,"W. H. Welch",17147,1944,9,17,"North America","United States of America",Ohio,"Greene Co.","Bryan State Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59815,
cd4e9a85-ca8a-433d-8dd3-cab621dfbf6f,NY,PreservedSpecimen,339921,"W. H. Welch",17305,1950,8,20,"North America","United States of America",Iowa,,"Big Spring, one mile S of Dorchester",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59817,
153478dd-06dc-4820-ac18-58f2e44efa5d,NY,PreservedSpecimen,339919,"W. H. Welch",20731,1950,8,20,"North America","United States of America",Iowa,,"Quandahl, near old mill on Bear Creek, St. Peter calcareous sandstone",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59819,
f542ab12-9255-4984-ac2c-67defa9c0da2,NY,PreservedSpecimen,339920,"W. H. Welch",10389,1950,8,9,"North America","United States of America",Iowa,"Emmet Co.","3.5 mi NW of Estherville, S fen, mud creek contributing to Des Moines River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59814,
97935912-1c25-45a3-9f8b-b36524c609eb,NY,PreservedSpecimen,339918,"W. H. Welch",17219,1954,8,14,"North America","United States of America",Iowa,,"Quandahl, old mill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59816,
a7a0aab3-6e0e-4ba4-8c69-b0a428e32c5e,NY,PreservedSpecimen,339960,"W. H. Welch",17074,1953,9,6,"North America","United States of America",Wisconsin,"Iowa Co.","Sawles Mill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59821,
aadc1f39-ee8d-484e-90a8-77d1330f7c2c,NY,PreservedSpecimen,339959,"W. H. Welch",17069,1953,9,8,"North America","United States of America",Wisconsin,"Iowa Co.","Sawles Mill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59820,
b5c7c795-1d02-4fcf-a048-92a4e321b27d,NY,PreservedSpecimen,624143,"W. H. Welch",19598,1961,6,22,"North America","United States of America",Indiana,"Warren Co.","15 mis. west of Lafayette, near Green Hill, at High Bridge",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59782,
a074a966-845b-4476-b89d-259c146bc3eb,NY,PreservedSpecimen,01475572,"S. R. Hill",35460,2003,9,11,"North America","United States of America","New York","Herkimer Co.","Livingston. W side of NY Route 79, Cedarville Road, opposite junction with Jerusalem Hill Road, also opposite old Livingston town hall. Thin rocky loam over hard almost chert-like Silurian dolomite.",,,42.9661,-75.1306,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"C. E. Darigo",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733609,
d1151812-a016-4221-a197-0166be26d6a4,NY,PreservedSpecimen,631297,"E. G. Britton",161,1906,9,2,"West Indies",Jamaica,,,"Vicinity of Cinchona, Morce's Gap.",,,18.0934,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59833,
38b57c99-18b3-43a1-ba1d-8e4cffd6a299,NY,PreservedSpecimen,123177,,,,,,"North America",Canada,"British Columbia",,"Oak Bay, Vancouver Island; also by streams at Yale, B.C.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59844,
013979fc-4ba9-4de3-abd6-0578bd2af8e1,NY,PreservedSpecimen,123178,,,,,,"North America",Canada,"British Columbia",,"Oak Bay, Vancouver Island; also by streams at Yale, B.C.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59845,
852d3290-671c-4b4a-9b0e-39c156a54391,NY,PreservedSpecimen,01273283,"M. J. Cano",,1999,4,16,Europe,Spain,"Illes Balears",,"Mallorca. cruce de carretera Sacalobra y carretera a Pollensa, cerca del chiringuito",580,,39.8181,2.8181,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504384,
4088817c-6a16-4a25-a288-a4a3943106b7,NY,PreservedSpecimen,129733,"J. Macoun",,1893,6,20,"North America",Canada,"British Columbia","Comox-Strathcona Reg. Distr.","Vancouver Island",,,49.68,-124.93,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59787,
10f7a62a-830e-4046-adb7-ad3ffe83a2bf,NY,PreservedSpecimen,129695,"J. Macoun",,1893,6,20,"North America",Canada,"British Columbia","Comox-Strathcona Reg. Distr.","Vancouver Island",,,49.68,-124.93,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59940,
f99309da-e5c7-4084-859a-078987eac17b,NY,PreservedSpecimen,123149,"H. A. Crum",293,1964,10,28,"North America",Canada,Ontario,,"Carleton Co., Fallowfield",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59886,
217dd461-383b-447d-a8fc-25780abd3a05,NY,PreservedSpecimen,1757305,"K. Saito",s.n.,1971,8,15,Asia,Japan,Nagano,,"summit area of Kitadake",3100,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,2013,2,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989057,
f613277a-f666-4227-b83a-6f547fbc5701,NY,PreservedSpecimen,129976,"D. H. Wagner",4302,1990,4,21,"North America","United States of America",Alaska,"Sitka Borough","Indian River Trail, along road past Indian River Bridge",,,57.7806,-135.217,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59941,
db147623-66dd-4321-a75e-931aab2795fe,NY,PreservedSpecimen,123182,"W. C. Steere",14539,1949,8,17,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","McGrath and vicinity, Kuskokwim River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59936,
bb798d55-3160-4751-b630-2bdec6e01611,NY,PreservedSpecimen,123183,"W. C. Steere",14533,1949,8,17,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","McGrath and vicinity, Kuskokwim River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59937,
3db72c8c-9457-41ef-80a7-b2f6013b55be,NY,PreservedSpecimen,339890,"L. J. Gier",,1949,7,6,"North America","United States of America",Iowa,"Dickinson Co.","Little Sioux fen",,,43.3351,-95.2193,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59805,
5fae7826-2468-44eb-acf6-eaf8aab3d985,NY,PreservedSpecimen,769157,"A. J. Sharp",34298,1934,3,31,"North America","United States of America",Tennessee,"Knox Co.","Kingston Pike",297,297,-84.0868,35.9107,"California Phenology Thematic Collections Network",13232,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59952,
191fa209-50d6-4a37-80f2-04fe2c979237,NY,PreservedSpecimen,04504165,"R. P. G. Düll","5405/4 D",1999,2,21,Europe,Germany,"North Rhine-Westphalia",,"Nordrhein-Westfalen, Kreis Euskirchen. Straßenböschung südl. des Mönniewberges nördlich Zingsheim.",490,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. P. G. Düll",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625921,http://sweetgum.nybg.org/images3/3861/485/04504165.jpg
3f934a76-c051-4d6d-93a8-f8968222503f,NY,PreservedSpecimen,02446704,"H. Bednarek-Ochyra",10/14,2014,6,16,Europe,Poland,Małopolskie,,"Central Poland, Silesian Upland, Garb Tarnogórski, E slope of the sediment trap between the ""Olkusz"" mine and ""Boleslaw"" works; Grid square DF 46 15",345,,50.2836,19.5014,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"H. Bednarek-Ochyra; R. Ochyra; A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623864,
3c67e61e-b18b-4c94-8e45-4b83c6de6389,NY,PreservedSpecimen,02446708,"H. Bednarek-Ochyra",26/14,2014,6,16,Europe,Poland,Małopolskie,,"Central Poland, Silesian Upland, Garb Tarnogórski, Ujków Stary, between the ""Boleslaw"" works and the SW corner of the sediment trap by rad to the refuse dump; Grid square DF 46 15",320,,50.2772,19.4922,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"H. Bednarek-Ochyra; R. Ochyra; A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623892,
a274634e-f995-4b8e-b6db-5ed2881cc969,NY,PreservedSpecimen,02446709,"H. Bednarek-Ochyra",27/14,2014,6,16,Europe,Poland,Małopolskie,,"Central Poland, Silesian Upland, Garb Tarnogórski, Ujków Stary, between the ""Boleslaw"" works and the SW corner of the sediment trap by rad to the refuse dump; Grid square DF 46 15",320,,50.2772,19.4922,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"H. Bednarek-Ochyra; R. Ochyra; A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623905,
7834e143-e964-4f22-9470-6400883086b9,NY,PreservedSpecimen,02448697,"H. Bednarek-Ochyra",715/12,2012,8,1,Europe,Poland,Małopolskie,,"Central Poland, Silesian Upland, Garb Tarnogórski, in former Pustynia Starczynowska 1.5 km W of Olkusz by Szlak Pustynny (Desert Trail), Grid square DF 46 37",330,335,50.2721,19.5261,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"H. Bednarek-Ochyra; R. Ochyra; A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649234,
d97e8f75-5a5a-4839-a380-09eef0e09168,NY,PreservedSpecimen,02448698,"H. Bednarek-Ochyra",710/12,2012,8,1,Europe,Poland,Małopolskie,,"Central Poland, Silesian Upland, Garb Tarnogórski, in former Pustynia Starczynowska 1.5 km W of Olkusz by Szlak Pustynny (Desert Trail), Grid square DF 46 37",330,335,50.2721,19.5261,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"H. Bednarek-Ochyra; R. Ochyra; A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649382,
