﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdbc3d9c-9624-48f0-98b2-8a6dd14f61d9,NY,PreservedSpecimen,3909449,"E. Kiviat",93-918,1993,10,7,"North America","United States of America","New York","Dutchess Co.","East Park, Hyde Park USGS Quad map. Pool 7",,,41.7888,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",1343,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295323,http://sweetgum.nybg.org/images3/3545/321/03909449.jpg
f28e6170-2059-4002-a4da-8d75ee441e6f,NY,PreservedSpecimen,2288827,"R. E. Brooks",12160,1976,6,10,"North America","United States of America",Kansas,"Montgomery Co.","Montgomery County State Lake, along north shore",,,37.1654,-95.6957,"Georeferencing Quick Reference Guide (Zermoglio et",928,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461209,http://sweetgum.nybg.org/images3/1399/344/02288827.jpg
75341d48-9a2e-402d-8868-bc9486c2b663,NY,PreservedSpecimen,2288657,"L. J. Harms",1990,1964,8,13,"North America","United States of America",Kansas,"Woodson Co.","Woodson County State Lake, on east shore",,,37.7944,-95.8425,"Georeferencing Quick Reference Guide (Zermoglio et",1148,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461039,http://sweetgum.nybg.org/images3/1399/174/02288657.jpg
dc1f83a1-cd10-4324-8e9e-a92e53bc8bb9,NY,PreservedSpecimen,2288500,"R. D. Thomas",161328,1999,6,19,"North America","United States of America",Arkansas,"Union Co.","Along Williams Creek east of New London Baptist Church north of Strong",,,33.2083,-92.3134,"GEOLocate Web Application",2177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460765,http://sweetgum.nybg.org/images3/1399/017/02288500.jpg
157b77bf-7f2e-478b-9ff1-8adba500cdcc,NY,PreservedSpecimen,01095341,"S. A. Mori",27438,2010,5,25,"North America","United States of America","North Carolina","Wake Co.","On Boyce Bridge Rd. 1.31 kms WSW from  junction with Hwy 50 (Creedmoor Rd.)",,,36.0591,-78.7101,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2010,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376063,http://sweetgum.nybg.org/images3/316/951/v-035-01095341.jpg
fdf491cc-3fc1-40e5-afb1-8d758f22a6a2,NY,PreservedSpecimen,2288920,"S. A. Mori",1348,1973,9,14,"North America","United States of America",Wisconsin,"Wood Co.","University of Wisconsin Campus, Marshfield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461302,http://sweetgum.nybg.org/images3/1399/437/02288920.jpg
c624bbaf-b65f-496c-9c4d-d8322c719dc2,NY,PreservedSpecimen,2289036,"F. L. Harvey",s.n.,,7,,"North America","United States of America",Arkansas,,Cent.,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461591,http://sweetgum.nybg.org/images3/1399/553/02289036.jpg
67554b71-ccef-41b3-9795-38e1e9223364,NY,PreservedSpecimen,2288944,"Collector unknown",1810,1988,7,10,"North America","United States of America",Texas,"Trinity Co.","Roadside park on Hwy 94 one mile W of the Neches River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461326,http://sweetgum.nybg.org/images3/1399/461/02288944.jpg
a2d18dfa-03d9-4049-92cc-8bb1220ef000,NY,PreservedSpecimen,2288446,"A. M. Cunningham",15307,1897,7,18,"North America","United States of America",Indiana,"Tippecanoe Co.","Lauramie Twp.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460711,http://sweetgum.nybg.org/images3/1398/963/02288446.jpg
578dccf3-fdfa-42e9-b3ba-beb9af819813,NY,PreservedSpecimen,879356,"F. W. Johnson",2120,1916,8,1,"North America","United States of America",Indiana,,"Port Chester",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560301,http://sweetgum.nybg.org/images3/1502/544/00879356.jpg
592e423c-3a5e-4f3a-82bf-21fde81190b6,NY,PreservedSpecimen,2289000,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461382,http://sweetgum.nybg.org/images3/1399/517/02289000.jpg
c5e1f503-fa15-4dce-a46a-3ea35c858e83,NY,PreservedSpecimen,2288722,"I. W. Clokey",2323,1915,6,29,"North America","United States of America",Illinois,"Macon Co.","Calamus Lake",,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461104,http://sweetgum.nybg.org/images3/1399/239/02288722.jpg
eafc1f62-f1e3-46d6-8610-78dab3c588b4,NY,PreservedSpecimen,2288661,"F. C. Seymour",604,1926,9,7,"North America","United States of America",Massachusetts,,"Near Hitchcock Pond, Holyoke",,,42.2043,-72.6162,"GEOLocate Web Application",9053,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461043,http://sweetgum.nybg.org/images3/1399/178/02288661.jpg
61566da5-c881-4c99-8038-2e831eb33211,NY,PreservedSpecimen,2288903,"B. C. Tharp",49-1076,1949,6,2,"North America","United States of America",Texas,"Robertson Co.","3-4 miles NE of Easterly",,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461285,http://sweetgum.nybg.org/images3/1399/420/02288903.jpg
b2cb6965-9434-4163-b1ab-84b621c419ac,NY,PreservedSpecimen,2288951,"B. C. Tharp",6205,,,,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461333,http://sweetgum.nybg.org/images3/1399/468/02288951.jpg
4958e216-0c8f-406b-8ac2-daa0ed742bd8,NY,PreservedSpecimen,2288625,"B. C. Tharp",6207,,,,"North America","United States of America",Texas,"Anderson Co.",,,,31.7516,-95.6576,"GEOLocate Web Application",7016,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461007,http://sweetgum.nybg.org/images3/1399/142/02288625.jpg
19c352cc-ad04-4a30-b497-8c85a2f6f902,NY,PreservedSpecimen,2288673,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5872,-97.5822,"GEOLocate Web Application",2851,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461055,http://sweetgum.nybg.org/images3/1399/190/02288673.jpg
8266e923-51d6-4a34-881f-cc1293d45134,NY,PreservedSpecimen,2288868,"J. D. Smith",s.n.,1884,9,2,"North America","United States of America",Alabama,,"Near Decatur.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461250,http://sweetgum.nybg.org/images3/1399/385/02288868.jpg
fceef4fe-c9c1-4129-a8c3-c18be90b9570,NY,PreservedSpecimen,2288778,"H. E. Hasse",s.n.,1887,5,7,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461160,http://sweetgum.nybg.org/images3/1399/295/02288778.jpg
6eb1a8a8-24c5-4e00-98e2-0b31b4e35ff0,NY,PreservedSpecimen,02331057,"E. Roalson",1526,2002,6,10,"North America","United States of America",Virginia,"Prince George Co.","Jones Hole Swamp, just south of exit 41 on I-95, due west of Templeton",,,37.0728,-77.3658,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"É. Lacroix-Carignan",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560395,http://sweetgum.nybg.org/images3/1542/783/02331057.jpg
b1c8bc02-ab4b-4dc6-aeee-e1bbd9b0b8d9,NY,PreservedSpecimen,2288553,"Collector unknown",3345,1966,8,19,"North America",Canada,Ontario,"Renfrew Co.","Deep River near mouth of Kennedy Creek on Ottawa R.",,,46.02,-77.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"É. Lacroix-Carignan",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460818,http://sweetgum.nybg.org/images3/1399/070/02288553.jpg
2a4e7e44-376e-484a-8beb-a85ca0408647,NY,PreservedSpecimen,2288864,"E. P. Bicknell",1892,1895,7,28,"North America","United States of America","New York","Westchester Co.","Bronx meadow, Mt. Vernon",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461246,http://sweetgum.nybg.org/images3/1399/381/02288864.jpg
99bfd2ba-dff6-45dd-97ac-8c730264eb6b,NY,PreservedSpecimen,2288718,"F. R. Fosberg",56851,1977,6,19,"North America","United States of America",Virginia,"Fauquier Co.","Roland, s.w. base of Bull Run Mts., 2 miles n.w. of Thoroughfare Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461100,http://sweetgum.nybg.org/images3/1399/235/02288718.jpg
2dbadf68-3dce-4b65-86f7-467d75a2ba5a,NY,PreservedSpecimen,2288806,"F. R. Fosberg",39513,1958,6,22,"North America","United States of America",Virginia,"Fairfax Co.","About 1 1/2 miles southeast of Centreville",110,,38.825,-77.4091,"GEOLocate Web Application",5163,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461188,http://sweetgum.nybg.org/images3/1399/323/02288806.jpg
393d2263-ee52-4892-b49e-71a511e2e71c,NY,PreservedSpecimen,00879508,"J. W. Blankinship",s.n.,1897,8,21,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3833,-71.1833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605299,http://sweetgum.nybg.org/images3/1502/676/00879508.jpg
6cb70594-cfdd-4007-b47b-08df5fe7049c,NY,PreservedSpecimen,2288787,"G. Eiten",1337,1959,7,12,"North America","United States of America","New York","Sullivan Co.","West slope of valley of West Branch of Nongaup River. About 1 1/2 miles north of village of Mangaup Valley (along Creamery Road), or 5 mi. WNW of Monticello",340,,41.6889,-74.7806,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461169,http://sweetgum.nybg.org/images3/1399/304/02288787.jpg
0dc8ebb1-5dcf-4645-9644-b8fb5695be05,NY,PreservedSpecimen,2288956,"G. T. Hastings",s.n.,1895,7,3,"North America","United States of America","New York",,Phoenix,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461338,http://sweetgum.nybg.org/images3/1399/473/02288956.jpg
f1bddd3c-8e9b-414d-ab97-231f39f1b932,NY,PreservedSpecimen,04369909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769887,http://sweetgum.nybg.org/images3/3983/862/04369909.jpg
54d032aa-830f-4159-9a35-c52a78d066f5,NY,PreservedSpecimen,04274173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621501,http://sweetgum.nybg.org/images3/3837/798/04274173.jpg
b8714caa-25bb-4894-bcc5-e73c8cc4084c,NY,PreservedSpecimen,04260044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589159,http://sweetgum.nybg.org/images3/3802/541/04260044.jpg
cf462963-930e-4667-a70b-693356051656,NY,PreservedSpecimen,04260138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589255,http://sweetgum.nybg.org/images3/3802/632/04260138.jpg
2630a27f-1189-412e-84a6-27c95dd25d72,NY,PreservedSpecimen,04360774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757713,http://sweetgum.nybg.org/images3/3984/855/04360774.jpg
f9d8b0b9-cc50-4d8e-bcdf-ac56a8f7ba26,NY,PreservedSpecimen,02474245,"V. Bustamante",215,2013,6,29,"North America","United States of America","New York","Suffolk Co.","Montauk. Montauk State Park [=Montauk County Park], Ogden's Brook trail, W of bridge in swamp.",,,41.0739,-71.9067,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686966,http://sweetgum.nybg.org/images3/1657/411/02474245.jpg
ec05c9f5-0bbb-4119-bdbd-b1ac9a8e6da8,NY,PreservedSpecimen,02687585,"V. Bustamante",507,2015,7,5,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Third House",,,41.0544,-71.8998,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964669,http://sweetgum.nybg.org/images3/2045/499/02687585.jpg
904389be-55c4-4ffc-b4d6-a5547c99c3b4,NY,PreservedSpecimen,2288520,"T. M. Koyama",9913,1959,8,30,"North America","United States of America",Maine,,"Millbridge and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460785,http://sweetgum.nybg.org/images3/1399/037/02288520.jpg
7bbecb9b-1de5-4907-a2e2-52ffdecde4b1,NY,PreservedSpecimen,2288521,"T. M. Koyama",9913,1959,8,30,"North America","United States of America",Maine,,"Millbridge and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460786,http://sweetgum.nybg.org/images3/1399/038/02288521.jpg
7cb823ca-5cea-43eb-9ab9-de9e43c677dc,NY,PreservedSpecimen,2288725,"T. M. Koyama",9913,1959,8,30,"North America","United States of America",Maine,,"Millbridge and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461107,http://sweetgum.nybg.org/images3/1399/242/02288725.jpg
919f3b71-fabc-4a1c-9127-e472c7a12bf1,NY,PreservedSpecimen,2288726,"T. M. Koyama",9913,1959,8,30,"North America","United States of America",Maine,,"Millbridge and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461108,http://sweetgum.nybg.org/images3/1399/243/02288726.jpg
f32ba2f3-aa0b-4b9a-924f-69500dcf9796,NY,PreservedSpecimen,2288988,"W. H. Camp",1415,1936,6,8,"North America","United States of America",Virginia,"Page Co.","West of Luray Caverns",274,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461370,http://sweetgum.nybg.org/images3/1399/505/02288988.jpg
1af67c8f-4657-4bf5-b26d-15e928a4a6bb,NY,PreservedSpecimen,2288809,"W. H. Camp",2000,1936,7,21,"North America","United States of America",Tennessee,,"Great Smoky Mountains National Park, with ox-bows of Abrams Creek, west end of Cades Cove",518,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461191,http://sweetgum.nybg.org/images3/1399/326/02288809.jpg
bf8520d6-beeb-42ca-8d19-bf1c58fb04a3,NY,PreservedSpecimen,2288508,"M. H. Nee",58106,2011,8,7,"North America","United States of America","New York","Putnam Co.","Old Hwy. 22 causeway and bridge over the Croton River in the Great Swamp",112,,41.4792,-73.5789,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460773,http://sweetgum.nybg.org/images3/1399/025/02288508.jpg
3e333d93-3ef1-4e31-9918-344b82abbd1e,NY,PreservedSpecimen,2288543,"M. H. Nee",27505,1983,7,30,"North America","United States of America",Wisconsin,"Dane Co.","4 miles NNW of Mazomanie, along Wisconsin River",,,43.2268,-89.8076,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460808,http://sweetgum.nybg.org/images3/1399/060/02288543.jpg
c2188da9-c8fa-4530-a6f7-070b78213038,NY,PreservedSpecimen,2288546,"M. H. Nee",59297,2012,7,10,"North America","United States of America",Wisconsin,"Crawford Co.","2.7 km (by air) NE of center of Wauzeka, along Kickapoo River, upstream side of the Hwy. 60 bridge and around the parking area for boaters",195,,43.1014,-90.8578,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460811,http://sweetgum.nybg.org/images3/1399/063/02288546.jpg
469dfba9-811a-4363-b727-89fb52a4660c,NY,PreservedSpecimen,2288734,"M. H. Nee",56478,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","Along old railroad, now bike trail, just SE of Spring Creek bridge, 3 miles SE of center of Richland Center",220,,43.3078,-90.3431,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461116,http://sweetgum.nybg.org/images3/1399/251/02288734.jpg
8730f380-cb19-4230-9cdd-abd2ad84c2d9,NY,PreservedSpecimen,2288832,"M. H. Nee",53383,2005,8,19,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461214,http://sweetgum.nybg.org/images3/1399/349/02288832.jpg
cbeac66e-50b2-4033-90fd-b8bb5896dd71,NY,PreservedSpecimen,2288712,"J. A. Steyermark",10784,1936,5,30,"North America","United States of America",Missouri,"Scotland Co.","Along fork of Wyaconda river, between Arbela and Azen",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461094,http://sweetgum.nybg.org/images3/1399/229/02288712.jpg
ee446832-b3a8-4dbf-b277-e9dd21b83539,NY,PreservedSpecimen,2288739,"J. A. Steyermark",68756,1949,8,1,"North America","United States of America",Missouri,"Henry Co.","On south side of Deepwater River, along east side of route 13; 5 1/2 mi. south of Clinton",,,38.2866,-93.7688,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461121,http://sweetgum.nybg.org/images3/1399/256/02288739.jpg
9d36416b-f141-4758-ae75-914884fa4236,NY,PreservedSpecimen,2288807,"J. A. Steyermark",66464,1948,9,25,"North America","United States of America",Missouri,"Ralls Co.","In valley of Salt Lick Creek, near junction with Salt River, between Perry and Joanna, about 7 mi. northeast of Perry",,,39.5203,-91.6479,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461189,http://sweetgum.nybg.org/images3/1399/324/02288807.jpg
861c0f47-a51a-479a-9fc1-1947ed65f6c4,NY,PreservedSpecimen,2288934,"L. B. Smith",s.n.,1924,,,"North America","United States of America","New Hampshire",,"Lake Winnepesauke",,,43.6145,-71.344,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461316,http://sweetgum.nybg.org/images3/1399/451/02288934.jpg
717ec1d2-ce6c-4fbb-9e0e-4ec9248e0663,NY,PreservedSpecimen,2288671,"L. B. Smith",4192,1937,7,23,"North America","United States of America",Kentucky,"Calloway Co.","Between Murray and Pine Bluff Ferry",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461053,http://sweetgum.nybg.org/images3/1399/188/02288671.jpg
17f922e7-579e-4412-8d99-e557a23f442a,NY,PreservedSpecimen,2288682,"E. P. Killip",12509,,,,"North America","United States of America","New York","Oswego Co.","Vicinity of Oswego",,,43.4553,-76.5105,"GEOLocate Web Application",4013,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461064,http://sweetgum.nybg.org/images3/1399/199/02288682.jpg
ff244eb9-7d94-43cf-9302-904d4117d16a,NY,PreservedSpecimen,2289014,"F. J. Hermann",9270,1937,9,14,"North America","United States of America",Michigan,"Washtenaw Co.","5.5 miles N. Ann Arbor",,,42.3506,-83.7263,"GEOLocate Web Application",11787,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461569,http://sweetgum.nybg.org/images3/1399/531/02289014.jpg
df6c09c3-bb69-45f8-9683-1d74f0b02a0c,NY,PreservedSpecimen,02896924,"W. L. C. Muenscher",19550,1936,7,17,"North America","United States of America","New York","Cayuga Co.","Owasco Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,pedunculata,"Carex lupulina var. pedunculata Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220245,http://sweetgum.nybg.org/images3/2305/306/02896924.jpg
512ff978-4e3f-45d5-8325-036dc8fa00b7,NY,PreservedSpecimen,2288775,"E. B. Bartram",s.n.,1913,7,19,"North America","United States of America",Pennsylvania,"Bradford Co.",Troy,,,41.7859,-76.788,"GEOLocate Web Application",1464,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461157,http://sweetgum.nybg.org/images3/1399/292/02288775.jpg
5245a270-ab31-4d6c-828c-659e56857690,NY,PreservedSpecimen,2288798,"E. B. Bartram",s.n.,1912,5,17,"North America","United States of America","South Carolina","Sumter Co.",,,,33.9162,-80.3823,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461180,http://sweetgum.nybg.org/images3/1399/315/02288798.jpg
