﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5ec52d3-b008-44f6-adbf-fa9273ff03c1,NY,PreservedSpecimen,1029687,"J. L. Luteyn",11523,1985,4,3,"West Indies","Puerto Rico",,,"Maricao State Forest. Km 13-16.7 N of Sabana Grande along rt 120.",750,825,18.1457,-66.9808,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122559,http://sweetgum.nybg.org/images3/256/499/v-265-01029687.jpg
29a14c2b-9e92-4ccc-ba3b-332c1c9ff6af,NY,PreservedSpecimen,495664,"W. A. Ducke",s.n.,1930,4,,"South America",Brazil,"Rio de Janeiro",,Independencia,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285623,http://sweetgum.nybg.org/images3/2144/803/00495664.jpg
815ef89c-88b3-4748-9d2b-8aa24c4b049f,NY,PreservedSpecimen,495666,"A. C. Brade",s.n.,1937,4,22,"South America",Brazil,"Rio de Janeiro",,"Meio da Serra de Petropolis",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285624,http://sweetgum.nybg.org/images3/2144/805/00495666.jpg
3280a4f7-6a50-4f9e-b77d-4b00434973ab,NY,PreservedSpecimen,495668,"A. C. Brade",s.n.,1937,4,22,"South America",Brazil,"Rio de Janeiro",,"Meio do Serra de Petrópolis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285625,http://sweetgum.nybg.org/images3/2144/807/00495668.jpg
e42ce2cd-0c5c-43ab-964e-e788174c9df4,NY,PreservedSpecimen,495640,"A. Mattos",s.n.,1948,3,1,"South America",Brazil,Paraná,,Assungui,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285626,http://sweetgum.nybg.org/images3/2144/779/00495640.jpg
dd40a60b-ea8f-41eb-9cb7-23b7f40dd55e,NY,PreservedSpecimen,495663,"L. Riedel",s.n.,1832,6,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285644,http://sweetgum.nybg.org/images3/2144/802/00495663.jpg
8e542a99-3451-42b3-ba0b-7d1f19db4c5a,NY,PreservedSpecimen,495665,"L. Riedel",s.n.,1833,6,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285645,http://sweetgum.nybg.org/images3/2144/804/00495665.jpg
2bcd8340-927d-4da2-883c-05eb60fba986,NY,PreservedSpecimen,495669,"L. Riedel",s.n.,1833,6,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285646,http://sweetgum.nybg.org/images3/2144/808/00495669.jpg
0a3b945e-f851-43a1-9de8-c4300e7f497e,NY,PreservedSpecimen,495675,"L. Riedel",550,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285648,http://sweetgum.nybg.org/images3/2144/814/00495675.jpg
c5377ed1-d0bc-4c8b-a269-16a3ff54cd78,NY,PreservedSpecimen,495677,"F. C. Hoehne",29751,1932,6,23,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285649,http://sweetgum.nybg.org/images3/2144/816/00495677.jpg
2fabf0e7-f03c-4935-92de-809da1f1db3d,NY,PreservedSpecimen,00750368,"E. P. Heringer",1244,1979,4,30,"South America",Brazil,"Distrito Federal",,"Brasília. Sao Bartolomeu, foz do corrego Paranoá, no Rio Sao Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879131,http://sweetgum.nybg.org/images3/2145/583/00750368.jpg
8b4a45a1-21dd-4bca-b043-126612d8ead3,NY,PreservedSpecimen,00750369,"E. P. Heringer",521,1978,6,1,"South America",Brazil,"Distrito Federal",,"Perto do rio Monjolo",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879134,http://sweetgum.nybg.org/images3/2145/584/00750369.jpg
f478080f-ceca-4472-9e2f-ac2275b29a82,NY,PreservedSpecimen,00995003,"E. Pereira",640,1951,5,1,"South America",Brazil,"Distrito Federal",,"Mesa do Imperador.",,,-22.9704,-43.2578,"Georeferencing Quick Reference Guide, Version 2012",149.869,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083619,http://sweetgum.nybg.org/images3/2146/720/00995003.jpg
a8a8783d-bd4a-4527-baca-a373a4446a22,NY,PreservedSpecimen,00995004,"E. P. Heringer",521,1978,6,1,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE (RECOR).  Mata ciliar perto do rio Monjolo.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083623,http://sweetgum.nybg.org/images3/215/995/v-265-00995004.jpg
5b745d61-d8f3-4452-b924-8bd34465987c,NY,PreservedSpecimen,00995005,"E. P. Heringer",105,1977,9,21,"South America",Brazil,"Distrito Federal",,"Picada M-1.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083624,http://sweetgum.nybg.org/images3/2146/721/00995005.jpg
34d23dc5-0aec-42fa-af28-ea42cf17c3b5,NY,PreservedSpecimen,00995007,"E. P. Heringer",1287,1979,5,2,"South America",Brazil,"Distrito Federal",,"Brasília. Corrego da Papuda.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083628,http://sweetgum.nybg.org/images3/2146/723/00995007.jpg
210a3cbe-c676-4ebd-9a5c-725209e40620,NY,PreservedSpecimen,00995008,"E. P. Heringer",1630,1979,6,26,"South America",Brazil,"Distrito Federal",,"Brasília. Área de inundação da Barragem do São Bartolomeu, rio Paranoá, abaixo da barragem do Paranoá.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083629,http://sweetgum.nybg.org/images3/2146/724/00995008.jpg
965cbd90-c997-4bf3-aa0d-536bcb0d20c1,NY,PreservedSpecimen,00995009,"E. P. Heringer",4767,1980,5,14,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083670,http://sweetgum.nybg.org/images3/2146/725/00995009.jpg
4ec7fa67-3c00-4dcf-9e48-75ce011c5aed,NY,PreservedSpecimen,00995010,"E. P. Heringer",4926,1980,5,27,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083671,http://sweetgum.nybg.org/images3/2146/726/00995010.jpg
c524eecd-993a-41c0-abb2-ebc92f1d6fa3,NY,PreservedSpecimen,00995011,"E. P. Heringer",4945,1980,5,28,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083672,http://sweetgum.nybg.org/images3/2146/727/00995011.jpg
bdac096e-8f23-40c4-b5a0-017a2db74a93,NY,PreservedSpecimen,00995013,"B. A. S. Pereira",259,1982,5,18,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083677,http://sweetgum.nybg.org/images3/2146/729/00995013.jpg
3546f8ba-d932-4998-b643-729b4ac9d6dd,NY,PreservedSpecimen,00995017,"A. C. Brade",16979,1941,9,18,"South America",Brazil,"Minas Gerais",,"Serra do Caparaó",2700,2700,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083691,http://sweetgum.nybg.org/images3/2146/733/00995017.jpg
6e11d3d2-2647-4322-b5ae-80c08eca72a8,NY,PreservedSpecimen,00995018,"A. C. Brade",16916,1941,9,10,"South America",Brazil,"Minas Gerais",,"Serra do Caparaó.",2200,2200,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083693,http://sweetgum.nybg.org/images3/2146/734/00995018.jpg
01be8cdd-11e6-4a27-a986-0b2e77b470c2,NY,PreservedSpecimen,495688,"R. P. Belém",570,1965,3,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau; CEPLAC, CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285607,http://sweetgum.nybg.org/images3/2144/826/00495688.jpg
083d4f8f-21ea-4224-a3f1-b04dd8df6830,NY,PreservedSpecimen,495642,"J. C. Lindeman",2094,1966,8,7,"South America",Brazil,Paraná,"Cerro Azul Mun.",,,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285629,http://sweetgum.nybg.org/images3/2144/781/00495642.jpg
6a111f81-72f7-4ef4-a8ba-21aee299b3d7,NY,PreservedSpecimen,495641,"J. C. Lindeman",4769,1967,3,10,"South America",Brazil,Paraná,"Guarapuava Mun.","Fazenda Reserva, ca. 85 km S.W. of Guarapuava",800,1000,-25.9309,-52.0759,"Georeferencing Quick Reference Guide, Version 2012",35599,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285628,http://sweetgum.nybg.org/images3/2144/780/00495641.jpg
0a7c7e24-b2c6-4371-be6c-b3a20bed1765,NY,PreservedSpecimen,495655,"R. M. Klein",1446,1955,6,24,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda",20,20,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285642,http://sweetgum.nybg.org/images3/2144/794/00495655.jpg
9ee323d5-4a72-4e40-a563-a730d703f6bc,NY,PreservedSpecimen,495662,"P. P. Horta",14493,1935,5,14,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Vista Chineza",,,-22.9733,-43.2493,"Georeferencing Quick Reference Guide, Version 2012",676.149,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285622,http://sweetgum.nybg.org/images3/2144/801/00495662.jpg
452a2a60-a009-4686-adfa-de35e7764b19,NY,PreservedSpecimen,495649,"R. Reitz",6821,1958,8,1,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Serra do Matador",700,700,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285643,http://sweetgum.nybg.org/images3/2144/788/00495649.jpg
35ae1507-c405-471c-9d80-eb43f4f05799,NY,PreservedSpecimen,495636,Gurgel,14609,1929,3,6,"South America",Brazil,Paraná,"São Mateus do Sul Mun.","Sao Mateus [do Sul]",,,-25.8744,-50.3828,"Other source",31353,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285620,http://sweetgum.nybg.org/images3/2144/775/00495636.jpg
0de320d6-a72c-4e4e-be16-502cfd418447,NY,PreservedSpecimen,495644,Gurgel,14675,1927,2,28,"South America",Brazil,Paraná,"São Mateus do Sul Mun.",,,,-25.8744,-50.3828,"Other source",31353,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285621,http://sweetgum.nybg.org/images3/2144/783/00495644.jpg
926af4fe-b1ae-45f8-8339-ff82a3a7ff9c,NY,PreservedSpecimen,495676,"F. C. Hoehne",29751,1932,6,23,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285630,http://sweetgum.nybg.org/images3/2144/815/00495676.jpg
52cddc4b-a04b-476d-b4fc-a5061d6f0026,NY,PreservedSpecimen,01535392,"R. Callejas Posada",7876(7),1989,4,9,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda El Chuscal, Inspección Jaiperá, colecciones del Sitio El Morro al sitio El 15.",3200,2600,6.45,-76.77,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771262,http://sweetgum.nybg.org/images3/654/286/01535392.jpg
524fbe1f-c5b6-464a-afcc-8f82798816a2,NY,PreservedSpecimen,01535394,"R. Callejas Posada",7493(7),1989,4,4,"South America",Colombia,Antioquia,"Urrao Mun.","Inspección Jaiperá, Vereda El Chuscal, Páramo de Frontino, Sitio Llano Grande. Páramo con Espeletia y abundantes bosques.",3000,3390,6.45,-76.0767,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771264,http://sweetgum.nybg.org/images3/654/288/01535394.jpg
b8cc4ab7-3ae2-4798-ab03-19091356c1ea,NY,PreservedSpecimen,495686,"A. M. V. de Carvalho",1967,1983,10,12,"South America",Brazil,Bahia,"Maracás Mun.","Ca. 2 km ao N de Maracás",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285618,http://sweetgum.nybg.org/images3/2144/824/00495686.jpg
2469b5ef-2b8f-4e37-840b-9ce8aa72ce89,NY,PreservedSpecimen,1496775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736598,http://sweetgum.nybg.org/images3/642/093/01496775.jpg
a59b769d-9c9b-49bc-a8f3-2646de1036c0,NY,PreservedSpecimen,1496793,"E. C. Leonard",9547,1926,2,5,"West Indies",Haiti,Artibonite,,"Vicinity of Ennery. Puilboreau Pass",325,900,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736616,http://sweetgum.nybg.org/images3/642/111/01496793.jpg
8c0fc00c-3b9f-4fa6-989d-078dc04b75dc,NY,PreservedSpecimen,495687,"R. M. Harley",22367,1980,5,22,"South America",Brazil,Bahia,"Lençóis Mun.","Serras dos Lençois.  Serra do Brejao ca. 14 km. N.W. of Lençois",700,1000,-12.45,-41.45,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285653,http://sweetgum.nybg.org/images3/2144/825/00495687.jpg
80d6bb5d-423c-46f2-b89d-cbae1869a3e4,NY,PreservedSpecimen,496830,"L. J. Dorr",5693,1988,6,26,"South America",Venezuela,Barinas,"Pedraza Mun.","South west of Carrizal (La Escaza on maps) on the south bank of the Rio Canagua.  Parque Nacional Sierra Nevada",,,8.65,-70.77,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,coriacea,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult. subsp. coriacea",,"J. M. Ricketson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743402,
3b0082b6-9720-487e-94b9-a0091fb3758b,NY,PreservedSpecimen,01840019,"L. J. Dorr",7598,1990,11,2,"South America",Venezuela,Trujillo,,"Límites Distr. Boconó y Distr. Trujillo.  Quebrada La Honda, SW of Arbol Redondo on the Boconó - Flor de Patria road.",1800,2200,9.42,-70.33,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,coriacea,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult. subsp. coriacea",,"J. M. Ricketson",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975516,
37520368-9ff7-48aa-88ea-b3d9792806a8,NY,PreservedSpecimen,1496773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736596,http://sweetgum.nybg.org/images3/642/091/01496773.jpg
6868fe22-8543-4bc2-8aa7-fec835db6064,NY,PreservedSpecimen,01087994,"D. E. Atha",1294,1996,5,22,"Central America",Belize,Cayo,,"Mountain Pine Ridge on Cooma Cairn Road at Cooma Cairn Fire Lookout tower",953,953,17,-88.85,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234168,
fde57970-2da4-4915-98f3-ea57acc703fb,NY,PreservedSpecimen,495691,"M. H. Nee",29477,1984,2,8,"North America",Mexico,Veracruz,,"3 km. SSW of Zongolica along gravel road to Texhuacán, MUN. Texhuacán",1350,1350,18.65,-97,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. M. Ricketson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285612,
5493a03e-4bda-49ad-9687-656254004bf0,NY,PreservedSpecimen,660892,"M. H. Nee",49417,1998,5,17,"South America",Bolivia,"Santa Cruz","Florida Prov.","10.5 km by road to the antennas of Cerro Sillar, from turnoff at Bermejo of Santa Cruz-Samaipata highway.",1450,1525,-18.13,-63.58,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458559,
d0319ca0-28e7-45dc-ac40-78fde5eb7f74,NY,PreservedSpecimen,02098733,"W. W. Thomas",11353,1996,11,14,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal. Along road from park entrance to nature/conference center.",150,150,-15.2647,-40.5747,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. M. Ricketson",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263414,http://sweetgum.nybg.org/images3/1361/851/02098733.jpg
61c9e5ce-b0a4-4bbb-bb41-1ac9b8e97cd2,NY,PreservedSpecimen,02681420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954379,http://sweetgum.nybg.org/images3/1998/810/02681420.jpg
34828882-9c03-4dca-890e-693d0c164a31,NY,PreservedSpecimen,495657,"R. Reitz",9752,1960,9,3,"South America",Brazil,"Santa Catarina",,"Morro do Campo Alegre, Sao Francisco do Sul",1200,1200,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285637,http://sweetgum.nybg.org/images3/2144/796/00495657.jpg
40b1dfd4-ea5c-4077-a7f2-eaf3e83601a5,NY,PreservedSpecimen,495654,"R. M. Klein",158,1950,4,4,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata do Hoffmann",50,50,-27.1,-48.9,"Other collections",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285631,http://sweetgum.nybg.org/images3/2144/793/00495654.jpg
e299518d-dda6-478e-8d5c-3de48ba8e4f7,NY,PreservedSpecimen,495656,"R. Reitz",3120,1949,10,20,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata Hoffmann",50,50,-27.1,-48.9,"Other collections",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285632,http://sweetgum.nybg.org/images3/2144/795/00495656.jpg
69cc16d9-a7d9-4967-8fa3-161266718e33,NY,PreservedSpecimen,495653,"R. Reitz",4652,1957,7,27,"South America",Brazil,"Santa Catarina","Garuva Mun.","Mina Velha, Garuva, Sao Francisco do Sul",10,10,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285636,http://sweetgum.nybg.org/images3/2144/792/00495653.jpg
