﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65d20570-8c6d-46c1-9d21-daf2189e8cb9,NY,PreservedSpecimen,2557046,"B. F. Bush",3031,1905,6,23,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799486,
1247ef03-ae61-4068-9859-fb8ea43b2236,NY,PreservedSpecimen,2557047,"P. H. Raven",27656,1988,9,4,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 km) W of DeSoto. Near road along S side of Mammoth Creek, floodplain of Big River, ca. 0.1 mi (160 km) above their junction",,,38.1219,-90.6686,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799487,
caed14c6-078c-41f2-a1c7-5f06e8e0df8a,NY,PreservedSpecimen,2557048,"J. Davis",606,1911,8,21,"North America","United States of America",Missouri,"Clark Co.",,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799488,
c408fc56-b866-422c-b7b0-405428357fa2,NY,PreservedSpecimen,2557049,"B. F. Bush",61,1895,6,13,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799489,
f1de590b-f587-438d-b792-0398185be962,NY,PreservedSpecimen,2557052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799492,
20725c49-a4ee-49bc-8963-c9127582b06e,NY,PreservedSpecimen,2557053,"R. F. Thorne",5130b,1947,7,4,"North America","United States of America",Georgia,"Dougherty Co.","Bank of Flint River, 1 mile south of Albany",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799493,
a000d056-3d0b-40e2-a9d5-a709568e8d7a,NY,PreservedSpecimen,2557055,"L. C. Anderson",13654,1992,6,22,"North America","United States of America",Florida,"Wakulla Co.","bordering rte 267 just N of Wakulla Springs, 0.5 mi E of junction with rte 61",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799495,
59be98c2-67fc-4bfb-ac69-fa62ace5813f,NY,PreservedSpecimen,2557057,"R. K. Godfrey",54967,1956,7,7,"North America","United States of America",Florida,"Gadsden Co.","along Rocky Comfort Creek",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799497,
6dedc27c-fb66-4835-a495-25d03e4a09d8,NY,PreservedSpecimen,2557058,"R. D. Whetstone",13519,1983,5,13,"North America","United States of America",Alabama,"Chilton Co.","Just e. of Maplesville; off US 82 around beaver pond",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799498,
7ae0d712-ede1-475a-acb5-06b7b2f51bd0,NY,PreservedSpecimen,2557059,"J. P. Barber",239,1984,5,28,"North America","United States of America",Alabama,"Jefferson Co.","Alliance Comm., ca. 1-2 mi. off of Co. Rd. 80 off Wilderness Rd.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799499,
fc263988-d36c-4165-833e-89b0cb1afd42,NY,PreservedSpecimen,2557060,"C. T. Bryson",7430,1988,5,3,"North America","United States of America",Mississippi,"Oktibbeha Co.","Ca. 0.8 mi. e. Miss. State Univ.",,,33.4696,-88.7677,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799500,
d4b8e12a-76cc-4f55-aa6d-6f9ccdf14baf,NY,PreservedSpecimen,2557061,"J. D. Ray Jr.",5593,1955,8,13,"North America","United States of America",Mississippi,"Jefferson Co.","Along South Fork of Coles Creek, Natchez Trace Parkway, 15 mi. n. of Natchez",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799501,
aded3676-6170-4285-90ca-d85683543ef3,NY,PreservedSpecimen,2557062,"C. T. Bryson",7430,1988,5,3,"North America","United States of America",Mississippi,"Oktibbeha Co.","Ca. 0.8 mi. e Miss. State Univ.",,,33.4696,-88.7677,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799502,
9e4e376b-ac57-42b5-9ffc-824fedcd6839,NY,PreservedSpecimen,2557063,"C. T. Bryson",7430,1988,5,3,"North America","United States of America",Mississippi,"Oktibbeha Co.","Ca. 0.8 mi. e Miss. State Univ.",,,33.4696,-88.7677,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799503,
06390df2-dbf3-45f9-96b9-43303c641a3b,NY,PreservedSpecimen,2557072,"J. F. Pruski",2428,1982,3,21,"North America","United States of America",Louisiana,"Evangeline Parish","Louisiana State Arboretum in Chicot State Park ca 8 miles N of Ville Platte",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799512,
66508a68-6708-4661-9a49-ba07668e2827,NY,PreservedSpecimen,2557075,"E. J. Palmer",36901,1930,7,4,"North America","United States of America","North Dakota","Ramsey Co.","near Devil's Lake",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799515,
bdabd660-44d7-4ae6-af64-903773e5c2bf,NY,PreservedSpecimen,2557076,"W. Hess",8360,1998,7,19,"North America","United States of America","South Dakota","Day Co.","Waubay Natl. Wildlife Refuge, 4.5 mi. N of Waubay & US 45",,,45.4231,-97.3156,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799516,
ef066499-92c8-413f-89a1-2ffc3b2f0c8c,NY,PreservedSpecimen,2557079,"L. Eastman",s.n.,1915,6,26,"North America","United States of America",Nebraska,"Douglas Co.",,,,41.2586,-95.9378,"GEOLocate Web Application",23054,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799519,
25770cf7-731a-4e00-b4ae-8e56e04ba934,NY,PreservedSpecimen,2557080,"F. E. Clements",2576,1893,6,17,"North America","United States of America",Nebraska,"Dixon Co.",,,,42.5625,-96.7056,"GEOLocate Web Application",1406,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799520,
6f7999bd-2595-40c3-8a13-21cd01f88d9e,NY,PreservedSpecimen,2557081,"E. J. Palmer",43772,1933,9,27,"North America","United States of America",Nebraska,"Richardson Co.","near Falls City",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799521,
14cbe07a-dc2f-4c29-8c99-f145bcb6a118,NY,PreservedSpecimen,2557085,"L. K. Magrath",3930,1969,5,27,"North America","United States of America",Kansas,"Atchison Co.","4 miles S, 1 W of Everest (Atchinson Co. Lake)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799525,
a303e7ec-9dc8-4121-9d29-214669c70de5,NY,PreservedSpecimen,2557086,"J. Macoun",s.n.,,,,"North America",Canada,,,"Pelee Island, Lake Erie",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799526,
893fd0b7-f434-4c73-bb54-c26926251084,NY,PreservedSpecimen,2557087,"A. S. Hitchcock",s.n.,1892,8,,"North America","United States of America",Kansas,"Johnson Co.",,,,38.8814,-94.8191,"GEOLocate Web Application",11889,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799527,
f4c240f8-cae2-4078-bdd3-0212f193088c,NY,PreservedSpecimen,2557088,"F. C. Gates",21087,1939,10,15,"North America","United States of America",Kansas,"Geary Co.","east of road 200 feet S. of K57 bridge east of Junction City, wooded banks of Smoky Hill River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799528,
829ec9ed-1798-494c-87ea-945edfacb221,NY,PreservedSpecimen,2557089,"Sister Jeanette, O.S.B",133,1936,7,6,"North America","United States of America",Kansas,"Atchison Co.","Pasture south of Woodhouse",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799529,
9b7c95e1-04f6-412d-906c-d5026d7fdc95,NY,PreservedSpecimen,2557090,"J. B. Norton",s.n.,1895,6,12,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799530,
9bf53d9e-462f-49a5-a47d-cc0d85449313,NY,PreservedSpecimen,2557091,"E. J. Palmer",9033,1915,10,28,"North America","United States of America",Oklahoma,"Le Flore Co.",,,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799531,
1c4732ef-d2ea-4a81-99ae-f6387ef7cfca,NY,PreservedSpecimen,2557092,"O. W. Blakley",3449,1915,8,10,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799532,
847165c9-3b3c-4702-abed-d4732d0e9eba,NY,PreservedSpecimen,2557093,"G. T. Robbins",2662,1947,7,19,"North America","United States of America",Oklahoma,"McCurtain Co.","West shore of Mountain Fork River, Beavers Bend State  Park",,,34.2403,-94.7009,"Georeferencing Quick Reference Guide, Version 2012",21492,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799533,
bfc17917-3a77-4f77-bdf7-027155b4bc7c,NY,PreservedSpecimen,2557094,"G. T. Robbins",3128,1948,7,3,"North America","United States of America",Oklahoma,"Pushmataha Co.","Little River, southwest of Honobia, near Le Flore-Pushmataha county line",,,34.5308,-94.9875,"Georeferencing Quick Reference Guide, Version 2012",4652,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799534,
20195e1a-8052-4731-afcb-4338c80aaa4e,NY,PreservedSpecimen,2557095,"D. S. Correll",14180,1946,8,27,"North America","United States of America",Texas,"Leon Co.","five miles north of Centerville",,,31.3305,-95.9783,"GEOLocate Web Application",8202,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799535,
afdc0646-6a9d-4b22-9625-12fc1bf853f0,NY,PreservedSpecimen,2557096,"E. Hall",62,1872,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799536,
c91c2426-4214-403f-8198-a7bcf43ccd62,NY,PreservedSpecimen,2557097,"H. W. Young",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799537,
84a5140b-adcb-4c19-9275-a0764a942a83,NY,PreservedSpecimen,2557098,"E. E. Addor",722,1957,7,12,"North America","United States of America",Montana,"Missoula Co.","University Campus along Maurice Avenue",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799538,
f27281a2-7a7b-42b9-9bd5-dd9f85a0b836,NY,PreservedSpecimen,2557099,"E. E. Addor",804,1957,7,29,"North America","United States of America",Montana,"Missoula Co.","Northern Pacific Hospital",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799539,
c52ffc0b-b50a-4f92-999e-2441a88383d3,NY,PreservedSpecimen,2557100,"E. E. Addor",819,1957,7,31,"North America","United States of America",Montana,"Missoula Co.","University Campus along Maurice Avenue",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799540,
629bd42c-987e-4131-9517-997b5dc556ca,NY,PreservedSpecimen,2557101,"J. H. Christ",2285,1933,7,10,"North America","United States of America",Idaho,"Bonner Co.","farm of P.T. Miller",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799541,
9b575db8-4324-4fc1-a800-136f8ff2e62b,NY,PreservedSpecimen,2557102,"J. H. Christ",7667,1937,6,11,"North America","United States of America",Idaho,"Latah Co.",,,,46.7324,-117,"GEOLocate Web Application",3545,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799542,
ae2f617a-d598-41ef-854f-b8e73f1f580a,NY,PreservedSpecimen,2557103,"H. M. Tucker",s.n.,1935,7,6,"North America","United States of America",Idaho,"Latah Co.",,,,46.7324,-117,"GEOLocate Web Application",3545,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799543,
5043a879-a240-4b62-adb7-025757b20fb3,NY,PreservedSpecimen,2557104,"C. F. Marx",s.n.,1964,7,26,"North America","United States of America",Utah,"Utah Co.","on BYU campus south of J.S. building",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799544,
5153d0b9-4fc8-4b87-aa9f-affc74671c17,NY,PreservedSpecimen,2557106,"M. L. Fernald",358,1895,7,29,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799546,
e27b6c34-4a86-4211-a385-a134b5f5c1f3,NY,PreservedSpecimen,2557108,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"near Violet Rock",,,38.904,-77.0899,"GEOLocate Web Application",407.204,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799548,
f0887eeb-4b5a-42da-98ce-1432b1cdeab7,NY,PreservedSpecimen,2557109,"A. Brown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799549,
198e0047-5dfe-4e7e-a5f9-7f88c516e398,NY,PreservedSpecimen,2557110,"Collector unknown",1817,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799550,
2352187e-44f3-437f-a86f-92e0dcc072a0,NY,PreservedSpecimen,2557111,"F. M. Hexamer",s.n.,1853,7,9,"North America",,,,"Little Bay Side",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799551,
6ad244c0-e497-4a06-973e-15211a20c78f,NY,PreservedSpecimen,2557112,"A. I. Mulford",1320,,,,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799552,
40831c2f-f673-4a8d-8d73-cb874af70355,NY,PreservedSpecimen,2557113,"A. I. Mulford",1320a,,,,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799553,
0216dda7-97f4-4173-932d-e1fb159066e9,NY,PreservedSpecimen,2557115,Fabius,347,,,,"North America",Canada,Quebec,,Granby.,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799555,
68b58587-e45c-4657-9afb-1ec5b6d62100,NY,PreservedSpecimen,02921152,"R. Decandido",CP252,2006,6,14,"North America","United States of America","New York","New York Co.","Central Park. About 106th St and west drive; east side of drive",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397531,
517ce4d9-4251-4e48-8bd8-e5001183324c,NY,PreservedSpecimen,03969589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262187,
046eaf44-96d9-4cbd-b164-be1aaa322e08,NY,PreservedSpecimen,03969590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262188,
8bca2ada-657d-4622-a136-4794a742dac0,NY,PreservedSpecimen,2557073,"R. D. Thomas",96031,1986,5,28,"North America","United States of America",Louisiana,"Ouachita Parish","Planted tree beside Stubbs Hall and Mitchell Drive, Northeast Louisiana University Campus",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799513,http://sweetgum.nybg.org/images3/1978/224/02557073.jpg
f988cefa-cf85-402f-8170-46de1622d7e3,NY,PreservedSpecimen,2556796,"A. S. DuBois",s.n.,,,,"North America",Canada,Quebec,,"Longueuil, Chambly",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799236,http://sweetgum.nybg.org/images3/1977/958/02556796.jpg
9041f9f5-86b1-4190-835d-2b40be5dcc40,NY,PreservedSpecimen,2556802,"H. A. Senn",1994,1941,7,12,"North America",Canada,Ontario,"Prescott and Russell United Co.","Russell Co. Cumberland Twp., Conc. 7 Lot 10, 2 Mi. E. of Navan",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799242,http://sweetgum.nybg.org/images3/1977/964/02556802.jpg
3f5b4974-bf3b-4e2b-b9d8-cecfd257bb2a,NY,PreservedSpecimen,2556806,"T. W. Edmondson",2881,1903,6,27,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Rideau Park, Rideau Ferry",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799246,http://sweetgum.nybg.org/images3/1977/968/02556806.jpg
f2b9ded8-4071-43ab-84ff-bb847c189a93,NY,PreservedSpecimen,2556809,"A. S. DuBois",420,1929,7,18,"North America",Canada,Quebec,,"Longueuil, Chambly",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799249,http://sweetgum.nybg.org/images3/1977/971/02556809.jpg
ee888908-801a-4cd7-93e5-e141e345c3b5,NY,PreservedSpecimen,2556873,"G. T. Hastings",s.n.,1936,8,22,"North America","United States of America","New York","New York Co.","Morningside Park",,,40.8065,-73.9582,"GEOLocate Web Application",667,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799313,http://sweetgum.nybg.org/images3/1978/034/02556873.jpg
7e943f69-e3d2-403a-95d8-1b6e7f13930a,NY,PreservedSpecimen,2557068,"D. Demarée",6728,,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.332,-94.1185,"GEOLocate Web Application",10727,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799508,http://sweetgum.nybg.org/images3/1978/219/02557068.jpg
d07db431-6baf-4703-a8fc-b69374d03d53,NY,PreservedSpecimen,2557105,"P. A. Fryxell",2204,1973,8,6,"North America","United States of America",Colorado,"Boulder Co.","on campus of the University of Colorado",,,40.0049,-105.259,"Georeferencing Quick Reference Guide (Zermoglio et",1898,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799545,http://sweetgum.nybg.org/images3/1978/256/02557105.jpg
3a71e8a2-2bae-49d2-b29b-ebcb88fb440a,NY,PreservedSpecimen,2556869,"J. H. Barnhart",328,1889,7,9,"North America","United States of America","New York",,"Woods near river, between Irvington and Tarrytown",,,41.0515,-73.8571,"Georeferencing Quick Reference Guide (Zermoglio et",1153,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799309,http://sweetgum.nybg.org/images3/1978/030/02556869.jpg
d3c05fce-fe31-41d0-8857-9f04e4a7ddc9,NY,PreservedSpecimen,2557064,"E. J. Palmer",35575,1929,4,27,"North America","United States of America",Arkansas,"Izard Co.","Along high dolomite bluffs of White River, near Calico Rock",,,36.1139,-92.1393,"Georeferencing Quick Reference Guide (Zermoglio et",8203,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799504,http://sweetgum.nybg.org/images3/1978/215/02557064.jpg
7d2cb936-bb53-43c5-8155-a7cf4bb0ed74,NY,PreservedSpecimen,2557069,"D. Demarée",21323,,,,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799509,http://sweetgum.nybg.org/images3/1978/220/02557069.jpg
92a9dea8-9c94-4074-9dbc-2a9b3e713909,NY,PreservedSpecimen,02269428,"S. A. Mori",27924,2015,5,17,"North America","United States of America","New York","Westchester Co.","By Paul's Falls, Westchester Wilderness Walk/Zofnass Family Preserve.",150,,41.1778,-73.604,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"S. A. Mori",2015,5,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626954,http://sweetgum.nybg.org/images3/1828/128/02269428.jpg
1cff850b-489f-4c64-84e4-5206ed085693,NY,PreservedSpecimen,03220723,"S. A. Mori",28272,2018,7,20,"North America","United States of America","New York",,"Westchester Wilderness Walk/Zofnass Family Preserve.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,americana,"Tilia americana L. var. americana",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944276,
c85269f0-5523-488e-a3ef-ee8a92ce0bfa,NY,PreservedSpecimen,2556880,"W. C. Ferguson",s.n.,1919,3,15,"North America","United States of America","New York",,"Westbury, Long Island",,,40.7603,-73.5902,"Georeferencing Quick Reference Guide, Version 2012",2731.36,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799320,http://sweetgum.nybg.org/images3/1978/041/02556880.jpg
