﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe7a5160-e95e-4b91-82e6-6589de499988,NY,PreservedSpecimen,2816099,"J. Reverchon",3472,1902,9,7,"North America","United States of America",Texas,"Hood Co.",,,,32.4421,-97.7942,"GEOLocate Web Application",7113,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107656,http://sweetgum.nybg.org/images3/2286/475/02816099.jpg
029530c9-953d-4dc5-a610-ed8bcb55ba5d,NY,PreservedSpecimen,2816100,"L. C. Higgins",12102,1978,6,29,"North America","United States of America",Texas,"Hemphill Co.","The old Boy Scout Camp 12 miles east of Canadian",,,35.9126,-100.167,"GEOLocate Web Application",16424,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107657,http://sweetgum.nybg.org/images3/2286/476/02816100.jpg
4ebf59d8-952c-4e02-92a0-54b002b907e5,NY,PreservedSpecimen,2816101,"J. K. Wipff",283,1987,6,11,"North America","United States of America",Texas,"Coryell Co.","Fort Hood Military Installation. Training Area 30; DMC (6) 095 (34) 442; along creek bank near train bridge",,,31.1313,-97.8433,"Georeferencing Quick Reference Guide, Version 2012",2982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107658,http://sweetgum.nybg.org/images3/2286/477/02816101.jpg
7152aaac-8b89-41c7-84c1-1008d5d268c3,NY,PreservedSpecimen,2816102,"L. C. Higgins",12392,1978,8,23,"North America","United States of America",Texas,"Lipscomb Co.","Junction of highway 1541 and Wolf Creek south of Follett.",,,36.2612,-100.076,"Georeferencing Quick Reference Guide, Version 2012",18152,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107659,http://sweetgum.nybg.org/images3/2286/478/02816102.jpg
bf1a08e2-3f0d-4be8-960b-0750b9faeca2,NY,PreservedSpecimen,2816103,"L. C. Higgins",12790,1979,8,27,"North America","United States of America",Texas,"Collingsworth Co.","about 10 miles east of Hedley on Hwy 203",,,34.8669,-100.484,"GEOLocate Web Application",13650,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107660,http://sweetgum.nybg.org/images3/2286/479/02816103.jpg
02e14f76-ee61-4823-b34e-01dcacd7fdc8,NY,PreservedSpecimen,2816104,"L. C. Higgins",6167,1972,8,22,"North America","United States of America",Texas,"Knox Co.","Brown Ranch on the middle Fork of the Wichita River; 5 miles upstream from the confluence.",,,33.8425,-99.9605,"Georeferencing Quick Reference Guide, Version 2012",871,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107661,http://sweetgum.nybg.org/images3/2286/480/02816104.jpg
9f068379-70d8-435e-a563-6460a37ed5f2,NY,PreservedSpecimen,2816116,"R. Carter",8210,1989,8,16,"North America","United States of America",Texas,"Kimble Co.","Gravel bar along Llano River about 6 miles south of London, at highway 385",,,30.5885,-99.5784,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107673,http://sweetgum.nybg.org/images3/2286/492/02816116.jpg
0a948da5-3314-45a0-b992-c4d07f0b6048,NY,PreservedSpecimen,2816117,"J. R. Crutchfield",2979,1967,6,12,"North America","United States of America",Texas,"Cameron Co.","Fort Brown Resaca in Brownsville",,,25.8984,-97.4922,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107674,http://sweetgum.nybg.org/images3/2286/493/02816117.jpg
2e2ec619-4489-4127-b890-a76ec35a5241,NY,PreservedSpecimen,2816121,"V. L. Cory",51871,1946,4,30,"North America","United States of America",Texas,"Real Co.","7 miles south of Highway 41, and about 20 miles east of Rocksprings",,,30.0153,-99.87,"GEOLocate Web Application",26002,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107678,http://sweetgum.nybg.org/images3/2286/497/02816121.jpg
bc4e5221-0e4e-420d-a016-4b7160840f60,NY,PreservedSpecimen,2816123,"V. L. Cory",52333,1946,9,18,"North America","United States of America",Texas,"Rockwall Co.","3 1/2 airline miles southwest of Rockwall",,,32.9025,-96.5128,"GEOLocate Web Application",12903,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107680,http://sweetgum.nybg.org/images3/2286/499/02816123.jpg
b2220dad-10fd-440d-bc47-5f6dff02b86e,NY,PreservedSpecimen,2816124,"J. R. Crutchfield",2419,1966,10,31,"North America","United States of America",Texas,"Williamson Co.","Brushy Creek, Rices Crossing, 5 miles west of Coupland",,,30.4686,-97.4671,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107681,http://sweetgum.nybg.org/images3/2286/500/02816124.jpg
4143819a-e050-4958-8aac-a708e3435e25,NY,PreservedSpecimen,2816126,"E. A. Mearns",228,1887,9,14,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107683,http://sweetgum.nybg.org/images3/2286/502/02816126.jpg
afdfa229-4131-4628-994f-c1db5015d769,NY,PreservedSpecimen,2816133,"R. T. Clausen | W. A. Hinkey",4307,1939,8,25,"North America","United States of America","New York","Monroe Co.","outlet end of Buck Pond, Greece Township",75,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107690,http://sweetgum.nybg.org/images3/2286/509/02816133.jpg
d5e5eebe-7bfd-4fd2-af58-cb0612b2437f,NY,PreservedSpecimen,2816136,"H. N. Moldenke",26510,1973,3,27,"North America","United States of America",Florida,"Orange Co.","around Holden Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107693,http://sweetgum.nybg.org/images3/2286/512/02816136.jpg
9c762205-6b78-40a7-ad99-d4782179ab41,NY,PreservedSpecimen,2816148,"E. Palmer",1334,1880,10,5,"North America","United States of America",Texas,,"Uvalde, 90 miles northwest from San Antonio",,,30.3438,-99.5544,"GEOLocate Web Application",73931,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107705,http://sweetgum.nybg.org/images3/2286/524/02816148.jpg
7b0c723c-3ad6-4ff8-89b6-7f7f87ba49a9,NY,PreservedSpecimen,2816153,"W. E. Niles",3482,1988,10,11,"North America","United States of America",Nevada,"Clark Co.","corner of Hileah Drive and Harmon Ave",610,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107710,http://sweetgum.nybg.org/images3/2286/529/02816153.jpg
641f24a4-ac26-4a16-8313-c2dfe4bb60cf,NY,PreservedSpecimen,2816155,"W. C. Ferguson",7165,1928,9,21,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7471,-73.0803,"GEOLocate Web Application",2947,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107712,http://sweetgum.nybg.org/images3/2286/531/02816155.jpg
a4d7ea89-2bf3-4b63-bed3-df694dd7632b,NY,PreservedSpecimen,2816157,"W. D. Longbottom",14482,2010,11,16,"North America","United States of America",Florida,"Polk Co.","Old Polk City Road, south west of the intersection of FL Rt. 557 and I-4, growing along the edge of roadside ditch.",,,28.1742,-81.7559,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107714,http://sweetgum.nybg.org/images3/2286/533/02816157.jpg
72bbeaff-46cb-49bb-9f4f-a91977bd8545,NY,PreservedSpecimen,2816167,"J. B. Norton",544,1895,9,14,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107724,http://sweetgum.nybg.org/images3/2286/543/02816167.jpg
3957031e-4dc6-4757-b89a-570ef20b492b,NY,PreservedSpecimen,2816169,"K. K. Mackenzie",s.n.,1896,6,21,"North America","United States of America",Kansas,"Wyandotte Co.","along the railroad, n.w. of Quindaro",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107726,http://sweetgum.nybg.org/images3/2286/545/02816169.jpg
84aaed91-05dd-41d0-a4ec-84a68bb77829,NY,PreservedSpecimen,2816170,"M. A. Carleton",s.n.,1892,8,25,"North America","United States of America",Kansas,"Johnson Co.",,,,38.8838,-94.8223,"GEOLocate Web Application",25949,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107727,http://sweetgum.nybg.org/images3/2286/546/02816170.jpg
55cf4c92-d514-44fb-9598-860f05058621,NY,PreservedSpecimen,2816171,"L. K. Magrath",3424,1968,9,27,"North America","United States of America",Kansas,"Ellsworth Co.","1 mi E of Terra Cotta. over Dakota sandstone",,,38.7417,-97.9387,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107728,http://sweetgum.nybg.org/images3/2286/547/02816171.jpg
be910520-f978-4b4d-b1bd-8572b99bd26d,NY,PreservedSpecimen,2816172,"L. J. Harms",2054,1964,8,19,"North America","United States of America",Kansas,"Shawnee Co.","Lake Shawnee",,,39.0131,-95.6308,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107729,http://sweetgum.nybg.org/images3/2286/548/02816172.jpg
f246f83d-2453-4f48-b3e6-f6b1a7ba687d,NY,PreservedSpecimen,2816173,"J. W. Richardson",1119,1965,8,10,"North America","United States of America",Kansas,"Barber Co.","Barber County State Lake",,,37.2977,-98.5812,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107730,http://sweetgum.nybg.org/images3/2286/549/02816173.jpg
6ebe39b6-ab2b-428f-8177-56f53059195d,NY,PreservedSpecimen,2816181,"D. Griffiths",1611,1900,9,17,"North America","United States of America",Arizona,,"north of Tucson",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107738,http://sweetgum.nybg.org/images3/2286/557/02816181.jpg
87fe5c6d-34a9-4c74-805b-c6b5e9a9414f,NY,PreservedSpecimen,2816188,"H. N. Moldenke",582,1930,2,9,"North America","United States of America",Florida,"Broward Co.",,,,26.0362,-80.1639,"GEOLocate Web Application",8519,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107745,http://sweetgum.nybg.org/images3/2286/564/02816188.jpg
9b0dac81-e87c-474c-8b51-88959dc59cd8,NY,PreservedSpecimen,2816198,"E. C. Howe",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107755,http://sweetgum.nybg.org/images3/2286/572/02816198.jpg
c670ac48-dc9b-4e86-a890-ca70adfb80a3,NY,PreservedSpecimen,2816203,"C. G. Pringle",2060,1888,8,15,"North America","United States of America",Texas,"Cameron Co.",,,,25.9499,-97.4838,"GEOLocate Web Application",13969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107760,http://sweetgum.nybg.org/images3/2286/577/02816203.jpg
190e1fc8-7c10-4734-810f-481d838cfe32,NY,PreservedSpecimen,2816208,"J. N. Rose",24248,1927,10,26,"North America","United States of America",Texas,,Brownsville.,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107765,http://sweetgum.nybg.org/images3/2286/582/02816208.jpg
56ed42a0-6ebc-48bb-9a74-535fcd50b304,NY,PreservedSpecimen,2816212,"D. S. Correll",35322,1967,10,28,"North America","United States of America",Texas,"Grayson Co.","just south of the Red River bridge; median of Hwy. #75",,,33.822,-96.532,"Georeferencing Quick Reference Guide, Version 2012",5128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107770,http://sweetgum.nybg.org/images3/2286/586/02816212.jpg
d8740f89-6148-428f-8ba1-9f22673b2770,NY,PreservedSpecimen,2816213,"D. S. Correll",35321,1967,10,28,"North America","United States of America",Texas,"Grayson Co.","just south of the Red River bridge; median of Hwy. #75",,,33.822,-96.532,"Georeferencing Quick Reference Guide, Version 2012",5128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107771,http://sweetgum.nybg.org/images3/2286/587/02816213.jpg
2009a556-d5b1-4f4b-975e-19c5ad92a974,NY,PreservedSpecimen,2816214,"D. S. Correll",35269,1967,10,24,"North America","United States of America",Texas,"San Jacinto Co.","along Fm. Rd. #224, about 2.5 mi. north of Coldsprings",,,30.6175,-95.1388,"Georeferencing Quick Reference Guide, Version 2012",2989,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107772,http://sweetgum.nybg.org/images3/2286/588/02816214.jpg
0ff3acb5-281c-4420-87ea-2558e35303f6,NY,PreservedSpecimen,2816215,"J. R. Crutchfield",372,1965,7,15,"North America","United States of America",Texas,"Garza Co.","In lake Justiceburg, 2 mi. S. E. of Justiceburg. Edge of lake.",,,33.0288,-101.178,"Georeferencing Quick Reference Guide, Version 2012",450.039,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107773,http://sweetgum.nybg.org/images3/2286/589/02816215.jpg
9878de88-f475-4d1f-8b7a-8d49efec2116,NY,PreservedSpecimen,2816230,"L. N. Goodding",444,1909,9,,"North America","United States of America",Arizona,,"Dixie Canon, Mule Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107788,http://sweetgum.nybg.org/images3/2286/604/02816230.jpg
a32ea19f-ef74-4c2f-8b42-68bf28fdead6,NY,PreservedSpecimen,2816240,"K. K. Mackenzie",6334,1914,9,19,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107798,http://sweetgum.nybg.org/images3/2286/613/02816240.jpg
e226ffaf-20e5-45e8-966a-23b96b52c4d5,NY,PreservedSpecimen,2816244,"W. D. Longbottom",10306,2007,8,26,"North America","United States of America",Maryland,"Anne Arundel Co.","Severna Park, along MD Rt. 2, Ritchie Highway, south of Cypress Creek Road growing in sediment retention area between the road and the parking lot of professional center on west side of the highway",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107802,http://sweetgum.nybg.org/images3/2286/617/02816244.jpg
f32db6bc-7a29-41c8-85f7-0c1e519f81a2,NY,PreservedSpecimen,2816245,"W. D. Longbottom",10518,2007,9,21,"North America","United States of America",Maryland,"Wicomico Co.","West of the town of Mardela Springs, along US Rt. 50, Ocean Gateway, just east of Old Bradley Road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107803,http://sweetgum.nybg.org/images3/2286/618/02816245.jpg
0bdc43bf-11dc-4958-a2ee-13967dd01e59,NY,PreservedSpecimen,2816260,"J. J. Thornber",42,1903,9,24,"North America","United States of America",Arizona,"Pima Co.","Santa Cruz River",732,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107818,http://sweetgum.nybg.org/images3/2286/632/02816260.jpg
742fab9b-5f1d-4cea-9d4a-1884bb88d710,NY,PreservedSpecimen,2816262,"D. S. Correll",37744,1969,8,15,"North America","United States of America","New Mexico","San Juan Co.",": mud at edge of Morgan Lake, west of Navajo Coal Mine, south of Fruitland.",,,36.6962,-108.474,"GEOLocate Web Application",2266,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107820,http://sweetgum.nybg.org/images3/2286/634/02816262.jpg
0e81b3ee-6804-44aa-9075-e6d520411258,NY,PreservedSpecimen,2816263,"J. R. Crutchfield",2402,1966,10,24,"North America","United States of America","New Mexico",,"Sand bar in Rio Grande River, .5 mi W of El Paso; NM/TX state line",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107821,http://sweetgum.nybg.org/images3/2286/635/02816263.jpg
3ca58a07-a83f-466b-b093-ebdbed54dac6,NY,PreservedSpecimen,2816265,"R. F. C. Naczi",14349,2012,8,4,"North America","United States of America",Kentucky,"Campbell Co.","0.5 mi NW of Melbourne, S shore
of Ohio River",,,39.0392,-84.3739,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107823,http://sweetgum.nybg.org/images3/2286/637/02816265.jpg
cf02cc6b-907e-4128-9302-5aa2f9711cb3,NY,PreservedSpecimen,2816266,"F. A. Barkley",46461,1946,8,21,"North America","United States of America",Texas,"Colorado Co.","Wet places near Eagle Lake",,,29.5879,-96.3286,"Georeferencing Quick Reference Guide, Version 2012",5207,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107824,http://sweetgum.nybg.org/images3/2286/638/02816266.jpg
4cac8ad3-5397-4661-9578-c1001688c720,NY,PreservedSpecimen,2816271,"H. E. Ahles",84775A,1977,8,29,"North America","United States of America",Massachusetts,"Hampshire Co.","Hockanum Road near Connecticut River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107829,http://sweetgum.nybg.org/images3/2286/643/02816271.jpg
b48e07f4-08b0-4201-a94f-c488f0024153,NY,PreservedSpecimen,2816278,"D. S. Correll",39879,1970,9,21,"North America","United States of America",Oklahoma,"Custer Co.","Foss Lake, 13 mi west of Clinton",,,35.5154,-99.199,"GEOLocate Web Application",22800,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107836,http://sweetgum.nybg.org/images3/2286/650/02816278.jpg
647cb8de-d5c5-479a-bce5-b22950eef6a1,NY,PreservedSpecimen,2816279,"H. E. Ahles",31604,1957,7,19,"North America","United States of America","South Carolina","Orangeburg Co.","Goodbys Swamp, near junction of US. 301 and SC. 47 (south southwest of Elloree)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107837,http://sweetgum.nybg.org/images3/2286/651/02816279.jpg
c5924067-7a4a-46be-b2e6-066331ae28f4,NY,PreservedSpecimen,2816285,"D. Sutherland",4128,1974,9,14,"North America","United States of America",Nebraska,"Washington Co.","DeSoto Bend Wildlife Refuge, at edge of backwater between levee and river",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107843,http://sweetgum.nybg.org/images3/2286/656/02816285.jpg
477f31ec-2b9e-4e0b-b0e7-3c3b64efaf6d,NY,PreservedSpecimen,2816286,"R. R. Weedon",4645,1968,9,22,"North America","United States of America",Nebraska,"Adams Co.","Hastings Public Use Area--small lake 1/2 mi. N of Hastings. Shoreline of old bricks",,,40.5934,-98.3884,"GEOLocate Web Application",5561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107844,http://sweetgum.nybg.org/images3/2286/657/02816286.jpg
63088832-5373-4ada-bfbc-66843eaf41a9,NY,PreservedSpecimen,2816288,"R. R. Weedon",4660,1968,9,22,"North America","United States of America",Nebraska,"Hall Co.","13 mi. W of Junction of Interstate #80 and Hwys. 34-281, and then 1.3 mi. S. S bank of Platte River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107846,http://sweetgum.nybg.org/images3/2286/659/02816288.jpg
47b71526-edcd-49fb-a647-054306464b9f,NY,PreservedSpecimen,2816292,"C. F. Wheeler",s.n.,1906,9,30,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3624,-74.4413,"GEOLocate Web Application",2970,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107850,http://sweetgum.nybg.org/images3/2286/661/02816292.jpg
6aed6ace-a879-48cf-b105-9aa315feff17,NY,PreservedSpecimen,2816295,"D. M. Sutherland",6749,1989,7,29,"North America","United States of America",Nebraska,"Keith Co."," Drying but still moist channel of the South Platte River, just south of Brule.",,,41.0843,-101.892,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107853,http://sweetgum.nybg.org/images3/2286/664/02816295.jpg
fa9069b7-0fbf-446a-bb17-a524718565b0,NY,PreservedSpecimen,2816296,"D. M. Sutherland",6674,1988,9,17,"North America","United States of America",Nebraska,"Cass Co.","Sand at edge of Platte River just southwest of the crossing of Highway 50 at Louisville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107854,http://sweetgum.nybg.org/images3/2286/665/02816296.jpg
c78d936d-4af4-4319-854f-32cb8d9fedea,NY,PreservedSpecimen,2816298,"E. S. Burgess",s.n.,1891,9,19,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107856,http://sweetgum.nybg.org/images3/2286/667/02816298.jpg
a5b8b928-600e-4088-8e27-ea5c311977e4,NY,PreservedSpecimen,04328730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718997,http://sweetgum.nybg.org/images3/3941/516/04328730.jpg
5df0a270-b97d-467d-9f4c-88d3eda1578c,NY,PreservedSpecimen,04328731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718998,http://sweetgum.nybg.org/images3/3941/517/04328731.jpg
63ac772b-3c78-4520-bf8a-ffda29aa6dae,NY,PreservedSpecimen,01175689,"T. C. Plowman",12595,1982,12,13,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé. Mouth of Rio Bauana.",,,-3.48333,-65,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404534,http://sweetgum.nybg.org/images3/327/011/v-035-01175689.jpg
