﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71634a77-0563-4caf-ae8a-87e2c37dbf02,NY,PreservedSpecimen,4049720,"M. Evans",366,1965,7,30,Oceania,"Federated States of Micronesia",Yap,"Fais (Mun.)","Caroline Islands, Fais Island",5,5,9.76295,140.519,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368506,http://sweetgum.nybg.org/images3/3739/218/04049720.jpg
6e4af09b-7f9c-4041-9a00-a4e73d95739b,NY,PreservedSpecimen,4049725,"F. R. Fosberg",25509,1946,7,11,Oceania,"Federated States of Micronesia",Yap,"Ulithi (Mun.)","Caroline Islands, Ulithi Atoll, Mogmog Islet",2,4,10.0889,139.708,"Georeferencing Quick Reference Guide (Zermoglio et",661,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368511,http://sweetgum.nybg.org/images3/3739/223/04049725.jpg
f2721dae-6b12-4738-8f9e-b893f435a559,NY,PreservedSpecimen,4021300,"R. J. Taylor",4400,1967,8,15,"Central America","Costa Rica",Guanacaste,,"along sandy beach near Playa Coco about 30 km west of Liberia",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325104,http://sweetgum.nybg.org/images3/3729/779/04021300.jpg
d983642a-b2c7-44c3-bf2c-0a141732c4ec,NY,PreservedSpecimen,4021338,"A. Molina Rositto",22407,1968,8,29,"Central America",Honduras,Ocotepeque,,"Common on sandy places of Lempa river, road to Esqulpulas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325142,http://sweetgum.nybg.org/images3/3729/816/04021338.jpg
8751ff2b-0780-429f-ae7b-7b85a58a353c,NY,PreservedSpecimen,04029898,"G. Agostini",694,1966,4,20,"South America",Venezuela,"Distrito Capital",,"Jardín botánico de la Ciudad Universidtaria, Caracas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333492,http://sweetgum.nybg.org/images3/3724/144/04029898.jpg
91a56dc2-fd9b-4c32-8533-64a0f500b64d,NY,PreservedSpecimen,4029830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333346,http://sweetgum.nybg.org/images3/3737/715/04029830.jpg
9ead0dba-64f5-4a2b-9f17-ae7cc9bb6f72,NY,PreservedSpecimen,4029832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333348,http://sweetgum.nybg.org/images3/3737/717/04029832.jpg
d4a91616-05ab-4eef-b2ba-e88f37b7ea48,NY,PreservedSpecimen,4029846,"H. H. Rusby",1945,1885,,,"South America",Bolivia,"La Paz",,"Near Yungas",1219,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333368,http://sweetgum.nybg.org/images3/3737/731/04029846.jpg
8f212d57-0ae4-4503-a9ed-0d32d93e75b2,NY,PreservedSpecimen,4029850,"R. S. Williams",368,1901,10,2,"South America",Bolivia,,,Isapuri,457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333376,http://sweetgum.nybg.org/images3/3737/735/04029850.jpg
56a02b26-502f-44a1-adf5-33a4b0240672,NY,PreservedSpecimen,4029836,"W. M. A. Brooke",5598,1949,9,10,"South America",Bolivia,,,Choreti,872,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333352,http://sweetgum.nybg.org/images3/3737/721/04029836.jpg
7acb854d-82b2-4ee2-8a9a-a5d9ffc4d2ca,NY,PreservedSpecimen,4029847,"M. Bang",591,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333370,http://sweetgum.nybg.org/images3/3737/732/04029847.jpg
da0218f6-c87d-4098-a543-5b12fba91d5a,NY,PreservedSpecimen,4029849,"R. S. Williams",773,1901,9,19,"South America",Bolivia,"La Paz","Larecaja Prov.",,488,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333374,http://sweetgum.nybg.org/images3/3737/734/04029849.jpg
f10a70c5-e420-4e9b-b325-ef4cfc4fa112,NY,PreservedSpecimen,4029839,"M. H. Nee",41524,1991,6,29,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Estancia Flor de Oro, W side of the Río Iténez (=Río Guaporé).",190,,-13.55,-61.0083,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333355,http://sweetgum.nybg.org/images3/3737/724/04029839.jpg
6b79317d-208b-4475-86a1-af5c9fe3fbe8,NY,PreservedSpecimen,4029843,"S. G. Beck",8311,1983,4,30,"South America",Bolivia,"La Paz","Nor Yungas Prov.","NNW de Coroico. Suapi, 3.5 kms hacia el fin del camino",1300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333363,http://sweetgum.nybg.org/images3/3737/728/04029843.jpg
642345da-26c2-492c-800e-3cc635f9e81a,NY,PreservedSpecimen,4029835,"M. H. Nee",41615,1991,7,8,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","4.5 km, NW of center of Santa Cruz, edge of floodplain of Rio Pirai and drainage canlal of the city",400,,-17.7417,-63.2,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333351,http://sweetgum.nybg.org/images3/3737/720/04029835.jpg
a7543a3f-ac56-4994-a69e-33aa8faf5f97,NY,PreservedSpecimen,4029844,"R. Seidel",470,1986,5,7,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","San Ignacio",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333364,http://sweetgum.nybg.org/images3/3737/729/04029844.jpg
f38d48ca-7817-448e-822a-616f0848e5fb,NY,PreservedSpecimen,4029837,"M. H. Nee",36354,1988,2,20,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","12 km E of center of Santa Cruz, on road to Cotoca",375,,-17.77,-63.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333353,http://sweetgum.nybg.org/images3/3737/722/04029837.jpg
8ff30d67-a256-478c-a348-47962265e983,NY,PreservedSpecimen,4049706,"M. Evans",1377,1965,12,24,Oceania,"Federated States of Micronesia",Chuuk,,"Truk Atoll, Moen Island. Roadside and gardens on Nob Hill.",100,150,7.43879,151.871,"Georeferencing Quick Reference Guide (Zermoglio et",4598,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368492,http://sweetgum.nybg.org/images3/3739/204/04049706.jpg
b0f704e5-032f-4b67-bfe1-0517d8063ae3,NY,PreservedSpecimen,4048192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362062,http://sweetgum.nybg.org/images3/3745/068/04048192.jpg
6dfdeb20-98a5-4922-b9a9-743de655ef92,NY,PreservedSpecimen,1428458,"P. Acevedo-Rodríguez",5507,1993,7,1,"West Indies",Cuba,"Sancti Spiritus","Sancti Spíritus Mun.","Sierra del Escambray, Topes de Coyantes, Hospedería los Helechos.",700,700,22.37,-79.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661967,http://sweetgum.nybg.org/images3/453/507/v-173-01428458.jpg
6211a7fa-78b2-4105-87c6-6e8a10b08054,NY,PreservedSpecimen,4048648,"T. M. Tsui",494,1932,7,,Asia,China,Guangdong,,"Yang Shan, and vicinity. South of Linchow (Yang Shan District)",,,24.6842,112.564,"Georeferencing Quick Reference Guide (Zermoglio et",2812,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365404,http://sweetgum.nybg.org/images3/3713/753/04048648.jpg
286b12c8-dac7-4a9c-9ff1-0e29958389b6,NY,PreservedSpecimen,4048640,"P. P. Wan",79029,1979,,,Asia,China,"Guangxi Zhuang","Guilin (City)","Kweilin [= Guilin]",220,,25.3117,110.55,"Georeferencing Quick Reference Guide (Zermoglio et",126778,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365396,http://sweetgum.nybg.org/images3/3713/745/04048640.jpg
15e79d47-9fe8-40f5-a6ff-1747755c0069,NY,PreservedSpecimen,4048647,"R. C. Ching",6686,1928,8,4,Asia,China,"Guangxi Zhuang",,"Bai Mar Chen, E. Hin Yen",975,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365403,http://sweetgum.nybg.org/images3/3713/752/04048647.jpg
797c332b-8fce-4e59-a4cf-0228d9ca28d1,NY,PreservedSpecimen,4048654,"H. Y. Liang",62770,1933,8,22,Asia,China,Hainan,,Yaichow.,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365410,http://sweetgum.nybg.org/images3/3713/759/04048654.jpg
98d4bab5-c804-479c-a97f-7705adc477fd,NY,PreservedSpecimen,4048652,"W. T. Tsang",532,1927,8,20,Asia,China,Hainan,,"At the side of Lam Ka Village, Sha Po Shan and vicinity, Taam-chau District",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365408,http://sweetgum.nybg.org/images3/3713/757/04048652.jpg
716b75ac-04af-4adf-80d1-b5729e9cc4c0,NY,PreservedSpecimen,4048646,"C. Wang",32712,1933,7,4,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365402,http://sweetgum.nybg.org/images3/3713/751/04048646.jpg
049140cc-cf01-462c-8a01-0f413f7776a9,NY,PreservedSpecimen,4048650,"C. Wang",32867,1933,7,7,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365406,http://sweetgum.nybg.org/images3/3713/755/04048650.jpg
faaa9771-0cd2-41a9-8246-ddf362e7df9c,NY,PreservedSpecimen,4048643,"H. Y. Liang",65409,1934,3,11,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365399,http://sweetgum.nybg.org/images3/3713/748/04048643.jpg
cb2d6e99-fc1c-4c53-8681-909ca96b9dd1,NY,PreservedSpecimen,4048653,"C. I. Lei",192,1932,10,29,Asia,China,Hainan,,"Pak Shik Ling and vicinity, Ku Tung Village (Ching Mai District)",,,19.4729,109.74,"BioGeomancer, Guide to Best Practices for Georefer",9198,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365409,http://sweetgum.nybg.org/images3/3713/758/04048653.jpg
4ec24a0f-2b15-487a-b638-582778c1cb2d,NY,PreservedSpecimen,4048658,"W. T. Tsang",74,1927,7,18,Asia,China,Hainan,,"Nodoa and vicinity, Taam-chau District",,,19.5213,109.573,"Georeferencing Quick Reference Guide (Zermoglio et",17218,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365414,http://sweetgum.nybg.org/images3/3713/763/04048658.jpg
f3de2e12-f8bb-4c43-bd76-593c799247f9,NY,PreservedSpecimen,4048642,"S. K. Lau",1039,1933,2,12,Asia,China,Hainan,,"I Kap Shan and vicinity (Tan District)",,,19.4896,109.389,"Georeferencing Quick Reference Guide (Zermoglio et",48288,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365398,http://sweetgum.nybg.org/images3/3713/747/04048642.jpg
a1f1ee19-57ba-4c08-85f0-01d7f1599526,NY,PreservedSpecimen,04048629,"H. Li",23559,2005,5,24,Asia,China,Yunnan,,"Longyang Qu, Bawan Xiang. Along the W side of the Nujiang ca. 2 km S of Mangdan Cun",686,,24.9019,98.885,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365374,http://sweetgum.nybg.org/images3/3713/735/04048629.jpg
4a4db242-6c26-4bde-bb03-180ee175c6df,NY,PreservedSpecimen,4048651,"A. Henry",10795,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365407,http://sweetgum.nybg.org/images3/3713/756/04048651.jpg
97178090-c18d-46ae-b9b8-40b1dd7c7053,NY,PreservedSpecimen,4048636,"K. S. Chow",80086,1980,,,Asia,China,Yunnan,"Xishuangbanna (Prefecture)",,700,,21.799,100.99,"Georeferencing Quick Reference Guide (Zermoglio et",110058,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365392,http://sweetgum.nybg.org/images3/3851/232/04048636.jpg
631c9e7e-17af-4ff6-8f7b-17659087d22d,NY,PreservedSpecimen,4029874,"F. W. Pennell",3295,1918,1,14,"South America",Colombia,Antioquia,,"Vuelta de Acuña, rio Magdalena",125,130,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333420,http://sweetgum.nybg.org/images3/3737/759/04029874.jpg
e4e493b4-85ec-4217-98d7-f30a8d82a620,NY,PreservedSpecimen,4029877,"J. H. Kirkbride Jr.",2577,1972,10,27,"South America",Colombia,Magdalena,,"In forest along trail from Pueblito to Playa Brava, Parque Nacional Tayrona",250,300,11.32,-73.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333426,http://sweetgum.nybg.org/images3/3737/762/04029877.jpg
bd459be0-af4e-4f9a-852b-d9f14624acf1,NY,PreservedSpecimen,4029878,"H. H. Rusby",1191,1917,8,12,"South America",Colombia,Huila,,"Natagaima. below N.",400,450,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333428,http://sweetgum.nybg.org/images3/3737/763/04029878.jpg
512b8a8e-fd67-426d-ac3a-61de4140de61,NY,PreservedSpecimen,4029872,"E. P. Killip",11066,1922,9,6,"South America",Colombia,"Valle del Cauca",,"Espinal, below Dagua",600,700,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333416,http://sweetgum.nybg.org/images3/3737/757/04029872.jpg
c8f732a1-6f19-474f-8b53-068f2dff7d52,NY,PreservedSpecimen,4029875,"J. E. Ramos",437,1985,10,20,"South America",Colombia,"Valle del Cauca","Yumbo Mun.","Corregimiento de mulaló, cerca a La Calera, por la carretera panoramica (Valle)",1000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333422,http://sweetgum.nybg.org/images3/3737/760/04029875.jpg
d0a67f23-9bd6-4dfd-aa11-513a0dd0ae8f,NY,PreservedSpecimen,4029871,"F. W. Pennell",3605,1918,1,3,"South America",Colombia,Tolima,,Honda,250,350,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333415,http://sweetgum.nybg.org/images3/3737/756/04029871.jpg
b248edd4-c5ce-4f41-afea-7566ad839fde,NY,PreservedSpecimen,4049739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368525,http://sweetgum.nybg.org/images3/3739/237/04049739.jpg
beb409e2-6b23-4456-a5fd-b75027592095,NY,PreservedSpecimen,1428542,"S. R. Hill",21299,1990,3,24,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Springfield Guest House and Estate.  Imperial Highway, NE of Canefield",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662052,http://sweetgum.nybg.org/images3/453/591/v-173-01428542.jpg
ab58e2f2-7a22-46bd-b908-f7b210cefebb,NY,PreservedSpecimen,4049705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368491,http://sweetgum.nybg.org/images3/3739/203/04049705.jpg
37be3d94-4809-441f-a339-8f768a3e2cdd,NY,PreservedSpecimen,4049697,"A. C. Smith",4746,1947,6,10,Oceania,Fiji,,,"Viti Levu: Mba: Shores of Mba River near its mouth",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368483,http://sweetgum.nybg.org/images3/3739/195/04049697.jpg
03cee00f-7029-427f-b2ef-6ee8f53d8682,NY,PreservedSpecimen,4049677,"A. C. Smith",1428,1934,3,29,Oceania,Fiji,,,"Vanua Mbalavu. Southern limestone section",0,100,-17.3371,-178.984,"Georeferencing Quick Reference Guide (Zermoglio et",1308,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368463,http://sweetgum.nybg.org/images3/3739/175/04049677.jpg
4e18bd89-7144-40d8-bfcb-db25f74b9a34,NY,PreservedSpecimen,4049727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368513,http://sweetgum.nybg.org/images3/3739/225/04049727.jpg
69bb0c8e-ff3b-4536-9909-ccd2816dcac3,NY,PreservedSpecimen,4049737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368523,http://sweetgum.nybg.org/images3/3739/235/04049737.jpg
d20942c6-57b2-4b0e-9d37-30b6d7fa4e3f,NY,PreservedSpecimen,4049738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368524,http://sweetgum.nybg.org/images3/3739/236/04049738.jpg
6c948f9d-ee1d-4c67-b51e-4943e7e1e8eb,NY,PreservedSpecimen,4049740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368526,http://sweetgum.nybg.org/images3/3739/238/04049740.jpg
c9b8a4f5-fe8b-4e2f-82a3-e354d3747981,NY,PreservedSpecimen,4021353,"E. Contreras",929,1960,5,11,"Central America",Guatemala,Petén,,"Remate, on Tikal road, in zapotal, about 13 km NE of the village",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325157,http://sweetgum.nybg.org/images3/3737/241/04021353.jpg
c42475a7-eb74-4eeb-af68-c71181b7a0a7,NY,PreservedSpecimen,4029881,"J. N. Rose",22542,1918,9,6,"South America",Ecuador,,,"Vicinity of Huigra",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333433,http://sweetgum.nybg.org/images3/3737/766/04029881.jpg
1f572c1e-0789-45de-8ef2-addfd136b5e5,NY,PreservedSpecimen,4029887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333445,http://sweetgum.nybg.org/images3/3737/772/04029887.jpg
6390df67-e51e-4d3e-b090-4fd9a9c1f00b,NY,PreservedSpecimen,4029883,"W. H. Camp",E868,1944,11,5,"South America",Ecuador,,,"Santiago-Zamora ""Oriente"": Near Mendez",533,762,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333437,http://sweetgum.nybg.org/images3/3737/768/04029883.jpg
9eed69e1-08bc-4df0-9875-9c10acbd5285,NY,PreservedSpecimen,4029889,"W. H. Camp",E868,1944,11,5,"South America",Ecuador,,,"Santiago-Zamora ""Oriente"": Near Mendez",533,762,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333448,http://sweetgum.nybg.org/images3/3737/774/04029889.jpg
48efbc9a-8942-48ec-a809-685ead49d7bc,NY,PreservedSpecimen,4029894,"W. H. Camp",E1421,1944,12,6,"South America",Ecuador,,,"Prov. Santigo-Zamora ""Oriente"": Valley of the río Upano, from the río Paute north ca. 17 km  to the Chupianga. Near Chupiantza",594,671,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333458,http://sweetgum.nybg.org/images3/3737/779/04029894.jpg
2228308a-fadf-44d9-a52c-d52bee64a1ab,NY,PreservedSpecimen,4029895,"W. H. Camp",E1422,1944,12,6,"South America",Ecuador,,,"Prov. Santigo-Zamora ""Oriente"": Valley of the río Upano, from the río Paute north ca. 17 km  to the Chupianga. Near Chupiantza",594,671,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333459,http://sweetgum.nybg.org/images3/3737/780/04029895.jpg
9d7ad3d0-917d-42e0-96cd-b48766de3f59,NY,PreservedSpecimen,4029892,"W. H. Camp",E1423,1944,12,6,"South America",Ecuador,,,"Prov. Santigo-Zamora ""Oriente"": Valley of the río Upano, from the río Paute north ca. 17 km  to the Chupianga. Near Chupiantza",594,671,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hirta,,"Euphorbia hirta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333454,http://sweetgum.nybg.org/images3/3737/777/04029892.jpg
