﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9fdaf560-6ef6-45de-8997-8b91dc314b12,NY,PreservedSpecimen,02169223,"L. T. Biechele",NC9,1991,9,1,"North America","United States of America","North Carolina","Buncombe Co.","Powhatan Creek, Blue Ridge Parkway.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"R. E. Stotler",1992,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334693,
4140dae2-bc75-40df-a49b-07a419949d0c,NY,PreservedSpecimen,02265788,"A. C. Risk",14982,2007,12,18,"North America","United States of America",Alabama,"DeKalb Co.","Valley Head Quad, DeSoto State Park, Sharp Branch watershed between DeSoto Parkway and Rock Bridge Church, along White Trail.",460,,34.5039,-85.6192,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482277,
fb308f36-897c-41ef-9695-eceb3bba444b,NY,PreservedSpecimen,02317547,"A. R. Shields",s.n.,1957,2,9,"North America","United States of America",Tennessee,"Blount Co."," Cades Cove, GSMNP.",610,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. R. Shields",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548950,
6042f53b-7ba2-4fe2-abbd-c674976365f1,NY,PreservedSpecimen,02564845,"D. K. Smith",8448,1984,12,19,"North America","United States of America",Tennessee,"Franklin Co.","Wolf Cove.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823131,
29cacf67-0ce9-4536-86c3-9795c1588f11,NY,PreservedSpecimen,33937,"A. Commons",,1892,10,17,"North America","United States of America",Delaware,,"Along Naaman's Creek",,,39.8017,-75.4411,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389997,
59a6ce20-4840-4a8e-b314-557138cb35c0,NY,PreservedSpecimen,31494,"R. L. McGregor",7180,1953,4,9,"North America","United States of America",Oklahoma,"McCurtain Co.","10 Mi. N. of Bethel",,,34.3597,-94.8372,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390084,
acd6e602-6626-4d69-a198-d50a1a06451e,NY,PreservedSpecimen,31497,"R. L. McGregor",7180,1953,4,9,"North America","United States of America",Oklahoma,"McCurtain Co.","10 Mi. N. of Bethel",,,34.3597,-94.8372,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390086,
6adcd77d-ee14-4adc-8f08-52a8fe866c76,NY,PreservedSpecimen,31498,"R. L. McGregor",7180,1953,4,9,"North America","United States of America",Oklahoma,"McCurtain Co.","10 Mi. N. of Bethel",,,34.3597,-94.8372,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390087,
2aa090a1-9021-4fe2-a627-4a49bacc72cd,NY,PreservedSpecimen,31495,"R. L. McGregor",,1953,4,9,"North America","United States of America",Oklahoma,"McCurtain Co.","10 Mi. N. of Bethel",,,34.3597,-94.8372,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390085,
f2a57666-6f5f-4bf8-a0bf-f34c2d56fbdd,NY,PreservedSpecimen,31435,"A. Commons",7197,1892,8,15,"North America","United States of America",Delaware,"New Castle Co.","Along Naaman's Creek near Harvey's Sta.",,,39.8017,-75.4411,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390068,
621b50ca-d2f6-4136-9fe2-40ee5d1f37e5,NY,PreservedSpecimen,31376,"A. Commons",43,1892,4,15,"North America","United States of America",Delaware,,"Near Claymont",,,39.8006,-75.46,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390014,
3e7e4551-14d0-4439-b023-38cd9e0102d7,NY,PreservedSpecimen,31380,"A. Commons",41,1892,8,15,"North America","United States of America",Delaware,,"Near Claymont",,,39.8006,-75.46,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390018,
29ccab40-4f27-4942-b866-e7d3cad9e30b,NY,PreservedSpecimen,34004,"M. L. Ellison",1596,1963,6,13,"North America","United States of America",Texas,"Shelby Co.","Sabine National Forest Bolefield rec area east of Shelbyville",,,31.7724,-93.9594,"Georeferencing Quick Reference Guide (Zermoglio et",1678,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395748,
e7e7345b-2947-412e-b00b-28caca98d52d,NY,PreservedSpecimen,31470,"L. D. von Schweinitz",,,,,"North America","United States of America","North Carolina","Forsyth Co.",Salem,,,36.0998,-80.2443,"Georeferencing Quick Reference Guide, Version 2012",14461.5,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389999,
a0bcae35-7f8f-44d0-b87d-f4ea107c8d48,NY,PreservedSpecimen,04689362,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756368,
1c7f161d-d498-4808-a6e9-0dfaf3a0f93c,NY,PreservedSpecimen,31496,"R. L. McGregor",7180,1953,4,9,"North America","United States of America",Oklahoma,"McCurtain Co.","10 Mi. N. of Bethel",,,34.3597,-94.8372,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389875,
b888af66-3dfa-4971-97e5-1d445b123a44,NY,PreservedSpecimen,31464,"R. M. Schuster",26781,1953,4,5,"North America","United States of America",Mississippi,"George Co.","Wyatt Hills, n.e. of Ramsey Springs, w. George Co.",,,30.8203,-88.8589,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390079,
86fb64a4-b7b0-4209-b93e-829a990961cc,NY,PreservedSpecimen,31426,"R. M. Schuster",18311,1950,7,17,"North America","United States of America","West Virginia",,"West of Seneca Rocks (Mouth of Seneca), Monongahela National Forest",,,38.8353,-79.3669,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390065,
f5641e5f-862c-45b6-88d6-92ff892c3ad9,NY,PreservedSpecimen,33936,"R. M. Schuster",18311,1950,7,17,"North America","United States of America","West Virginia",,"West of Seneca Rocks (Mouth of Seneca), Monongahela Nat. Forest",,,38.8353,-79.3669,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390094,
91c00ca1-a55b-44ee-9b72-19d40fda4d8d,NY,PreservedSpecimen,33940,"R. M. Schuster",18311,1950,7,17,"North America","United States of America","West Virginia",,"West of Seneca Rocks (Mouth of Seneca), Monongahela Nat. Forest",,,38.8353,-79.3669,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390097,
a870859d-7a65-4db2-9c7f-3d0e452777f3,NY,PreservedSpecimen,02169216,"L. T. Biechele",10-90,1990,10,7,"North America","United States of America",Maryland,"Worcester Co.","Mt. Olive Church Rd., Nassawango Creek Nature Preserve.",,,38.2682,-75.4708,"GEOLocate Web Application",5741.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"S. L. Timme",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334582,
dcc0c3fb-8953-4de7-ae22-18f41da6e4e3,NY,PreservedSpecimen,31346,"D. S. Correll",11684,1941,10,18,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Cedarville",,,38.9771,-78.1842,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389915,
65abdaef-1800-40e1-832e-584eb4c320e9,NY,PreservedSpecimen,31362,"P. M. Patterson",1556,1954,2,16,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp, Lake Drummond at Washington Canal",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390052,
531ce5fd-497a-4357-a8d6-bb9e59479afd,NY,PreservedSpecimen,31461,"W. C. Steere",H-29,1981,6,10,"North America","United States of America","North Carolina","Macon Co.","Chattooga River, just above iron bridge on county road #1100",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389892,
410b83ac-bde3-4b07-acb9-7e6375321138,NY,PreservedSpecimen,31421,"W. H. Welch",8883,1937,7,14,"North America","United States of America",Indiana,"Perry Co.","Blue Wells Hollow, 5 mis. E. of Cannelton",,,37.9039,-86.7042,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389879,
949bcf7a-621d-4acf-8aa3-ba58f0a2e03c,NY,PreservedSpecimen,31411,"W. H. Welch",2987,1934,6,30,"North America","United States of America",Arkansas,"Logan Co.","Mt. Magazine, Ozark Mts.",,,35.1672,-93.6447,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389929,
d8b2f82e-db74-4d1e-9d1c-21f728b5bdc6,NY,PreservedSpecimen,31417,"W. H. Welch",2988,1934,6,30,"North America","United States of America",Arkansas,"Logan Co.","Mt. Magazine, Ozark Mts.",,,35.1672,-93.6447,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389930,
13f72ca7-957e-4e14-86fc-24436423ba2a,NY,PreservedSpecimen,31420,"W. H. Welch",8886,1937,7,15,"North America","United States of America",Indiana,"Perry Co.","DeWeir woods, near Cannelton",,,37.9114,-86.7444,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389878,
020edb61-9408-48d3-a278-db431e1b109e,NY,PreservedSpecimen,31418,"W. H. Welch",2987,1934,6,30,"North America","United States of America",Arkansas,"Logan Co.","On Mt. Magazine, Ozark Mts.",,,35.1672,-93.6447,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389931,
28735893-9317-4688-8d70-1f95c66c4ccd,NY,PreservedSpecimen,31423,"W. H. Welch",6764,1937,7,11,"North America","United States of America",Indiana,"Perry Co.","Blue Wells Hollow, near Cannelton",,,37.9039,-86.7042,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389881,
8f6d0a81-81f2-42bb-9664-61b71c029241,NY,PreservedSpecimen,31422,"W. H. Welch",8197,1937,7,11,"North America","United States of America",Indiana,"Perry Co.","Blue Wells Hollow, near Cannelton",,,37.9039,-86.7042,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389880,
614cf4d0-8ecb-4d26-a39a-e459340123e3,NY,PreservedSpecimen,31415,"W. H. Welch",11724,,,,"North America","United States of America",Kentucky,"Powell Co.","Natural Bridge State Park",,,37.7775,-83.6936,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389995,
f9a40bf6-7bea-48a3-875c-3a78cdf23c7c,NY,PreservedSpecimen,31416,"W. H. Welch",11753,,,,"North America","United States of America",Kentucky,"Powell Co.","Natural Bridge State Park",,,37.7775,-83.6936,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389877,
c8c2203f-cc44-41ca-8f87-bed99f904376,NY,PreservedSpecimen,31424,"W. H. Welch",6285,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","At end of Suspension Bridge, Turkey Run State Park",,,39.89,-87.195,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"D. I. Parker",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389945,
9d82ca90-c97c-4daa-9c4c-53cf506df483,NY,PreservedSpecimen,31425,"W. H. Welch",6783,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","At end of Suspension Bridge, Turkey Run State Park",,,39.89,-87.195,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"D. I. Parker",1942,1,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389946,
c9d1beea-2950-486b-ab7d-d131b3172726,NY,PreservedSpecimen,31394,"F. S. Earle",55,,,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389966,
f6e11136-bb12-418b-88fe-28f6bdf1e268,NY,PreservedSpecimen,34273,"S. R. Hill",21999,1991,1,27,"North America","United States of America","South Carolina","Oconee Co.","Hill property, NW side Old Rocky Gap Road, West side of West Village Creek.",518,518,34.8622,-83.1619,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"M. L. Hicks",1991,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389925,
525a5cd5-2a4a-4670-8187-c79f5cfa6057,NY,PreservedSpecimen,31480,"A. J. Sharp",,1933,3,,"North America","United States of America","North Carolina","Orange Co.","(loc. orig.!)",160,160,35.9131,-79.0561,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389906,
af76363a-01e4-4934-8b32-8d6c39ab0a15,NY,PreservedSpecimen,31473,,,,,,"North America","United States of America",,,"North America",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389989,
84ee95f6-6ae1-47c1-8e62-8f154191f1b0,NY,PreservedSpecimen,31477,,,,,,"North America","United States of America",,,"North America",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389990,
e2064d86-3763-453b-8816-1a803410b95b,NY,PreservedSpecimen,31478,,,,,,"North America","United States of America",,,"North America",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389991,
7a49362b-41f1-45a2-9d24-e6f36be7e99b,NY,PreservedSpecimen,31479,,,,,,"North America","United States of America","New York","Jefferson Co.","Harpers Ferry",,,43.9503,-75.7578,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389992,
7303c0b1-ebb5-4ba5-bbb4-43ea568d51f9,NY,PreservedSpecimen,31476,"M. B. Waite",s.n.,,,,"North America","United States of America","District of Columbia",,"America borealis, civ. foed.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390080,
ecc140c6-e7a0-4c21-a111-029a7fdc7c1c,NY,PreservedSpecimen,31433,"L. J. Gier",6939,1954,6,5,"North America","United States of America",Arkansas,"Newton Co.",Valley,,,33.4643,-91.9471,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389934,
4e3793d3-0958-42e9-b8c3-2e7b03a4b287,NY,PreservedSpecimen,31434,"L. J. Gier",3753,1950,8,18,"North America","United States of America",Missouri,"Bollinger Co.",,,,37.3045,-90.0044,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389935,
