﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a4641fb-2635-4f64-9b2a-1ee8dcb52c81,NY,PreservedSpecimen,3183426,"R. J. Fleetwood",s.n.,1949,5,15,"North America","United States of America","New Mexico","Socorro Co.",,,,34.0584,-106.891,"GEOLocate Web Application",5956,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457004,
6117f2af-9389-4043-9f12-d135bd4927b7,NY,PreservedSpecimen,3183427,"R. W. Spellenberg",10187,1990,5,13,"North America","United States of America","New Mexico","Doña Ana Co.","White Sands Missile Range, ca. 32 air mi. NE of Las Cruces near SW side of Lake Lucero, 1/4 mi S of White Sands natl. Mon. boundary, on WSMR Rd. 7",1220,,32.6714,-106.451,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457005,
1b49ce15-0bd8-4ffc-9edf-07a23d2f391a,NY,PreservedSpecimen,3183428,"J. D. Morefield",3666,,,,"North America","United States of America",Arizona,"Coconino Co.","DRY LAKE HILLS: South base near Elden Lookout Road 0.8 mile S 25' W of Bench Mark 8402",2201,,35.2447,-111.64,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457006,
08bbd5a2-b988-4430-9ad4-46bec113adbd,NY,PreservedSpecimen,3183429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457007,
712f2226-c1ef-426a-bac2-aa3b4bddb59f,NY,PreservedSpecimen,3183431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457009,
3dfea7c0-4fae-47e8-a02b-d628395d3266,NY,PreservedSpecimen,3183432,"D. Griffiths",2206,1900,6,12,"North America","United States of America",Arizona,,"Campus University of Ariz.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457010,
cd3f31ac-69a9-473e-8064-3e5c58345d4d,NY,PreservedSpecimen,3183433,"K. Christie",406,2004,5,30,"North America","United States of America",Arizona,"Coconino Co."," ca. 0.25 mi. NE of Babbit Lake.",1996,,35.56,-111.82,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457011,
c3875a27-a801-44da-8dad-113ca50a27e6,NY,PreservedSpecimen,3183434,"G. Rink",5797,2007,5,5,"North America","United States of America","New Mexico","San Juan Co.","Aztec Ruins National Monument, near Visitor Center",1731,,36.8352,-108.003,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457012,
0c68f77a-fdcf-4c74-b23a-c046d353a35a,NY,PreservedSpecimen,3183435,"R. H. Foster",11784,2000,5,23,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Historic Park, White Bird Battlefield.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457013,
e4ac7ae5-ccf4-454e-a459-5b451897addb,NY,PreservedSpecimen,3183436,"I. W. Clokey",7113,1936,7,7,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains; Griffith's mine.",2400,,36.2711,-115.637,"Georeferencing Quick Reference Guide, Version 2012",366.569,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457014,
81b5f6a8-95fc-473e-828f-4d4a13ab1d15,NY,PreservedSpecimen,3183437,"T. L. Ackerman",31135,1979,6,14,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range. Mormon Well area, Las Vegas Range.",1951,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457015,
a6471897-2541-45b8-93e1-040897230813,NY,PreservedSpecimen,3183438,"T. L. Ackerman",83-213,1983,4,27,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Range. Corn Creek Field Station.",884,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457016,
74a8d260-b9f9-4cfe-8c46-dfd3c72d8a2a,NY,PreservedSpecimen,3183439,"A. P. Pinzl",11189,1995,4,10,"North America","United States of America",Nevada,"Nye Co.","Beatty, grounds of El Portal Motel.",1013,,36.9077,-116.761,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457017,
f42efb7d-74f6-4c96-9a66-36de4f799d06,NY,PreservedSpecimen,3183440,"I. W. Clokey",8665,1940,6,20,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Harris Springs ranch.",1800,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457018,
bd1acc16-2fc2-493e-b853-bc96a6f9db44,NY,PreservedSpecimen,3183441,"I. W. Clokey",8360,1939,6,13,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Kyle Canyon.",2200,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457019,
38b0b192-53f2-428d-954f-b629b879d84d,NY,PreservedSpecimen,3183442,"I. W. Clokey",8360,1939,6,13,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon",2200,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457020,
cd2a2650-63fe-4391-aa2a-15550a0edd09,NY,PreservedSpecimen,3183443,"I. W. Clokey",94472,1939,6,13,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon. E. Nevada.",2200,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457022,
36cddc73-c1a4-47a3-9d7b-d5c2928f636c,NY,PreservedSpecimen,3183444,"G. I. Baird",664,1984,5,8,"North America","United States of America",Washington,"Benton Co.","Near Richland Yacht Club",107,,46.2639,-119.253,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457023,
8e3f2edc-0717-4068-ae4a-07dac6d2f36d,NY,PreservedSpecimen,3183445,"W. N. Suksdorf",11860,1925,5,13,"North America","United States of America",Washington,"Klickitat Co.","On a campground along the new highway",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457024,
9084e651-d7a9-4548-958e-aa6265cd2b02,NY,PreservedSpecimen,3183446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457025,
57e5204a-5456-4a6b-9c21-f30f979ae116,NY,PreservedSpecimen,3183447,"J. W. Thompson",8987,1933,6,11,"North America","United States of America",Washington,"Chelan Co.","near Swakane Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457026,
faf9cd3f-d0ee-4ed6-99f0-eb6027fff281,NY,PreservedSpecimen,3183448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457027,
04f4060f-23ee-43a9-9dab-feb022dd0afa,NY,PreservedSpecimen,3183449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457028,
df01ac1d-1259-4cf2-837f-cce3bf91b583,NY,PreservedSpecimen,3183450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457029,
3252d719-e08c-46ba-a79a-3dbf93b2a662,NY,PreservedSpecimen,3183451,"D. Scott",139,2006,6,5,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park and Vicinity: Jackson Hole: Blacktail Butte, ca 12 air mi NNW of Jackson; ca 1 air mi SE of Moose. T43N R115W S31 NE1/4. [UTM] N483325 E524749 NAD27",2038,,43.6468,-110.695,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457030,
baa633d6-9d4a-4dad-bdc7-50192ae0ef90,NY,PreservedSpecimen,3183452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457031,
9ead6660-21ef-4b8c-a9c2-d4e29ea08f24,NY,PreservedSpecimen,3183453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457032,
e6ae2831-4cb2-4c20-a24f-d53eb3fee359,NY,PreservedSpecimen,3183454,"J. C. Roos",6002,1953,8,11,"North America","United States of America",California,"Inyo Co.","Inyo Mts. in pass 3 miles east of Blue Bell Mine on trail to Side Hill Spring.",3109,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457033,
d225627c-33fe-47bd-ab22-820fe7cb3410,NY,PreservedSpecimen,3183455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457034,
d097b403-e374-4a21-96a8-e2e9fd7509bf,NY,PreservedSpecimen,3183456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457035,
8d01fece-1dc6-49cc-a226-fbeab3304e8c,NY,PreservedSpecimen,3183457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457036,
66d85cb4-5ca2-4632-9ce0-f16e6f352547,NY,PreservedSpecimen,3183458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457037,
4c025921-d1b2-4b78-8df4-bdc112996721,NY,PreservedSpecimen,3183459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457038,
fae7ae54-ae91-4328-8403-e396dbd360e5,NY,PreservedSpecimen,3183462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457041,
b9e8a8d0-a740-4c5c-a6e5-28c9fbedd8d1,NY,PreservedSpecimen,3183463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457042,
d24275d2-3dbe-4f11-b588-e378da6279f5,NY,PreservedSpecimen,3183464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457043,
d65b6de3-0a30-4f2f-8d36-c89274eba29c,NY,PreservedSpecimen,3183465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457044,
4150a178-b310-4fd9-ae50-9958f2876da2,NY,PreservedSpecimen,3183466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457045,
6935e0df-33bb-48e3-8c70-98bbe5f933be,NY,PreservedSpecimen,04208394,"S. West",179,2016,6,17,"North America","United States of America",Idaho,"Custer Co.","Head of Little Lost River Valley, Barney Hot Springs. Site C; UTM Zone 12, 304460E, 4904655N; Uncertainty: 90 m., Datum: WGS 84, Source: GeoLocate.",1945,,44.2689,-113.45,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531566,
cbca0317-51e8-4785-9818-cfc3268665b9,NY,PreservedSpecimen,3183354,"S. Stephens",33053,1969,7,3,"North America","United States of America","South Dakota","Sully Co.","18 mi. W., 10 S. Onida",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456891,http://sweetgum.nybg.org/images3/2679/226/03183354.jpg
c19993f1-d54e-44e1-b0f6-efecce4009b5,NY,PreservedSpecimen,640756,"N. D. Atwood",26734,2001,4,2,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon Parashant NM, Mud Spring and vicinity in Dansill Canyon at re-entry west of Andrus Canyon",1250,1250,36.2,-113.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129551,http://sweetgum.nybg.org/images3/2677/085/00640756.jpg
5b1bd9f9-00e6-443e-bee0-79699ea6364a,NY,PreservedSpecimen,126094,"N. D. Atwood",6059,1974,4,28,"North America","United States of America",Arizona,"Mohave Co.","Andrus Canyon, ca. 30 miles S of Mount Trumbull Village",,,36.2,-113.41,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346559,http://sweetgum.nybg.org/images3/2677/574/00126094.jpg
f9ff2992-1691-4443-a44c-28e018ecce1c,NY,PreservedSpecimen,126100,"N. D. Atwood",14526,1991,5,7,"North America","United States of America",Utah,"Davis Co.","3400 West 1300 North",1341,1341,41.13,-112.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346562,http://sweetgum.nybg.org/images3/2660/559/00126100.jpg
310a7894-8ad3-470f-a578-a56980aea908,NY,PreservedSpecimen,126071,"R. A. deLanglade",,1963,7,,"North America","United States of America",Idaho,,"Road leading back from Robin Creek Recreation Area, about 10 miles from Boise",,,43.5967,-116.217,"Georeferencing Quick Reference Guide (Zermoglio et",16101,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346551,http://sweetgum.nybg.org/images3/2660/535/00126071.jpg
4ef7830c-c146-4afa-9046-0d6ebcb3af88,NY,PreservedSpecimen,126141,"B. M. Bartholomew",4381,1988,6,25,"North America","United States of America",California,"Modoc Co.","SW side of Jess Valley, Warner Mtns.",1540,1540,41.2165,-120.331,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346591,http://sweetgum.nybg.org/images3/2660/591/00126141.jpg
23978432-31e5-47dc-b0c2-48ff906e5ece,NY,PreservedSpecimen,3183371,"E. Whitehouse",15980,1946,6,6,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 7 miles northeast of Roanoke near Cunningham farm",,,33.0758,-97.1402,"GEOLocate Web Application",7475,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456908,http://sweetgum.nybg.org/images3/2679/243/03183371.jpg
637f211a-4f85-4635-b8e9-aeb1874cccd4,NY,PreservedSpecimen,126083,"J. H. Christ",9398,1938,5,14,"North America","United States of America",Idaho,"Washington Co.","On hillsides along Snake River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"L. E. Detling",1941,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346540,http://sweetgum.nybg.org/images3/3880/208/00126083.jpg
b6a08226-1033-4101-b381-079487201d9a,NY,PreservedSpecimen,3183430,"J. Velasco",2854,1967,3,28,"North America","United States of America",Arizona,"Pima Co.","Rtes. 93-84-10, Marana turnoff area",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457008,http://sweetgum.nybg.org/images3/2679/283/03183430.jpg
67a5451d-5456-47a2-8682-60177a236b8b,NY,PreservedSpecimen,3183361,"S. P. Churchill",12009,1982,5,10,"North America","United States of America",Nebraska,"Keya Paha Co.","ca 2.4 km east of Norden Bridge, along river road",,,42.7864,-100.006,"GEOLocate Web Application",2023,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456898,http://sweetgum.nybg.org/images3/2679/233/03183361.jpg
298099cf-3356-4672-b54e-82507592bab3,NY,PreservedSpecimen,3183363,"S. P. Churchill",12009,1982,5,10,"North America","United States of America",Nebraska,"Keya Paha Co.","ca 2.4 km east of Norden Bridge, along river road",,,42.7864,-100.006,"GEOLocate Web Application",2023,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456900,http://sweetgum.nybg.org/images3/2679/235/03183363.jpg
ff2a6168-49e8-4215-91c1-997199067c31,NY,PreservedSpecimen,3183398,"M. H. Nee",56238,2009,5,12,"North America","United States of America",Wisconsin,"Grant Co.","W side of Boscobel, along railroad.",200,,43.1308,-90.7183,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456976,http://sweetgum.nybg.org/images3/2662/669/03183398.jpg
84680ed8-7ee8-4707-8bf0-c932e906afb9,NY,PreservedSpecimen,3183380,"M. H. Nee",56287,2009,5,17,"North America","United States of America",Wisconsin,"Grant Co.","1 mile SW of center of Muscoda.",205,,43.1758,-90.4728,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456918,http://sweetgum.nybg.org/images3/2679/250/03183380.jpg
ae0f661a-401c-49ad-a2dc-a2375847d46f,NY,PreservedSpecimen,125990,"W. A. Archer",6188,1938,6,29,"North America","United States of America",Nevada,"Washoe Co.","2-7 miles north of Wadsworth",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,"N. H. Holmgren",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346537,http://sweetgum.nybg.org/images3/2660/507/00125990.jpg
632812c4-1447-42a2-b309-b50769631c9c,NY,PreservedSpecimen,03676450,"M. T. Sharples",540,2013,7,11,"North America","United States of America",Colorado,"Archuleta Co.","San Juan National Forest; ~8 miles SE of Pagosa Springs; near Forest Road 024, at mouth of Lefthand Canyon",2271,,37.2043,-106.894,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910325,http://sweetgum.nybg.org/images3/3026/331/03676450.jpg
bf0a3c53-6b88-45fa-820f-32cf011eb3c4,NY,PreservedSpecimen,3183339,"M. Ruger",s.n.,1878,,,"North America","United States of America","New Jersey","Bergen Co.","near Communipaw ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456876,http://sweetgum.nybg.org/images3/2679/215/03183339.jpg
17099482-0019-4004-a6ed-929052e90718,NY,PreservedSpecimen,3183330,"W. H. Welch",19330,1960,7,3,"North America","United States of America",Alaska,,"Lake Bennett, White Pass and Yukon railroad right-of-way",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456867,http://sweetgum.nybg.org/images3/2679/211/03183330.jpg
3678a4b8-37ea-4f77-9b13-799911cbb03c,NY,PreservedSpecimen,3183331,"W. H. Welch",18169,1960,7,9,"North America","United States of America",Alaska,,"Surrounding Kotzebue",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456868,http://sweetgum.nybg.org/images3/2679/212/03183331.jpg
b239d755-dfc9-4a43-81d2-1443e5f2aa71,NY,PreservedSpecimen,3183425,"S. R. Hill",11254,1982,5,19,"North America","United States of America","New Mexico","San Miguel Co.","House Trap, head of Cuevas Canyon, 20 mi ESE of Las Vegas",1890,1920,35.526,-104.862,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457003,http://sweetgum.nybg.org/images3/2679/278/03183425.jpg
a6ff7d1a-5803-4d1c-9251-0e29d138fea6,NY,PreservedSpecimen,3183417,"R. M. King",11641,2001,4,25,"North America","United States of America",Colorado,"Larimer Co.","Fort Collins city limits",1491,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3456995,http://sweetgum.nybg.org/images3/2679/271/03183417.jpg
6481df4f-ecc8-4607-bbc7-5eb7cc0f904d,NY,PreservedSpecimen,04775742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922437,http://sweetgum.nybg.org/images3/4136/807/04775742.jpg
eb2872c7-56d3-4c11-a9cf-ca5806a1c733,NY,PreservedSpecimen,04744730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893412,http://sweetgum.nybg.org/images3/4145/796/04744730.jpg
4ebe133f-0bee-4870-baf9-c95f058fa129,NY,PreservedSpecimen,4744731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893416,http://sweetgum.nybg.org/images3/4145/797/04744731.jpg
