﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2e71f2d-6ab2-450c-99aa-cc6694e3d534,NY,PreservedSpecimen,2548063,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789439,http://sweetgum.nybg.org/images3/1953/147/02548063.jpg
f0875392-253d-4527-9f8a-9e558844fd1f,NY,PreservedSpecimen,2548136,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789512,http://sweetgum.nybg.org/images3/1953/219/02548136.jpg
a8053e19-2a6f-47ec-ba2e-4dfeda6b9670,NY,PreservedSpecimen,2548137,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789513,http://sweetgum.nybg.org/images3/1953/220/02548137.jpg
5dd19663-d072-490c-99ba-3856f4dc4213,NY,PreservedSpecimen,2548138,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789514,http://sweetgum.nybg.org/images3/1953/221/02548138.jpg
8954038f-a252-41f5-8dd0-9262a6668404,NY,PreservedSpecimen,2548139,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789515,http://sweetgum.nybg.org/images3/1953/222/02548139.jpg
ab8ba6e6-14c9-48bd-bfbf-e3b9e0ea517c,NY,PreservedSpecimen,2548141,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789517,http://sweetgum.nybg.org/images3/1953/224/02548141.jpg
0fa9f5ce-d8af-4ddb-b1df-41f26d33b7e0,NY,PreservedSpecimen,2548142,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789518,http://sweetgum.nybg.org/images3/1953/225/02548142.jpg
523095f5-daf3-4708-bb37-45c91390356c,NY,PreservedSpecimen,2548166,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789542,http://sweetgum.nybg.org/images3/1953/248/02548166.jpg
6f90fb4b-8131-4023-9e14-951eb7ff7850,NY,PreservedSpecimen,2548045,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","Near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789421,http://sweetgum.nybg.org/images3/1953/129/02548045.jpg
33b85541-4499-43cb-b6cb-1f06d812c038,NY,PreservedSpecimen,2548046,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","Near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789422,http://sweetgum.nybg.org/images3/1953/130/02548046.jpg
d876e77e-4aec-45ae-8c60-473a318df11c,NY,PreservedSpecimen,2548062,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","Near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789438,http://sweetgum.nybg.org/images3/1953/146/02548062.jpg
dfeb2da7-f736-4ce2-b4ec-05d75e7528ad,NY,PreservedSpecimen,2548140,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","Near Smithtown",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789516,http://sweetgum.nybg.org/images3/1953/223/02548140.jpg
590bf01c-e24b-47b4-aeba-b3f8e91bbeb6,NY,PreservedSpecimen,2548205,"W. H. Camp",s.n.,1939,7,4,"North America","United States of America","New York","Suffolk Co.","Near Smithtown, Long Island",,,40.8559,-73.2005,"GEOLocate Web Application",6263,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789581,http://sweetgum.nybg.org/images3/1953/287/02548205.jpg
05e476ea-d324-4053-b9b1-83020b57dc4d,NY,PreservedSpecimen,2548070,"W. H. Camp",2101,1936,7,25,"North America","United States of America",Virginia,,"Big Meadows, Shenandoah National Park",975,1067,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789446,http://sweetgum.nybg.org/images3/1953/154/02548070.jpg
95871344-0dae-4596-a4de-0b093d66e81b,NY,PreservedSpecimen,2548077,"W. H. Camp",2103,1936,7,25,"North America","United States of America",Virginia,,"Big Meadows, Shenandoah National Park",975,1067,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789453,http://sweetgum.nybg.org/images3/1953/161/02548077.jpg
5e22e948-13c1-4b89-a603-60d8f785140f,NY,PreservedSpecimen,2548156,"W. H. Camp",1511,1936,6,17,"North America","United States of America",Kentucky,,"Top of Big Black Mountain, near the state line",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789532,http://sweetgum.nybg.org/images3/1953/238/02548156.jpg
987f9b53-ffb6-4bf6-9094-51562c0f2b05,NY,PreservedSpecimen,2548254,"M. H. Nee",27281,1983,5,10,"North America","United States of America",Arkansas,"Benton Co.","on slopes above Beaver Lake, vic. Louis O. Williams home, Point Clear [=Clear Point], 6 miles SE of Rogers",338,396,36.2872,-94.0013,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789630,http://sweetgum.nybg.org/images3/1953/335/02548254.jpg
30fb69e7-5131-4b90-84c5-a1f883d2fdc3,NY,PreservedSpecimen,2548191,"J. A. Steyermark",22651,1937,6,24,"North America","United States of America",Missouri,"Barry Co.","along road, 2 mi. west of Lohmer",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789567,http://sweetgum.nybg.org/images3/1953/273/02548191.jpg
76c195ac-87f0-41aa-a28a-9f25139aa75c,NY,PreservedSpecimen,2548241,"L. B. Smith",3518,1937,7,4,"North America","United States of America",Kentucky,"Carter Co.","East of Tygart River, near Cascade caverns",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789617,http://sweetgum.nybg.org/images3/1953/322/02548241.jpg
07dc65c2-99d7-4905-8816-49139a7f7624,NY,PreservedSpecimen,2548124,"N. L. Britton",s.n.,1889,7,5,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789500,http://sweetgum.nybg.org/images3/1953/207/02548124.jpg
6800fefa-1f78-4b8b-bb69-593a6e6df9fa,NY,PreservedSpecimen,02545719,"N. Taylor",1809,1910,4,26,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium corymbosum L. x V. pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786595,
e2c953ab-324f-4977-a077-8490c8a7cb22,NY,PreservedSpecimen,2545705,"W. H. Welch",2310,1936,6,13,"North America","United States of America","North Carolina",,"Linville, Grandfather Mt.",1219,1524,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786557,http://sweetgum.nybg.org/images3/1935/149/02545705.jpg
ea00e1ac-33bb-4517-ab6f-0d78141196af,NY,PreservedSpecimen,2548120,"F. S. Earle",s.n.,1897,4,17,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789496,http://sweetgum.nybg.org/images3/1953/203/02548120.jpg
81f6d293-5653-4838-babf-a4c722a7b373,NY,PreservedSpecimen,2548044,"F. S. Earle",s.n.,1897,6,5,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789420,http://sweetgum.nybg.org/images3/1953/128/02548044.jpg
8fd80257-1ac6-4d3a-b5bb-e81cb1808027,NY,PreservedSpecimen,2548131,"S. R. Hill",36042,2004,6,29,"North America","United States of America",Pennsylvania,"Schuylkill Co.","St. Clair, along old coal mining access road, now a recreational trail, southeast side of West Hancock Street (SR 1006) 2.7 miles northeast of Pennsylvania Route 61. Acidic Clay with humus over shale and coal, south facing slope among pines (Pinus cf. resinosa), Gaylussacia sp., and Danthonia. Dry-mesic upland forest, secondary growth, Quercus, Pinus, Prunus, Acer dominate. In partial shade. Occasional shrub 0.5 meter tall, fruit ink-black, ripe, sweet; leaves paler beneath.",,,40.7388,-76.1407,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789507,http://sweetgum.nybg.org/images3/1953/214/02548131.jpg
564904d6-3e8e-4552-b209-66b8128d1f63,NY,PreservedSpecimen,2548174,"G. V. Nash",s.n.,1893,7,17,"North America","United States of America","New York","Greene Co.","near Cairo",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789550,
fe185fb8-c23b-4e25-9cc2-99e30b468f43,NY,PreservedSpecimen,2548237,"F. H. Miller",s.n.,1939,,,"North America","United States of America",,,"Great Smoky Mts. Exact locality in park (whether N. Car. or Tenn.) not stated",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789613,http://sweetgum.nybg.org/images3/1953/318/02548237.jpg
4f319c77-fcdd-4fe9-87e9-838dc6fad264,NY,PreservedSpecimen,02545704,"E. P. Bicknell",6872,1920,7,23,"North America","United States of America","New York",,"Peterskill Falls, Minnewaska",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786542,http://sweetgum.nybg.org/images3/1935/148/02545704.jpg
0eb836d8-6ed9-4953-8965-95237e7661eb,NY,PreservedSpecimen,2545706,"W. C. Ferguson",3199,1924,8,15,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786558,http://sweetgum.nybg.org/images3/1935/150/02545706.jpg
45f5ca33-41c8-4682-8ae1-3eac519c15dd,NY,PreservedSpecimen,2545707,"W. C. Ferguson",3048,1924,7,5,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786559,http://sweetgum.nybg.org/images3/1935/151/02545707.jpg
2d1fd607-84ea-4bf1-be14-5b89ad565912,NY,PreservedSpecimen,2545714,"W. C. Ferguson",3235,1924,8,20,"North America","United States of America","New York",,"Point o' Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbosum,pallidum,"Vaccinium corymbosum var. pallidum (Aiton) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786566,http://sweetgum.nybg.org/images3/1935/158/02545714.jpg
ebead2c7-7647-4e9c-8e9d-b7a3f02b8dd1,NY,PreservedSpecimen,02546195,"E. P. Bicknell",6930,1891,5,2,"North America","United States of America","New York","Westchester Co.","by Bronx River, above Mt. Vernon",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium fuscatum Aiton x V. pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787244,http://sweetgum.nybg.org/images3/1935/635/02546195.jpg
fce73732-8ec8-4f1c-9c1c-5553c0e80966,NY,PreservedSpecimen,2548002,"R. F. C. Naczi",13680,2011,5,9,"North America","United States of America","New York","Suffolk Co.","1.4 mi SW of Elwood, 0.1 mi N of route 25, adjacent to S edge of Berkeley-Jackson County Park",,,40.8331,-73.3572,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789378,http://sweetgum.nybg.org/images3/1953/086/02548002.jpg
18329c3b-791f-447c-8f98-798175780864,NY,PreservedSpecimen,2548003,"R. F. C. Naczi",13585,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","1.5 mi SW of Bethel, along S side of Phillips Landing Road",,,38.5606,-75.6439,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789379,http://sweetgum.nybg.org/images3/1953/087/02548003.jpg
3736fadc-1891-485b-aa2d-4420ce489bfd,NY,PreservedSpecimen,2548005,"R. F. C. Naczi",13900,2011,8,31,"North America","United States of America","New York","Orange Co.","4.5 mi S of Cornwall, West Point Military Reservation, Summit of Long Pond Mountain",,,41.37,-74.0344,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789381,http://sweetgum.nybg.org/images3/1953/089/02548005.jpg
e14f303d-e523-4267-948c-38a8595ec44d,NY,PreservedSpecimen,2548006,"R. F. C. Naczi",13551,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","3.4 mi SSE of Millville, 0.2 mi NW of Camp Barnes Road",,,38.5042,-75.1006,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789382,http://sweetgum.nybg.org/images3/1953/090/02548006.jpg
46c2e0f1-89c4-4c0c-96c5-2da3d2f0106a,NY,PreservedSpecimen,2548016,"W. C. Ferguson",3,1920,7,31,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789392,http://sweetgum.nybg.org/images3/1953/100/02548016.jpg
0b099427-f0a4-4739-9313-03447e2cc4ce,NY,PreservedSpecimen,2548018,"J. Hartling",42186,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789394,http://sweetgum.nybg.org/images3/1953/102/02548018.jpg
ee4bdd4a-3f49-4f37-8baa-9ca47d168d1c,NY,PreservedSpecimen,2548028,"H. A. Gleason",8732,1940,6,20,"North America","United States of America",Virginia,"Grayson Co.",,945,,36.6223,-81.1509,"GEOLocate Web Application",2456,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789404,http://sweetgum.nybg.org/images3/1953/112/02548028.jpg
2bfb098f-94c2-4d53-908b-9ce933fe046b,NY,PreservedSpecimen,2548039,"F. V. Coville",s.n.,1932,9,12,"North America","United States of America",Georgia,,"In the vicinity of Tallapoosa & eastern Alabama.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789415,http://sweetgum.nybg.org/images3/1953/123/02548039.jpg
b70337b2-fa56-4734-bcf9-a03c3d0cc159,NY,PreservedSpecimen,2548090,"M. E. Mathias",1114,1936,7,20,"North America","United States of America",Pennsylvania,"Centre Co.",Scotia,,,40.7998,-77.9461,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789466,http://sweetgum.nybg.org/images3/1953/174/02548090.jpg
7b03ce7d-bae4-4d8f-9174-8035f0152db8,NY,PreservedSpecimen,2548093,"M. Hopkins",507,1944,5,21,"North America","United States of America",Oklahoma,"Latimer Co.","Lower slopes of Rich Mountain",,,34.8806,-95.2339,"GEOLocate Web Application",34205,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789469,http://sweetgum.nybg.org/images3/1953/177/02548093.jpg
0fab9685-8d1d-458a-b63e-e9f1a054d213,NY,PreservedSpecimen,2548103,"G. T. Robbins",2886,1948,4,10,"North America","United States of America",Oklahoma,"McCurtain Co.","Beavers Bend State Park",,,34.1313,-94.6907,"Georeferencing Quick Reference Guide, Version 2012",1802,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789479,http://sweetgum.nybg.org/images3/1953/186/02548103.jpg
bc738641-a61a-4e88-a40c-7429885c7518,NY,PreservedSpecimen,2548111,"E. L. Core",s.n.,1931,7,17,"North America","United States of America","West Virginia","Raleigh Co.","near Beckley",610,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789487,http://sweetgum.nybg.org/images3/1953/194/02548111.jpg
a47c538b-0ad2-4c40-a57b-d912bc27ba52,NY,PreservedSpecimen,2548113,"E. J. Palmer",18290,1920,7,9,"North America","United States of America",Missouri,"Jasper Co.","Turkey Creek, 2 mls. n.e. of Joplin",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789489,http://sweetgum.nybg.org/images3/1953/196/02548113.jpg
27af8b3e-2b0b-41b7-b50b-b420b7e60aee,NY,PreservedSpecimen,2548122,"M. E. Mathias",1145,1936,4,,"North America","United States of America",Pennsylvania,"Centre Co.","Top of Bald Eagle Ridge, on road from Waddle to Julian",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789498,http://sweetgum.nybg.org/images3/1953/205/02548122.jpg
d63c18a3-d694-4245-9c48-02d5fa6d1c0e,NY,PreservedSpecimen,2548123,"Collector unspecified",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,,"Pocono Plateau, Pocono Summit",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789499,http://sweetgum.nybg.org/images3/1953/206/02548123.jpg
585227ea-2b76-481a-ae1f-d9b0ac1f030d,NY,PreservedSpecimen,2548128,"M. E. Mathias",1111,1936,5,,"North America","United States of America",Pennsylvania,"Centre Co.",Scotia,,,40.7998,-77.9461,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789504,http://sweetgum.nybg.org/images3/1953/211/02548128.jpg
ae9880d2-1fad-4740-8fe9-5594feda7bc7,NY,PreservedSpecimen,2548129,"M. E. Mathias",1112,1936,7,20,"North America","United States of America",Pennsylvania,"Centre Co.",Scotia,,,40.7998,-77.9461,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789505,http://sweetgum.nybg.org/images3/1953/212/02548129.jpg
42de2ef1-3d80-4265-b814-5ec72cef436b,NY,PreservedSpecimen,2548147,"E. L. Braun",3953,1941,5,11,"North America","United States of America",Kentucky,"Rowan Co.","Toward Palladium, Lachagee Rock, Clack Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789523,http://sweetgum.nybg.org/images3/1953/230/02548147.jpg
fae948cb-0e5e-4df5-a9fd-ad35ebac5e49,NY,PreservedSpecimen,2548148,"E. L. Braun",3953,1941,5,11,"North America","United States of America",Kentucky,"Hart Co.","Mammoth Cave National Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789524,http://sweetgum.nybg.org/images3/1953/231/02548148.jpg
55d8f95f-ed1f-469d-8ae5-105ef70055db,NY,PreservedSpecimen,2548157,"E. L. Braun",4513,1942,5,9,"North America","United States of America",Kentucky,"Lewis Co.","Big Suphur Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789533,http://sweetgum.nybg.org/images3/1953/239/02548157.jpg
a10aa8c3-a1c1-4e6b-a6d9-e76e1d7a7af9,NY,PreservedSpecimen,2548158,"E. L. Braun",4516a,1942,5,9,"North America","United States of America",Kentucky,"Lewis Co.","Big Suphur Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789534,http://sweetgum.nybg.org/images3/1953/240/02548158.jpg
d143e2d0-6ad5-4b70-a73f-6a252d4bce0e,NY,PreservedSpecimen,2548159,"E. L. Braun",2285,1939,4,25,"North America","United States of America",Kentucky,"Pulaski Co.","Bower Loop",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789535,http://sweetgum.nybg.org/images3/1953/241/02548159.jpg
ac17bdfa-97b2-4a62-aca3-e4cff0097a0f,NY,PreservedSpecimen,2548162,"E. L. Braun",3010,1940,5,19,"North America","United States of America",Kentucky,"Larue Co.","Knob Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789538,http://sweetgum.nybg.org/images3/1953/244/02548162.jpg
