﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7fd673ae-7559-4bcc-95a3-20e5ea24c9f9,NY,PreservedSpecimen,1639690,"D. Demarée",9979,1932,10,23,"North America","United States of America",Arkansas,"Pike Co.","Diamond mines, Murfusboro",,,34.0327,-93.6742,"Georeferencing Quick Reference Guide (Zermoglio et",1418,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817379,http://sweetgum.nybg.org/images3/708/982/1639690.jpg
e32ad155-bed9-42c1-82b7-307b453cac6b,NY,PreservedSpecimen,1639631,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,hirsutior,"Andropogon glomeratus var. hirsutior (Hack.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817311,http://sweetgum.nybg.org/images3/708/924/1639631.jpg
b712ce3b-e372-4e34-aeff-d2f5de965860,NY,PreservedSpecimen,1639635,"E. Whitehouse",17320,1946,10,12,"North America","United States of America",Texas,"Tarrant Co.","Lake Worth near west end of bridge on Highway 199",,,32.8219,-97.4474,"Georeferencing Quick Reference Guide (Zermoglio et",1305,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817317,http://sweetgum.nybg.org/images3/708/928/1639635.jpg
56f2a249-c2d5-4a92-9b60-d7349b2e2277,NY,PreservedSpecimen,1639667,"O. E. Lansing Jr.",2325,1904,3,13,"North America","United States of America",Florida,,"South Florida Keys- Man Key",,,24.529,-81.9244,"Georeferencing Quick Reference Guide (Zermoglio et",723,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817356,http://sweetgum.nybg.org/images3/708/959/1639667.jpg
a3164d93-adf8-4fd7-b4dd-8610ff4fe07e,NY,PreservedSpecimen,1639603,"F. C. Seymour",1441,1916,9,21,"North America","United States of America",Massachusetts,,"Tea Lane, Chilmark",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817283,http://sweetgum.nybg.org/images3/708/896/1639603.jpg
20721ebf-b610-4086-927d-5421a6717b6b,NY,PreservedSpecimen,1639683,"B. C. Tharp",13006,1943,10,3,"North America","United States of America",Texas,"Gonzales Co.","Marsh at Palmetto State Park",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817372,http://sweetgum.nybg.org/images3/708/975/1639683.jpg
3303cca1-bb13-4509-860d-39768454eb83,NY,PreservedSpecimen,1639726,"B. C. Tharp",s.n.,1932,10,30,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817415,http://sweetgum.nybg.org/images3/709/012/1639726.jpg
6dd9ed66-fdd3-4ecb-9cbc-915c4bad98f9,NY,PreservedSpecimen,1639484,"Collector unspecified",,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola,,,29.7277,-84.9941,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glaucopsis,"Andropogon glomeratus var. glaucopsis (Elliott) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817155,http://sweetgum.nybg.org/images3/708/777/1639484.jpg
fb366f7e-0755-4323-a012-871261e57646,NY,PreservedSpecimen,1639586,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola,,,29.7277,-84.9941,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817265,http://sweetgum.nybg.org/images3/708/879/1639586.jpg
8444ff54-e74b-4c95-9b57-aab2fdb619cc,NY,PreservedSpecimen,1639615,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola,,,29.7277,-84.9941,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817295,http://sweetgum.nybg.org/images3/708/908/1639615.jpg
223c2b0c-6b9d-4b74-a3a5-3a42eed20ac5,NY,PreservedSpecimen,1639637,"A. W. Chapman",22a,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola,,,29.7277,-84.9941,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817319,http://sweetgum.nybg.org/images3/708/930/1639637.jpg
7b471b1a-367d-41f5-a193-1be640a1b151,NY,PreservedSpecimen,1639645,"A. W. Chapman",14,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola,,,29.7277,-84.9941,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817327,http://sweetgum.nybg.org/images3/708/938/1639645.jpg
0027b249-a9e3-4ac2-b9f5-d1c6cb8d4baa,NY,PreservedSpecimen,1639485,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"Wilmington. wet rocks",,,34.2059,-77.8677,"Georeferencing Quick Reference Guide, Version 2012",8751.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glaucopsis,"Andropogon glomeratus var. glaucopsis (Elliott) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817156,http://sweetgum.nybg.org/images3/708/778/1639485.jpg
31122bf3-cacf-417e-ba26-1a2f27910973,NY,PreservedSpecimen,1362174,"A. E. Wight",112,1906,2,17,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619120,http://sweetgum.nybg.org/images3/748/039/01362174.jpg
b7faff97-b94b-4422-b507-4857c39a66d8,NY,PreservedSpecimen,1639582,"G. Gardner",38,1995,9,30,"North America","United States of America",Texas,"Leon Co.","Jewett, TX Hwy 79 of Jewett, in the parking low of the Old Homestead Restaurant",,,31.3623,-96.1441,"Georeferencing Quick Reference Guide (Zermoglio et",2593,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817261,http://sweetgum.nybg.org/images3/708/875/1639582.jpg
77d99977-f2a3-41ca-83b2-ceaa9f71d28a,NY,PreservedSpecimen,04313975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,scabriglumus,"Andropogon glomeratus var. scabriglumus C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686245,http://sweetgum.nybg.org/images3/3909/805/04313975.jpg
8e7d780f-ad4c-4f4e-9c93-587b6e6dd990,NY,PreservedSpecimen,1639468,"C. S. Campbell",3995,1978,10,2,"North America","United States of America","North Carolina","Sampson Co.","ditch beside rt. 701, 1-2 miles N of Garland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glaucopsis,"Andropogon glomeratus var. glaucopsis (Elliott) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817139,http://sweetgum.nybg.org/images3/708/761/1639468.jpg
910332c9-7f20-4cfe-8a0a-4493dd232aa3,NY,PreservedSpecimen,1639469,"C. S. Campbell",3793,1977,10,3,"North America","United States of America",Alabama,"Baldwin Co.","old field, rt. 161 near jet with 180, Orange",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glaucopsis,"Andropogon glomeratus var. glaucopsis (Elliott) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817140,http://sweetgum.nybg.org/images3/708/762/1639469.jpg
ecaaaadf-e06e-4988-ada2-253e90a5d599,NY,PreservedSpecimen,1639470,"C. S. Campbell",4262,1979,9,29,"North America","United States of America",Florida,"Liberty Co.","Roadside ditch, 4 miles N of Sumatra on rt. 65",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glaucopsis,"Andropogon glomeratus var. glaucopsis (Elliott) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817141,http://sweetgum.nybg.org/images3/708/763/1639470.jpg
a2621430-9633-471e-8776-f8581df4e598,NY,PreservedSpecimen,1639533,"C. S. Campbell",3805,1977,10,4,"North America","United States of America",Alabama,"Baldwin Co.","Bank of ditch, Gulf Shores State Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817211,http://sweetgum.nybg.org/images3/708/826/1639533.jpg
033f02b3-7a16-4f4c-8835-12a3a1c8a0cd,NY,PreservedSpecimen,1639739,"C. S. Campbell",3801,1977,10,3,"North America","United States of America",Alabama,"Baldwin Co.","Third St., Gulf Shores",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817428,http://sweetgum.nybg.org/images3/709/025/1639739.jpg
21f77878-a9c8-4a86-97cd-a98577e2b7b9,NY,PreservedSpecimen,1639740,"C. S. Campbell",4502,1978,10,10,"North America","United States of America",Florida,"Jackson Co.","powerline, South of Sneads",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817429,http://sweetgum.nybg.org/images3/709/026/1639740.jpg
8a8da8f2-fe80-4f03-873f-ca72ab35e40d,NY,PreservedSpecimen,1639534,"C. S. Campbell",4142,1978,11,2,"North America","United States of America",Georgia,"Ware Co.","rt. 23, a few miles N. of Waycross",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817212,http://sweetgum.nybg.org/images3/708/827/1639534.jpg
c2accd1a-a904-47d2-a580-4d72cb4813db,NY,PreservedSpecimen,1639535,"C. S. Campbell",3982,1978,9,28,"North America","United States of America","New Jersey","Sussex Co.","Rt. 9, W of Lewes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817213,http://sweetgum.nybg.org/images3/708/828/1639535.jpg
a647a269-4866-469c-b7da-ff096fd98dd7,NY,PreservedSpecimen,1640541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818847,http://sweetgum.nybg.org/images3/721/274/1640541.jpg
001fd9a7-a8a9-4abe-9ce4-746017f72f47,NY,PreservedSpecimen,1639451,"M. H. Nee",44042,1993,10,5,"North America","United States of America",Oklahoma,"Mccurtain Co.","disturbed sandy areas E (downstream) of Hwy 37 bridge, floodplain of the Red River, 11 miles ( by air) WSW of Idabel",,,33.8345,-95.004,"GEOLocate Web Application",9354,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817118,http://sweetgum.nybg.org/images3/708/744/1639451.jpg
a1355545-87aa-4f45-bfc4-515e000c8a04,NY,PreservedSpecimen,1639456,"M. H. Nee",28573,1983,10,1,"North America","United States of America",Florida,"Miami-Dade Co.","SW side of Miami, weedy, unshaded area about to be developed for residential housing, dense stands of saw-grass with wide bulldozed avenues of bare coral.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817123,http://sweetgum.nybg.org/images3/708/749/1639456.jpg
5f15f188-71e9-49c5-9256-b1b28ea6bb67,NY,PreservedSpecimen,1639532,"M. H. Nee",45802,1994,11,6,"North America","United States of America",Florida,"Highlands Co.","Just N of Highland Hammock State Park. Flat area near bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817210,http://sweetgum.nybg.org/images3/708/825/1639532.jpg
b1d846af-7086-4a22-9060-18e8df716b59,NY,PreservedSpecimen,1639624,"F. J. Hermann",9973,1938,10,9,"North America","United States of America",Maryland,"Somerset Co.","Brackish marsh, 1 mile W. MONIE",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,hirsutior,"Andropogon glomeratus var. hirsutior (Hack.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817304,http://sweetgum.nybg.org/images3/708/917/1639624.jpg
dc26ee75-efff-4884-b2da-e1058297e627,NY,PreservedSpecimen,1639643,"F. J. Hermann",13,1939,9,10,"North America","United States of America",Virginia,"Middlesex Co.","Salt marsh, estuary of Rappahannock River, Urbanna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817325,http://sweetgum.nybg.org/images3/708/936/1639643.jpg
a2016523-49ae-4ca7-bcbf-14327e6e5283,NY,PreservedSpecimen,1640533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818839,http://sweetgum.nybg.org/images3/721/266/1640533.jpg
0f33adb4-8349-4e93-913c-a6bf35970f5e,NY,PreservedSpecimen,1639714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817403,http://sweetgum.nybg.org/images3/3823/031/1639714.jpg
4bde2b30-96e5-47e5-a945-cceac01ac1c8,NY,PreservedSpecimen,1639715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817404,http://sweetgum.nybg.org/images3/3822/989/1639715.jpg
fca77021-cfe4-47f2-94a0-093950829e06,NY,PreservedSpecimen,1639716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817405,http://sweetgum.nybg.org/images3/3822/990/1639716.jpg
6218d968-3559-426f-a2eb-d6fd13a42568,NY,PreservedSpecimen,1639717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817406,http://sweetgum.nybg.org/images3/3822/991/1639717.jpg
053f0c45-d52e-48d5-976d-3f0e42e2bde5,NY,PreservedSpecimen,1362175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619121,http://sweetgum.nybg.org/images3/748/040/01362175.jpg
0e42061d-7f52-434f-a551-ab53b804d3e7,NY,PreservedSpecimen,1362181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619129,http://sweetgum.nybg.org/images3/748/046/01362181.jpg
7e6ad3ad-a2c2-416f-a8e1-db197d8ada89,NY,PreservedSpecimen,1362182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619130,http://sweetgum.nybg.org/images3/748/047/01362182.jpg
beeb13d1-39b7-4ae4-98d3-3279fbd788ee,NY,PreservedSpecimen,1362188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619136,http://sweetgum.nybg.org/images3/770/357/01362188.jpg
d7db06b1-33bd-4dd0-9f62-4c7dd09359aa,NY,PreservedSpecimen,1362194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619142,http://sweetgum.nybg.org/images3/770/363/01362194.jpg
1a7ae5a6-92a5-4076-a88f-d72140b6e282,NY,PreservedSpecimen,1362202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619150,http://sweetgum.nybg.org/images3/748/055/01362202.jpg
42e58a0e-40c3-48ab-a8a1-0c409030a26a,NY,PreservedSpecimen,1362211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619166,http://sweetgum.nybg.org/images3/770/373/01362211.jpg
6b164933-fd7b-4946-9a86-ebfd1f9efce8,NY,PreservedSpecimen,1362220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619431,http://sweetgum.nybg.org/images3/770/381/01362220.jpg
f65f8dd0-d8dc-4711-a303-3df713d321e9,NY,PreservedSpecimen,1362227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619438,http://sweetgum.nybg.org/images3/770/388/01362227.jpg
6751ce8e-b8e5-4c8a-ab55-35ce69d8d31f,NY,PreservedSpecimen,1362234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619449,http://sweetgum.nybg.org/images3/770/395/01362234.jpg
6f592d7e-230c-4b03-a998-ae8419bd160b,NY,PreservedSpecimen,1362236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619451,http://sweetgum.nybg.org/images3/770/397/01362236.jpg
ef4f70c9-967b-4031-8783-a646bb157761,NY,PreservedSpecimen,1362239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619454,http://sweetgum.nybg.org/images3/770/400/01362239.jpg
e675375d-a9d9-4d51-be27-ea0c2fcc8435,NY,PreservedSpecimen,1362257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619563,http://sweetgum.nybg.org/images3/770/417/01362257.jpg
46219028-ea58-42f7-8d84-a118dfd81402,NY,PreservedSpecimen,01362259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb. var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619570,http://sweetgum.nybg.org/images3/989/144/01362259.jpg
0e5728c4-dcf3-41db-bccb-ebca1171e812,NY,PreservedSpecimen,1639723,"M. C. Jensen",s.n.,1906,,,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. vicinity of Norfolk",,,36.8333,-76.2833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,pumilus,"Andropogon glomeratus var. pumilus (Vasey) Vasey ex L.H.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817412,http://sweetgum.nybg.org/images3/709/009/1639723.jpg
84428981-3fb3-46ab-bbd4-f9f94b6a4802,NY,PreservedSpecimen,02056387,"S. A. Mori",26986,2007,3,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,"F. S. Axelrod",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980374,http://sweetgum.nybg.org/images3/1269/173/02056387.jpg
ff60f4ae-ef3a-4ca2-bcf2-df6be03a44f9,NY,PreservedSpecimen,1362251,"A. C. Smith",10212,1956,3,21,"West Indies","Saint Lucia",,,"Shores of Marigot Lagoon, west coast.",0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619557,http://sweetgum.nybg.org/images3/770/411/01362251.jpg
bf334edd-2fa4-4227-bd14-fdc1c2a3ff9c,NY,PreservedSpecimen,03736911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991350,http://sweetgum.nybg.org/images3/3091/001/03736911.jpg
0bf2f1f5-977a-4e0f-9fd5-f7afc846aa5f,NY,PreservedSpecimen,04294850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675728,http://sweetgum.nybg.org/images3/3914/757/04294850.jpg
b10d845e-f4d0-4922-9592-41870baa749c,NY,PreservedSpecimen,825770,"P. Acevedo-Rodríguez",2254,1988,1,2,"West Indies","Puerto Rico",Arecibo,,"Bosque de Río Abajo, Los Puercos",300,300,18.3394,-66.6998,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905591,http://sweetgum.nybg.org/images3/770/155/00825770.jpg
d5c89b6a-4ee9-4c47-9c62-023ee8b73d09,NY,PreservedSpecimen,1362166,"A. Luna",879,1920,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619112,http://sweetgum.nybg.org/images3/748/032/01362166.jpg
ef8abb84-5a47-4fb0-b7ff-78ca66d96eb0,NY,PreservedSpecimen,1362210,"P. Wilson",7553,1907,12,9,"West Indies",Bahamas,,,"Mariguana Island, five miles west of Southeast Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619165,http://sweetgum.nybg.org/images3/770/372/01362210.jpg
