﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b87e99e2-d373-4cc9-b89b-4dbc52018dfa,NY,PreservedSpecimen,3151547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398413,
99ade104-8f28-40e2-b3f2-1f1704f4bacb,NY,PreservedSpecimen,3151548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398414,
0df7dc99-5aa5-419d-bf71-96b8d618feca,NY,PreservedSpecimen,3151549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398415,
0e602ea6-95c2-4bdc-a4a5-71b89f75e119,NY,PreservedSpecimen,3151550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398416,
7eff5de4-0cdb-4808-84e1-144655a1afac,NY,PreservedSpecimen,3151551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398417,
3191e5a5-7d0b-4936-b875-4396d3543d17,NY,PreservedSpecimen,3151552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398418,
eeddd736-d3b8-406a-884c-9500c422d843,NY,PreservedSpecimen,3151553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398419,
105171e2-9af5-48b2-98b2-0127e7a3c250,NY,PreservedSpecimen,3151554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398420,
1259e2c9-2bc5-4a7c-9884-389ff3bea832,NY,PreservedSpecimen,3151555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398421,
58eccc25-158f-4beb-88b4-a912a58ab42a,NY,PreservedSpecimen,3151556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398422,
5b6aefde-1ac8-43ba-a7f0-98701f406ec9,NY,PreservedSpecimen,3151557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398423,
63f75b7a-37bf-4c18-8eee-7290d8ac5e2d,NY,PreservedSpecimen,3151558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398425,
bf275d9f-ad80-40f3-94ae-370f35a9bd07,NY,PreservedSpecimen,3151559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398426,
6a33d375-d3f1-4a98-a4b1-d7054a4963cd,NY,PreservedSpecimen,3151560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398427,
71c0ea91-1f40-4fa5-bcee-f8698e28342b,NY,PreservedSpecimen,3151561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398428,
cdbce9f6-3b81-47e1-873d-bffeb3b87adb,NY,PreservedSpecimen,3151562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398429,
04a46a38-fa95-4e92-b34b-879f782e6248,NY,PreservedSpecimen,3151563,"M. McKee",185,1924,9,5,"North America","United States of America",Minnesota,"Beltrami Co.","On Lake Bemidji shore",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398430,
444bbdb8-d255-4ba7-bb56-8a084ac1344e,NY,PreservedSpecimen,3151564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398431,
e15fb19f-0a11-4a95-8e91-12c4b5d7d2a1,NY,PreservedSpecimen,3151566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398434,
296562f7-372f-4ead-b5b0-0c5afe4e769c,NY,PreservedSpecimen,3151568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398436,
4c8b9cd2-0903-43e1-a310-d7e34f4240d7,NY,PreservedSpecimen,3151569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398437,
360222d3-3f89-460e-b441-c0a47676e8a3,NY,PreservedSpecimen,3151570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398438,
6d02d333-284d-4fa7-933d-051d7b8f6e48,NY,PreservedSpecimen,3151572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398440,
43350e4b-d74b-46f2-a3c2-f4a3e61608d9,NY,PreservedSpecimen,3151573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398441,
4c1e03ef-565b-43ad-b47d-7947407a61e7,NY,PreservedSpecimen,3151574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398443,
050ff30b-459c-43c5-a0cc-76a58426b259,NY,PreservedSpecimen,3151575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398444,
0c8956a8-7dde-4aad-9ddc-73bf47c8f046,NY,PreservedSpecimen,3151576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398445,
62893b4c-8a48-4a0a-b8fd-0a4b25d40bf0,NY,PreservedSpecimen,3151577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398446,
62965776-b4ee-430a-a5ef-e793351fd5af,NY,PreservedSpecimen,3151578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398447,
8b9e0813-2742-43f2-ad72-5031661b7a4f,NY,PreservedSpecimen,3151580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398449,
294a2bc9-8477-4f7e-9dc8-9f24b17cceea,NY,PreservedSpecimen,3151581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398450,
abb9fbd3-2c4f-4dbd-ab95-d43e0b185f12,NY,PreservedSpecimen,3151582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398451,
cd20c02a-2f62-48dc-811e-3c67ba32bb77,NY,PreservedSpecimen,3151583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398452,
cbd36cbb-9bae-42a6-b9e8-ba3602878392,NY,PreservedSpecimen,3151584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398453,
66bc8460-400d-47ad-a248-66d44672fbaf,NY,PreservedSpecimen,3151585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398455,
a3a998b5-3c91-4f5a-a6d3-3a499ffc51e2,NY,PreservedSpecimen,3151586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398456,
788216bd-fc32-433f-b5fd-5391eebe8371,NY,PreservedSpecimen,3151587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398457,
8647b947-d606-4a58-bee6-3bcf61b846b9,NY,PreservedSpecimen,3151588,"J. Murdoch",4333,1910,8,26,"North America","United States of America","South Dakota","Lawrence Co.","Near the smelter",1372,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398458,
a7f81eb8-0c62-4597-aeea-7f98560c4abd,NY,PreservedSpecimen,3151589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398459,
ff09b1cb-c7bd-4034-a4e4-2006f591ce89,NY,PreservedSpecimen,3151590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398460,
3373779a-ad6a-43a3-a819-2ab2ab4bbdc9,NY,PreservedSpecimen,3151591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398461,
4b49d688-1b10-47c9-9692-2480d23e002d,NY,PreservedSpecimen,3151592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398462,
e4db2f0a-f132-4aa2-9484-7331fc914d57,NY,PreservedSpecimen,3151593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398463,
522c7b02-f7c3-4649-8990-1b3f53bb01e2,NY,PreservedSpecimen,3151594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398464,
7abd793d-05f9-49ae-8b29-cf24b414d1cb,NY,PreservedSpecimen,3151595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398465,
ea10fd46-8ef1-4103-ada2-ed49f61fda8d,NY,PreservedSpecimen,3151596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398466,
42accfd5-47d1-4a6e-82a9-ce0276f6d703,NY,PreservedSpecimen,3151597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398468,
d51ad685-a24c-4919-83c3-66c19be0ae00,NY,PreservedSpecimen,3151598,"H. A. Stephens",49496,1971,7,16,"North America","United States of America","South Dakota","Pennington Co.","24 mi. E. Scenic. Rock field in Bad Lands.",,,43.7787,-102.073,"GEOLocate Web Application",31625,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398469,
b200dba3-01d3-46ad-a421-cda7e44301e6,NY,PreservedSpecimen,3151599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398470,
7fbe7aac-190e-4484-b4de-0278938eeae8,NY,PreservedSpecimen,3151600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398471,
ee840917-3242-4cef-87f1-477d5fb62572,NY,PreservedSpecimen,3151602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398473,
5d6f73e2-71b5-4cb1-ac04-9fd975b43b62,NY,PreservedSpecimen,3151603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398474,
4633d86e-a099-4e46-a60a-4951d7ee4f4f,NY,PreservedSpecimen,3151604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398475,
630044c2-2dd7-44ae-979c-42fe9b577b82,NY,PreservedSpecimen,3151605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398476,
d0e46b0b-1dee-4ca1-81e3-a37ec2f7b905,NY,PreservedSpecimen,3151606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398477,
f3258a4a-47e7-4447-95f2-5e550d95723e,NY,PreservedSpecimen,3151607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398478,
6b8b5430-ada0-4459-ac91-a960f812a497,NY,PreservedSpecimen,3151608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398479,
925f7048-cc21-4f5c-bf70-9ebef25dbb10,NY,PreservedSpecimen,3151609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398480,
66de69d7-3408-4190-a071-da63f39f1336,NY,PreservedSpecimen,3151610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398481,
8321c17e-8e4d-4823-9889-95f971049dd0,NY,PreservedSpecimen,3151611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398482,
4c30906d-dafb-412c-ad2d-f63495abc1df,NY,PreservedSpecimen,3151614,"J. M. Bates",3,1891,9,15,"North America","United States of America",Nebraska,"Holt Co.",,,,42.2572,-98.347,"GEOLocate Web Application",1084,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398485,
eaaf73eb-3853-466e-aeb8-a530e1cfea1f,NY,PreservedSpecimen,3151616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398487,
97516a6b-0392-48df-86ee-549d31e7f14b,NY,PreservedSpecimen,3151618,"J. M. Bates",2,1894,8,30,"North America","United States of America",Nebraska,"Brown Co.",,,,42.5339,-99.699,"GEOLocate Web Application",1327,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398489,
b2e1910d-b708-4b78-a027-5aef692d914b,NY,PreservedSpecimen,3151619,"F. E. Clements",2876,1893,8,15,"North America","United States of America",Nebraska,"Rock Co.","Coon Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398490,
99881d84-fa95-4f90-85f6-2c5763ddc00d,NY,PreservedSpecimen,3151620,"R. Thomson",128,1915,8,25,"North America","United States of America",Nebraska,,"Clear Lake",,,42.2618,-100.044,"GEOLocate Web Application",1062,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398491,
2d326509-f8c9-4ed4-aefe-a102cfca32ee,NY,PreservedSpecimen,3151621,"R. Thomson",318,1915,9,27,"North America","United States of America",Nebraska,,"Blue Lake",,,41.7074,-102.438,"GEOLocate Web Application",1259,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398492,
88049329-6eda-4559-af61-bb0392355cc2,NY,PreservedSpecimen,3151624,"D. M. Sutherland",4105,1974,9,11,"North America","United States of America",Nebraska,"Otoe Co.",,,,40.6485,-96.1348,"GEOLocate Web Application",38537,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398495,
dc9428f7-74b5-4a31-8ee6-4d6f7e4d9e25,NY,PreservedSpecimen,3151625,"J. M. Bates",s.n.,1891,9,,"North America","United States of America",Nebraska,"Cherry Co.",,,,42.8728,-100.551,"GEOLocate Web Application",2153,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398496,
b396aa80-b9ac-4775-b26b-4d888a93fc4c,NY,PreservedSpecimen,3151626,"D. Sutherland",4052,1974,8,31,"North America","United States of America",Nebraska,"Washington Co.","DeSoto Bend Wildlife Refuge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398497,
768fa581-239b-4831-8734-65c7fd8ad71a,NY,PreservedSpecimen,3151627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398498,
1e892a71-8200-482e-ab51-2ab1da2b9168,NY,PreservedSpecimen,3151632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398839,
4c842238-d4dc-4487-97c2-4729d9e06d94,NY,PreservedSpecimen,3151633,"L. S. Vescio",162,1977,7,26,"North America","United States of America",Nebraska,"Arthur Co.",,1120,,41.5689,-101.696,"GEOLocate Web Application",30920,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398840,
564342dd-7a06-4269-a7f2-efef081afd65,NY,PreservedSpecimen,3151634,"L. S. Vescio",369,1978,7,8,"North America","United States of America",Nebraska,"Arthur Co.","near W windmill",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398841,
f852ed90-bf7e-4e8c-ab6f-45a563116c9f,NY,PreservedSpecimen,3151637,"T. G. Lammers",11151,2001,8,8,"North America","United States of America",Nebraska,"Antelope Co.","along State Hwy 14, 3 miles south of Neligh",,,42.0852,-98.0298,"GEOLocate Web Application",5903,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398844,
12b4f2af-624f-4269-8b14-181b7fe198f0,NY,PreservedSpecimen,3151638,"J. M. Bates",1,1891,9,11,"North America","United States of America",Nebraska,"Cherry Co.",,,,42.8728,-100.551,"GEOLocate Web Application",2153,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398845,
3f3ec00c-c6ab-4a4b-9a17-97072896429f,NY,PreservedSpecimen,3151639,"I. A. Ungar",830,1959,9,1,"North America","United States of America",Kansas,"Stafford Co.","small salt flat north of prairie",,,38.2091,-98.5186,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398846,
aafd96d7-b0e4-42cd-aa9a-30af1368edae,NY,PreservedSpecimen,3151640,"J. B. Norton",455,1895,8,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398847,
bcae49ea-46c4-4cf4-8144-466b9a4aa8f0,NY,PreservedSpecimen,3151641,"I. A. Ungar",832,1959,9,2,"North America","United States of America",Kansas,"Stafford Co.",,,,38.031,-98.7174,"GEOLocate Web Application",35226,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,,"Polygonum ramosissimum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398848,
